createdAt,value
2018-07-20T00:01:54.217Z,3.60
2018-07-20T00:04:22.640Z,4.30
2018-07-20T00:06:50.294Z,4.10
2018-07-20T00:13:38.389Z,3.90
2018-07-20T00:16:17.367Z,4.17
2018-07-20T00:18:46.546Z,4.77
2018-07-20T00:21:19.958Z,4.50
2018-07-20T00:23:48.249Z,4.97
2018-07-20T00:26:15.827Z,4.60
2018-07-20T00:28:43.463Z,4.53
2018-07-20T00:31:11.384Z,4.63
2018-07-20T00:33:44.493Z,4.60
2018-07-20T00:36:16.420Z,4.37
2018-07-20T00:38:44.203Z,4.27
2018-07-20T00:41:11.845Z,5.13
2018-07-20T00:43:43.448Z,4.83
2018-07-20T00:46:11.410Z,4.67
2018-07-20T00:48:39.494Z,4.43
2018-07-20T00:51:07.288Z,5.00
2018-07-20T00:53:34.934Z,5.00
2018-07-20T00:56:02.709Z,5.53
2018-07-20T00:58:30.466Z,4.53
2018-07-20T01:00:58.797Z,4.83
2018-07-20T01:03:27.161Z,5.13
2018-07-20T01:05:54.810Z,5.60
2018-07-20T01:08:22.414Z,5.70
2018-07-20T01:10:50.046Z,5.07
2018-07-20T01:13:17.701Z,5.10
2018-07-20T01:15:45.647Z,5.40
2018-07-20T01:18:13.558Z,5.30
2018-07-20T01:20:41.382Z,5.20
2018-07-20T01:23:17.473Z,5.17
2018-07-20T01:25:45.731Z,4.90
2018-07-20T01:28:13.444Z,4.90
2018-07-20T01:30:41.139Z,4.87
2018-07-20T01:33:08.947Z,5.63
2018-07-20T01:35:37.210Z,5.37
2018-07-20T01:38:04.846Z,5.50
2018-07-20T01:40:32.408Z,6.00
2018-07-20T01:43:00.366Z,5.97
2018-07-20T01:45:28.089Z,5.63
2018-07-20T01:47:55.765Z,5.97
2018-07-20T01:50:23.492Z,5.50
2018-07-20T01:52:51.154Z,5.27
2018-07-20T01:55:18.760Z,5.90
2018-07-20T01:57:47.433Z,6.07
2018-07-20T02:00:15.176Z,5.50
2018-07-20T02:02:42.722Z,6.60
2018-07-20T02:05:10.347Z,6.10
2018-07-20T02:07:38.762Z,6.10
2018-07-20T02:10:06.363Z,5.60
2018-07-20T02:12:33.980Z,6.10
2018-07-20T02:15:01.860Z,5.40
2018-07-20T02:17:29.668Z,5.90
2018-07-20T02:19:57.295Z,5.97
2018-07-20T02:22:24.982Z,5.77
2018-07-20T02:24:52.675Z,5.73
2018-07-20T02:27:20.365Z,5.70
2018-07-20T02:29:48.261Z,6.23
2018-07-20T02:32:15.954Z,6.10
2018-07-20T02:34:43.607Z,6.00
2018-07-20T02:37:11.364Z,6.23
2018-07-20T02:39:38.980Z,6.03
2018-07-20T02:42:07.362Z,6.03
2018-07-20T02:44:36.280Z,6.63
2018-07-20T02:47:05.498Z,6.13
2018-07-20T02:49:34.208Z,5.90
2018-07-20T02:52:03.566Z,5.97
2018-07-20T02:54:31.644Z,6.67
2018-07-20T02:57:00.181Z,6.07
2018-07-20T02:59:33.860Z,6.57
2018-07-20T03:02:01.952Z,6.20
2018-07-20T03:04:30.182Z,6.27
2018-07-20T03:06:57.998Z,6.30
2018-07-20T03:09:25.672Z,5.93
2018-07-20T03:11:57.995Z,5.57
2018-07-20T03:14:25.696Z,6.17
2018-07-20T03:16:53.363Z,6.17
2018-07-20T03:19:22.168Z,6.97
2018-07-20T03:21:50.011Z,7.57
2018-07-20T03:24:17.756Z,7.17
2018-07-20T03:26:45.539Z,5.83
2018-07-20T03:29:13.178Z,5.73
2018-07-20T03:31:41.255Z,6.10
2018-07-20T03:34:27.780Z,4.37
2018-07-20T03:38:04.237Z,4.63
2018-07-20T03:40:45.024Z,4.03
2018-07-20T05:21:16.432Z,2.53
2018-07-20T05:30:39.158Z,2.53
2018-07-20T05:39:24.036Z,2.10
2018-07-20T05:50:06.238Z,2.30
2018-07-20T05:54:46.065Z,2.50
2018-07-20T06:01:40.440Z,2.17
2018-07-20T10:48:27.387Z,2.50
2018-07-20T19:53:15.341Z,2.70
2018-07-20T19:56:00.405Z,2.60
2018-07-20T19:58:42.035Z,2.60
2018-07-20T20:12:08.780Z,2.87
2018-07-20T20:14:38.576Z,3.03
2018-07-20T20:17:26.016Z,2.90
2018-07-20T20:19:56.211Z,3.60
2018-07-20T20:22:27.100Z,3.70
2018-07-20T20:25:24.069Z,4.03
2018-07-20T20:27:53.083Z,3.60
2018-07-20T20:30:29.130Z,4.47
2018-07-20T20:35:47.186Z,4.40
2018-07-20T20:38:15.789Z,4.53
2018-07-20T20:43:36.824Z,4.60
2018-07-20T20:58:14.271Z,4.43
2018-07-20T21:02:04.059Z,3.63
2018-07-20T21:12:41.150Z,3.37
2018-07-20T21:22:49.066Z,3.10
2018-07-20T21:25:24.132Z,3.30
2018-07-20T21:32:29.444Z,3.10
2018-07-20T21:35:07.275Z,3.07
2018-07-20T21:42:35.197Z,3.40
2018-07-20T21:49:01.786Z,3.60
2018-07-20T21:51:42.557Z,3.93
2018-07-20T21:54:12.342Z,3.70
2018-07-20T21:56:52.467Z,3.40
2018-07-20T21:59:25.193Z,3.60
2018-07-20T22:06:19.222Z,3.90
2018-07-20T22:10:38.449Z,4.23
2018-07-20T22:13:24.137Z,3.57
2018-07-20T22:16:00.329Z,3.93
2018-07-20T22:23:28.709Z,4.07
2018-07-20T22:31:49.163Z,3.77
2018-07-20T22:40:45.264Z,3.70
2018-07-20T22:49:44.397Z,3.50
2018-07-20T22:54:55.442Z,3.80
2018-07-20T23:01:22.238Z,3.80
2018-07-20T23:03:50.012Z,3.60
2018-07-20T23:08:05.118Z,3.70
2018-07-20T23:10:39.028Z,3.70
2018-07-20T23:13:19.238Z,3.37
2018-07-20T23:18:38.942Z,3.90
2018-07-20T23:25:26.344Z,3.40
2018-07-20T23:33:07.766Z,3.60
2018-07-20T23:38:25.467Z,3.20
2018-07-20T23:40:53.238Z,3.10
2018-07-20T23:43:21.751Z,3.43
2018-07-20T23:45:56.940Z,3.30
2018-07-20T23:48:24.683Z,3.40
2018-07-20T23:50:52.745Z,3.37
2018-07-20T23:53:20.761Z,3.17
2018-07-20T23:55:49.958Z,3.70
