createdAt,value
2019-05-14T00:00:52.448Z,6.00
2019-05-14T00:03:22.104Z,9.95
2019-05-14T00:05:51.950Z,6.30
2019-05-14T00:08:22.132Z,9.45
2019-05-14T00:10:52.221Z,8.55
2019-05-14T00:13:21.931Z,4.77
2019-05-14T00:15:52.195Z,4.53
2019-05-14T00:18:22.519Z,5.58
2019-05-14T00:20:52.282Z,2.65
2019-05-14T00:23:21.812Z,5.87
2019-05-14T00:25:52.478Z,2.70
2019-05-14T00:28:22.035Z,3.75
2019-05-14T00:30:52.450Z,8.13
2019-05-14T00:33:22.651Z,4.47
2019-05-14T00:35:52.471Z,4.40
2019-05-14T00:38:22.612Z,5.45
2019-05-14T00:40:52.223Z,4.60
2019-05-14T00:43:21.832Z,7.05
2019-05-14T00:45:51.439Z,6.15
2019-05-14T00:48:22.184Z,5.35
2019-05-14T00:50:51.888Z,5.78
2019-05-14T00:53:21.550Z,6.72
2019-05-14T00:55:51.736Z,8.55
2019-05-14T00:58:21.900Z,11.65
2019-05-14T01:00:52.475Z,3.70
2019-05-14T01:03:22.303Z,5.37
2019-05-14T01:05:52.421Z,5.80
2019-05-14T01:08:22.089Z,7.60
2019-05-14T01:10:51.724Z,6.42
2019-05-14T01:13:21.973Z,7.15
2019-05-14T01:15:52.305Z,7.47
2019-05-14T01:18:22.132Z,7.42
2019-05-14T01:20:52.106Z,7.72
2019-05-14T01:23:21.801Z,8.80
2019-05-14T01:25:51.807Z,7.25
2019-05-14T01:28:21.763Z,4.65
2019-05-14T01:30:51.956Z,6.90
2019-05-14T01:33:21.679Z,8.68
2019-05-14T01:35:51.570Z,6.55
2019-05-14T01:38:22.167Z,5.10
2019-05-14T01:40:53.044Z,6.12
2019-05-14T01:43:22.571Z,5.40
2019-05-14T01:45:52.582Z,11.40
2019-05-14T01:48:23.307Z,7.97
2019-05-14T01:50:52.870Z,4.80
2019-05-14T01:53:22.436Z,8.43
2019-05-14T01:55:52.258Z,5.12
2019-05-14T01:58:22.230Z,5.87
2019-05-14T02:00:52.415Z,8.15
2019-05-14T02:03:22.290Z,8.10
2019-05-14T02:05:52.205Z,6.47
2019-05-14T02:08:21.828Z,7.63
2019-05-14T02:10:52.616Z,6.80
2019-05-14T02:15:52.025Z,5.12
2019-05-14T02:18:21.915Z,6.37
2019-05-14T02:20:52.102Z,9.00
2019-05-14T02:23:22.628Z,5.85
2019-05-14T02:25:53.507Z,5.50
2019-05-14T02:28:23.047Z,6.40
2019-05-14T02:30:58.204Z,7.40
2019-05-14T02:33:23.910Z,6.35
2019-05-14T02:35:53.493Z,6.55
2019-05-14T02:38:23.017Z,5.62
2019-05-14T02:40:53.524Z,5.50
2019-05-14T02:43:23.050Z,10.28
2019-05-14T02:46:05.933Z,5.20
2019-05-14T02:48:23.859Z,5.28
2019-05-14T02:50:54.391Z,8.90
2019-05-14T02:53:24.008Z,7.30
2019-05-14T02:55:53.576Z,6.70
2019-05-14T02:58:23.116Z,6.58
2019-05-14T03:00:52.691Z,4.65
2019-05-14T03:03:22.294Z,6.60
2019-05-14T03:05:51.854Z,5.45
2019-05-14T03:08:21.416Z,9.20
2019-05-14T03:10:50.959Z,5.75
2019-05-14T03:13:20.661Z,8.63
2019-05-14T03:15:50.396Z,7.85
2019-05-14T03:18:20.125Z,5.67
2019-05-14T03:20:50.356Z,6.03
2019-05-14T03:23:23.026Z,4.60
2019-05-14T03:25:52.434Z,7.20
2019-05-14T03:28:22.078Z,10.95
2019-05-14T03:30:53.058Z,7.20
2019-05-14T03:33:23.051Z,7.65
2019-05-14T03:36:01.568Z,8.18
2019-05-14T03:38:23.867Z,5.92
2019-05-14T03:40:53.413Z,9.78
2019-05-14T03:43:22.969Z,9.38
2019-05-14T03:45:52.572Z,6.37
2019-05-14T03:48:22.183Z,7.60
2019-05-14T03:50:51.786Z,7.03
2019-05-14T03:53:21.438Z,9.10
2019-05-14T03:55:51.027Z,7.87
2019-05-14T03:58:21.419Z,8.35
2019-05-14T04:01:00.305Z,7.60
2019-05-14T04:03:30.715Z,7.65
2019-05-14T04:06:01.172Z,9.00
2019-05-14T04:08:30.829Z,7.62
2019-05-14T04:11:01.320Z,10.43
2019-05-14T04:13:32.378Z,7.22
2019-05-14T04:18:35.725Z,8.38
2019-05-14T04:21:05.365Z,6.92
2019-05-14T04:23:39.517Z,7.75
2019-05-14T04:26:09.347Z,7.55
2019-05-14T04:28:39.497Z,4.70
2019-05-14T04:31:09.974Z,8.08
2019-05-14T04:33:40.172Z,7.67
2019-05-14T04:36:10.253Z,8.33
2019-05-14T04:38:41.098Z,12.00
2019-05-14T04:43:44.894Z,13.43
2019-05-14T04:46:14.452Z,9.08
2019-05-14T04:48:44.366Z,12.20
2019-05-14T04:53:43.671Z,10.48
2019-05-14T04:56:14.090Z,10.90
2019-05-14T04:58:43.771Z,11.03
2019-05-14T05:01:13.895Z,10.78
2019-05-14T05:03:43.477Z,12.43
2019-05-14T05:06:13.573Z,11.30
2019-05-14T05:08:43.169Z,8.47
2019-05-14T05:11:12.882Z,11.50
2019-05-14T05:13:42.589Z,5.95
2019-05-14T05:16:12.301Z,11.97
2019-05-14T05:18:41.958Z,8.13
2019-05-14T05:21:11.678Z,7.30
2019-05-14T05:26:39.226Z,9.33
2019-05-14T05:29:35.864Z,9.95
2019-05-14T05:32:05.573Z,8.30
2019-05-14T05:34:35.263Z,10.08
2019-05-14T05:37:05.020Z,9.45
2019-05-14T05:39:34.839Z,10.82
2019-05-14T05:42:04.415Z,9.70
2019-05-14T05:44:36.050Z,14.70
2019-05-14T05:47:05.602Z,12.25
2019-05-14T05:49:35.197Z,12.80
2019-05-14T05:52:04.966Z,9.65
2019-05-14T05:54:34.680Z,5.05
2019-05-14T05:57:04.743Z,10.05
2019-05-14T05:59:54.718Z,11.43
2019-05-14T06:02:24.250Z,8.13
2019-05-14T06:04:54.486Z,7.15
2019-05-14T06:07:28.676Z,10.60
2019-05-14T06:10:11.872Z,6.87
2019-05-14T06:12:53.927Z,6.03
2019-05-14T06:15:24.462Z,8.30
2019-05-14T06:18:18.104Z,11.78
2019-05-14T06:20:44.270Z,9.18
2019-05-14T06:23:14.122Z,8.03
2019-05-14T06:25:43.737Z,7.78
2019-05-14T06:28:13.565Z,5.40
2019-05-14T06:30:49.267Z,8.30
2019-05-14T06:33:19.699Z,5.55
2019-05-14T06:35:49.525Z,6.42
2019-05-14T06:38:21.293Z,11.20
2019-05-14T06:40:59.063Z,7.30
2019-05-14T06:43:28.707Z,11.10
2019-05-14T06:45:58.814Z,7.53
2019-05-14T06:48:34.287Z,4.30
2019-05-14T06:51:20.395Z,10.48
2019-05-14T06:53:50.251Z,5.10
2019-05-14T06:56:23.757Z,8.00
2019-05-14T06:58:53.440Z,5.90
2019-05-14T07:01:23.044Z,9.13
2019-05-14T07:03:52.698Z,9.63
2019-05-14T07:06:38.925Z,5.62
2019-05-14T07:09:08.368Z,6.60
2019-05-14T07:11:49.206Z,6.78
2019-05-14T07:14:22.437Z,10.10
2019-05-14T07:16:52.281Z,10.30
2019-05-14T07:19:31.074Z,7.95
2019-05-14T07:22:01.831Z,6.00
2019-05-14T07:24:37.082Z,7.33
2019-05-14T07:27:09.221Z,10.18
2019-05-14T07:29:38.972Z,6.42
2019-05-14T07:34:39.334Z,7.20
2019-05-14T07:37:10.151Z,8.85
2019-05-14T07:39:39.759Z,10.88
2019-05-14T07:42:09.944Z,5.53
2019-05-14T07:44:40.290Z,7.05
2019-05-14T07:47:10.633Z,9.23
2019-05-14T07:49:40.893Z,6.10
2019-05-14T07:52:11.409Z,6.97
2019-05-14T07:54:41.399Z,5.97
2019-05-14T07:57:11.037Z,7.40
2019-05-14T07:59:40.661Z,4.60
2019-05-14T08:02:12.799Z,5.55
2019-05-14T08:04:42.739Z,6.60
2019-05-14T08:07:12.395Z,5.72
2019-05-14T08:09:41.965Z,9.10
2019-05-14T08:12:12.921Z,8.43
2019-05-14T08:14:57.741Z,4.83
2019-05-14T08:17:15.580Z,6.30
2019-05-14T08:19:45.776Z,5.92
2019-05-14T08:22:18.468Z,7.50
2019-05-14T08:24:48.913Z,8.10
2019-05-14T08:27:19.381Z,4.50
2019-05-14T08:29:49.574Z,5.10
2019-05-14T08:32:19.812Z,6.97
2019-05-14T08:34:49.483Z,6.80
2019-05-14T08:37:19.320Z,6.90
2019-05-14T08:39:49.060Z,8.83
2019-05-14T08:42:18.819Z,5.12
2019-05-14T08:44:51.172Z,5.15
2019-05-14T08:47:20.014Z,4.58
2019-05-14T08:49:50.934Z,7.12
2019-05-14T08:52:20.759Z,3.80
2019-05-14T08:55:05.364Z,5.72
2019-05-14T08:57:21.682Z,4.22
2019-05-14T08:59:51.315Z,5.55
2019-05-14T09:02:20.972Z,6.40
2019-05-14T09:04:53.916Z,8.65
2019-05-14T09:07:21.846Z,11.78
2019-05-14T09:09:51.725Z,7.08
2019-05-14T09:12:21.333Z,10.23
2019-05-14T09:14:50.910Z,9.25
2019-05-14T09:17:20.541Z,9.50
2019-05-14T09:20:02.208Z,7.15
2019-05-14T09:22:21.485Z,9.10
2019-05-14T09:24:51.229Z,8.10
2019-05-14T09:27:20.854Z,9.18
2019-05-14T09:29:50.504Z,7.45
2019-05-14T09:32:20.076Z,8.13
2019-05-14T09:34:49.660Z,14.87
2019-05-14T09:37:19.578Z,9.90
2019-05-14T09:39:49.348Z,9.43
2019-05-14T09:42:19.692Z,5.53
2019-05-14T09:44:50.506Z,11.20
2019-05-14T09:47:20.339Z,6.22
2019-05-14T09:49:50.278Z,10.32
2019-05-14T09:52:21.164Z,6.65
2019-05-14T09:54:51.456Z,10.38
2019-05-14T09:57:21.515Z,10.43
2019-05-14T09:59:51.413Z,7.43
2019-05-14T10:02:21.489Z,7.15
2019-05-14T10:05:03.955Z,8.87
2019-05-14T10:07:33.849Z,8.48
2019-05-14T10:10:03.982Z,9.65
2019-05-14T10:12:42.274Z,13.68
2019-05-14T10:15:08.823Z,5.08
2019-05-14T10:17:39.306Z,7.70
2019-05-14T10:20:10.132Z,7.62
2019-05-14T10:22:40.036Z,8.88
2019-05-14T10:25:09.813Z,5.03
2019-05-14T10:27:39.372Z,5.65
2019-05-14T10:30:10.361Z,8.35
2019-05-14T10:32:41.707Z,6.47
2019-05-14T10:35:11.431Z,6.78
2019-05-14T10:37:40.966Z,4.62
2019-05-14T10:40:10.750Z,4.62
2019-05-14T10:42:40.710Z,7.33
2019-05-14T10:45:12.901Z,6.30
2019-05-14T10:47:41.645Z,6.90
2019-05-14T10:50:13.691Z,4.37
2019-05-14T10:52:42.552Z,6.70
2019-05-14T10:55:12.142Z,5.58
2019-05-14T10:57:41.704Z,5.12
2019-05-14T11:00:11.262Z,7.33
2019-05-14T11:02:40.924Z,5.95
2019-05-14T11:05:10.488Z,6.72
2019-05-14T11:07:41.775Z,6.00
2019-05-14T11:10:11.649Z,6.50
2019-05-14T11:12:41.216Z,5.62
2019-05-14T11:15:10.787Z,6.10
2019-05-14T11:17:40.870Z,8.20
2019-05-14T11:20:10.500Z,5.62
2019-05-14T11:22:40.242Z,5.60
2019-05-14T11:25:09.893Z,4.15
2019-05-14T11:27:39.421Z,7.17
2019-05-14T11:30:09.147Z,4.55
2019-05-14T11:32:39.659Z,6.10
2019-05-14T11:35:12.796Z,4.60
2019-05-14T11:37:41.339Z,5.90
2019-05-14T11:42:40.080Z,3.92
2019-05-14T11:45:09.866Z,4.03
2019-05-14T11:47:39.455Z,3.52
2019-05-14T11:50:09.832Z,4.83
2019-05-14T11:52:39.712Z,10.05
2019-05-14T11:55:09.423Z,3.85
2019-05-14T11:57:38.976Z,3.20
2019-05-14T12:00:08.854Z,2.72
2019-05-14T12:05:09.402Z,7.00
2019-05-14T12:07:39.086Z,3.72
2019-05-14T12:10:09.115Z,6.42
2019-05-14T12:12:39.003Z,7.90
2019-05-14T12:15:08.987Z,6.50
2019-05-14T12:17:39.565Z,6.90
2019-05-14T12:20:09.381Z,6.97
2019-05-14T12:22:39.447Z,4.53
2019-05-14T12:25:11.264Z,5.42
2019-05-14T12:27:40.874Z,3.95
2019-05-14T12:30:10.427Z,3.50
2019-05-14T12:32:40.125Z,4.47
2019-05-14T12:35:09.732Z,6.40
2019-05-14T12:37:39.316Z,4.58
2019-05-14T12:40:09.084Z,4.62
2019-05-14T12:42:39.506Z,2.90
2019-05-14T12:45:09.482Z,3.62
2019-05-14T12:47:41.452Z,5.08
2019-05-14T12:50:11.267Z,6.17
2019-05-14T12:52:44.423Z,5.55
2019-05-14T12:55:15.918Z,5.50
2019-05-14T12:57:48.406Z,4.80
2019-05-14T13:00:17.232Z,4.75
2019-05-14T13:02:47.858Z,5.10
2019-05-14T13:05:18.345Z,4.55
2019-05-14T13:07:51.183Z,3.75
2019-05-14T13:10:20.705Z,6.72
2019-05-14T13:12:50.752Z,3.72
2019-05-14T13:15:23.446Z,2.92
2019-05-14T13:17:58.621Z,7.25
2019-05-14T13:20:29.096Z,5.10
2019-05-14T13:22:58.832Z,2.50
2019-05-14T13:25:30.418Z,3.08
2019-05-14T13:27:59.943Z,2.17
2019-05-14T13:30:30.000Z,2.98
2019-05-14T13:32:59.588Z,4.75
2019-05-14T13:35:29.388Z,8.20
2019-05-14T13:38:00.282Z,3.30
2019-05-14T13:40:30.027Z,4.12
2019-05-14T13:42:59.712Z,3.72
2019-05-14T13:45:30.266Z,5.72
2019-05-14T13:48:00.011Z,1.82
2019-05-14T13:50:29.741Z,3.95
2019-05-14T13:53:07.001Z,3.52
2019-05-14T13:55:31.794Z,2.05
2019-05-14T13:58:01.611Z,3.98
2019-05-14T14:00:31.248Z,3.27
2019-05-14T14:03:00.854Z,4.00
2019-05-14T14:05:30.445Z,3.62
2019-05-14T14:08:00.064Z,2.60
2019-05-14T14:10:31.492Z,3.55
2019-05-14T14:13:01.183Z,1.55
2019-05-14T14:15:30.927Z,3.50
2019-05-14T14:18:00.605Z,2.47
2019-05-14T14:20:30.219Z,2.27
2019-05-14T14:25:59.543Z,2.62
2019-05-14T14:28:29.833Z,2.47
2019-05-14T14:30:59.455Z,2.95
2019-05-14T14:33:29.169Z,3.33
2019-05-14T14:35:59.881Z,3.72
2019-05-14T14:38:29.626Z,2.98
2019-05-14T14:43:31.432Z,3.90
2019-05-14T14:46:06.277Z,3.70
2019-05-14T14:48:33.568Z,2.15
2019-05-14T14:51:03.523Z,2.47
2019-05-14T14:53:51.224Z,2.02
2019-05-14T14:56:09.469Z,3.40
2019-05-14T14:58:39.176Z,1.30
2019-05-14T15:01:19.342Z,1.47
2019-05-14T15:03:53.934Z,2.45
2019-05-14T15:06:23.643Z,4.55
2019-05-14T15:09:04.497Z,1.12
2019-05-14T15:11:34.150Z,2.27
2019-05-14T15:19:52.526Z,3.52
2019-05-14T15:22:22.401Z,5.42
2019-05-14T15:24:53.110Z,2.30
2019-05-14T15:27:22.886Z,5.78
2019-05-14T15:29:54.980Z,2.77
2019-05-14T15:32:24.745Z,1.82
2019-05-14T15:35:10.619Z,4.62
2019-05-14T15:37:42.836Z,3.47
2019-05-14T15:40:11.553Z,3.33
2019-05-14T15:42:49.665Z,2.20
2019-05-14T15:45:18.783Z,1.20
2019-05-14T15:47:48.783Z,4.62
2019-05-14T15:50:19.992Z,4.80
2019-05-14T15:52:50.099Z,1.50
2019-05-14T15:55:23.275Z,1.70
2019-05-14T15:57:53.213Z,1.90
2019-05-14T16:00:22.842Z,1.33
2019-05-14T16:02:52.445Z,1.72
2019-05-14T16:05:22.018Z,1.25
2019-05-14T16:07:51.585Z,1.65
2019-05-14T16:10:21.897Z,2.85
2019-05-14T16:12:52.897Z,1.62
2019-05-14T16:15:23.848Z,2.67
2019-05-14T16:18:06.261Z,3.12
2019-05-14T16:20:24.877Z,1.95
2019-05-14T16:22:54.447Z,2.87
2019-05-14T16:25:24.102Z,5.70
2019-05-14T16:27:54.082Z,1.75
2019-05-14T16:30:24.711Z,4.03
2019-05-14T16:32:54.469Z,12.75
2019-05-14T16:35:28.562Z,10.68
2019-05-14T16:38:01.138Z,3.40
2019-05-14T16:40:32.632Z,2.95
2019-05-14T16:43:12.409Z,7.17
2019-05-14T16:46:00.567Z,5.12
2019-05-14T16:48:48.770Z,6.25
2019-05-14T16:51:28.266Z,2.92
2019-05-14T16:54:24.223Z,3.00
2019-05-14T16:56:58.234Z,2.75
2019-05-14T17:01:59.051Z,3.00
2019-05-14T17:04:29.436Z,3.92
2019-05-14T17:06:59.876Z,3.27
2019-05-14T17:09:29.654Z,4.37
2019-05-14T17:11:59.570Z,1.72
2019-05-14T17:14:30.566Z,1.65
2019-05-14T17:17:01.702Z,1.80
2019-05-14T17:19:31.629Z,3.10
2019-05-14T17:22:01.359Z,3.23
2019-05-14T17:24:31.647Z,1.50
2019-05-14T17:27:03.092Z,2.87
2019-05-14T17:29:33.414Z,2.77
2019-05-14T17:32:04.223Z,1.45
2019-05-14T17:37:03.408Z,2.02
2019-05-14T17:39:34.605Z,1.30
2019-05-14T17:42:04.551Z,3.15
2019-05-14T17:44:34.210Z,2.50
2019-05-14T17:47:03.875Z,3.60
2019-05-14T17:49:33.753Z,3.87
2019-05-14T17:52:04.155Z,1.20
2019-05-14T17:54:34.540Z,2.05
2019-05-14T17:57:04.133Z,2.62
2019-05-14T17:59:33.850Z,2.58
2019-05-14T18:02:03.838Z,3.17
2019-05-14T18:04:34.675Z,3.03
2019-05-14T18:07:05.508Z,3.33
2019-05-14T18:09:35.240Z,1.67
2019-05-14T18:12:08.196Z,3.42
2019-05-14T18:15:14.927Z,2.95
2019-05-14T18:17:52.460Z,2.05
2019-05-14T18:20:22.116Z,2.52
2019-05-14T18:22:51.780Z,7.05
2019-05-14T18:25:21.387Z,2.90
2019-05-14T18:27:50.986Z,4.70
2019-05-14T18:30:22.045Z,6.42
2019-05-14T18:32:52.123Z,7.05
2019-05-14T18:35:22.973Z,7.03
2019-05-14T18:40:21.691Z,6.47
2019-05-14T18:42:51.625Z,7.17
2019-05-14T18:45:21.265Z,7.65
2019-05-14T18:47:52.193Z,8.25
2019-05-14T18:52:59.699Z,6.47
2019-05-14T18:55:31.091Z,6.75
2019-05-14T18:58:01.125Z,6.77
2019-05-14T19:00:30.782Z,3.20
2019-05-14T19:03:00.398Z,3.12
2019-05-14T19:05:30.519Z,2.33
2019-05-14T19:08:00.641Z,3.67
2019-05-14T19:10:32.800Z,4.53
2019-05-14T19:13:09.127Z,3.35
2019-05-14T19:15:39.469Z,2.25
2019-05-14T19:18:09.969Z,1.30
2019-05-14T19:20:39.639Z,1.40
2019-05-14T19:23:09.275Z,2.60
2019-05-14T19:25:39.069Z,1.47
2019-05-14T19:28:13.827Z,3.35
2019-05-14T19:30:43.436Z,1.37
2019-05-14T19:33:20.723Z,1.35
2019-05-14T19:35:50.474Z,1.42
2019-05-14T19:38:20.064Z,2.77
2019-05-14T19:40:49.728Z,4.35
2019-05-14T19:43:19.367Z,4.72
2019-05-14T19:45:48.939Z,2.92
2019-05-14T19:48:19.028Z,9.05
2019-05-14T19:50:49.210Z,7.40
2019-05-14T19:53:18.969Z,2.50
2019-05-14T19:55:49.609Z,5.50
2019-05-14T19:58:21.376Z,4.15
2019-05-14T20:00:53.510Z,2.90
2019-05-14T20:03:23.285Z,1.72
2019-05-14T20:05:55.120Z,1.67
2019-05-14T20:08:24.825Z,1.77
2019-05-14T20:10:54.908Z,1.77
2019-05-14T20:13:24.594Z,1.50
2019-05-14T20:16:00.248Z,1.47
2019-05-14T20:18:39.149Z,1.92
2019-05-14T20:21:10.013Z,1.67
2019-05-14T20:23:40.884Z,2.52
2019-05-14T20:26:10.562Z,1.85
2019-05-14T20:28:40.132Z,2.70
2019-05-14T20:31:10.789Z,1.72
2019-05-14T20:33:40.805Z,2.33
2019-05-14T20:36:13.321Z,2.02
2019-05-14T20:38:43.065Z,1.87
2019-05-14T20:41:28.594Z,1.27
2019-05-14T20:44:06.404Z,2.47
2019-05-14T20:46:53.797Z,1.82
2019-05-14T20:49:24.165Z,2.42
2019-05-14T20:51:59.581Z,2.02
2019-05-14T20:54:37.099Z,2.27
2019-05-14T20:57:22.616Z,2.08
2019-05-14T20:59:39.871Z,1.45
2019-05-14T21:02:18.921Z,2.08
2019-05-14T21:04:54.191Z,1.50
2019-05-14T21:07:28.955Z,1.92
2019-05-14T21:10:10.784Z,2.00
2019-05-14T21:12:52.784Z,1.52
2019-05-14T21:15:34.493Z,1.57
2019-05-14T21:18:11.375Z,1.85
2019-05-14T21:20:45.930Z,1.30
2019-05-14T21:23:22.141Z,2.10
2019-05-14T21:25:55.747Z,1.65
2019-05-14T21:28:29.857Z,2.85
2019-05-14T21:30:59.202Z,2.33
2019-05-14T21:33:31.777Z,2.90
2019-05-14T21:36:15.055Z,2.20
2019-05-14T21:38:48.993Z,1.77
2019-05-14T21:41:20.544Z,2.55
2019-05-14T21:44:01.428Z,1.62
2019-05-14T21:46:31.902Z,2.60
2019-05-14T21:49:02.633Z,1.85
2019-05-14T21:51:33.771Z,2.27
2019-05-14T21:54:03.611Z,1.45
2019-05-14T21:56:38.445Z,4.37
2019-05-14T21:59:11.084Z,3.80
2019-05-14T22:01:43.332Z,2.77
2019-05-14T22:04:12.985Z,3.00
2019-05-14T22:06:48.986Z,3.80
2019-05-14T22:09:20.815Z,2.20
2019-05-14T22:33:45.687Z,2.65
2019-05-14T22:36:15.202Z,4.08
2019-05-14T22:38:44.755Z,2.60
2019-05-14T22:41:14.275Z,3.22
2019-05-14T22:43:43.848Z,6.90
2019-05-14T22:46:13.390Z,5.60
2019-05-14T22:48:42.951Z,4.42
2019-05-14T22:51:12.516Z,6.20
2019-05-14T22:53:42.125Z,2.42
2019-05-14T22:56:11.656Z,3.95
2019-05-14T22:58:41.238Z,3.75
2019-05-14T23:01:14.657Z,5.03
2019-05-14T23:03:42.087Z,3.92
2019-05-14T23:06:11.646Z,5.10
2019-05-14T23:08:41.218Z,3.37
2019-05-14T23:11:10.795Z,3.20
2019-05-14T23:13:40.436Z,3.22
2019-05-14T23:16:10.015Z,3.92
2019-05-14T23:18:39.562Z,2.98
2019-05-14T23:21:10.160Z,4.30
2019-05-14T23:23:39.771Z,2.60
2019-05-14T23:26:09.331Z,3.12
2019-05-14T23:28:45.475Z,3.35
2019-05-14T23:31:11.276Z,3.35
2019-05-14T23:33:40.826Z,3.22
2019-05-14T23:36:10.423Z,3.60
2019-05-14T23:38:39.967Z,3.58
2019-05-14T23:41:09.564Z,2.77
2019-05-14T23:43:39.388Z,5.20
2019-05-14T23:46:09.605Z,4.55
2019-05-14T23:48:39.513Z,2.85
2019-05-14T23:51:09.131Z,3.08
2019-05-14T23:53:39.347Z,4.85
2019-05-14T23:56:20.380Z,4.00
2019-05-14T23:58:55.917Z,6.45
