createdAt,value
2022-09-06T00:00:26.437Z,101209.19
2022-09-06T00:02:53.776Z,101218.94
2022-09-06T00:05:21.603Z,101209.91
2022-09-06T00:07:48.903Z,101201.84
2022-09-06T00:10:16.153Z,101198.94
2022-09-06T00:12:43.310Z,101203.53
2022-09-06T00:15:10.738Z,101195.19
2022-09-06T00:17:37.825Z,101212.47
2022-09-06T00:20:08.670Z,101209.03
2022-09-06T00:22:37.202Z,101211.28
2022-09-06T00:25:06.641Z,101201.53
2022-09-06T00:27:35.056Z,101196.94
2022-09-06T00:30:04.568Z,101208.22
2022-09-06T00:32:32.433Z,101186.09
2022-09-06T00:34:59.732Z,101182.88
2022-09-06T00:37:26.864Z,101194.31
2022-09-06T00:39:53.993Z,101192.78
2022-09-06T00:42:21.391Z,101191.59
2022-09-06T00:44:49.943Z,101197.06
2022-09-06T00:47:17.101Z,101184.41
2022-09-06T00:49:52.004Z,101186.66
2022-09-06T00:52:20.333Z,101187.53
2022-09-06T00:54:50.648Z,101173.31
2022-09-06T00:57:18.617Z,101170.59
2022-09-06T00:59:47.525Z,101190.09
2022-09-06T01:02:15.286Z,101185.13
2022-09-06T01:04:45.245Z,101166.84
2022-09-06T01:07:49.986Z,101183.78
2022-09-06T01:11:05.723Z,101189.56
2022-09-06T01:13:59.487Z,101167.50
2022-09-06T01:16:40.496Z,101163.41
2022-09-06T01:19:07.411Z,101175.38
2022-09-06T01:21:54.741Z,101166.66
2022-09-06T01:24:59.214Z,101172.47
2022-09-06T01:27:47.581Z,101162.53
2022-09-06T01:30:17.719Z,101161.00
2022-09-06T01:33:00.810Z,101171.63
2022-09-06T01:35:39.885Z,101163.91
2022-09-06T01:38:08.713Z,101154.69
2022-09-06T01:40:36.589Z,101169.03
2022-09-06T01:43:22.488Z,101169.38
2022-09-06T01:46:07.076Z,101151.91
2022-09-06T01:49:09.202Z,101161.66
2022-09-06T01:51:57.145Z,101174.63
2022-09-06T01:54:47.679Z,101151.19
2022-09-06T01:57:47.707Z,101141.97
2022-09-06T02:00:20.618Z,101151.91
2022-09-06T02:03:10.454Z,101161.97
2022-09-06T02:06:08.029Z,101137.84
2022-09-06T02:08:43.773Z,101140.59
2022-09-06T02:11:14.511Z,101143.16
2022-09-06T02:13:55.014Z,101136.50
2022-09-06T02:16:26.100Z,101148.66
2022-09-06T02:19:11.875Z,101137.69
2022-09-06T02:21:43.724Z,101148.47
2022-09-06T02:24:18.734Z,101130.66
2022-09-06T02:26:47.683Z,101134.41
2022-09-06T02:29:16.694Z,101138.53
2022-09-06T02:31:49.771Z,101137.50
2022-09-06T02:34:20.047Z,101144.34
2022-09-06T02:36:47.774Z,101132.03
2022-09-06T02:39:15.024Z,101143.69
2022-09-06T02:41:44.721Z,101136.31
2022-09-06T02:44:11.701Z,101126.19
2022-09-06T02:46:38.858Z,101121.78
2022-09-06T02:49:06.000Z,101114.75
2022-09-06T02:51:38.703Z,101131.00
2022-09-06T02:54:07.099Z,101127.38
2022-09-06T02:56:36.530Z,101129.81
2022-09-06T02:59:05.556Z,101123.28
2022-09-06T03:01:33.851Z,101125.50
2022-09-06T03:04:01.539Z,101127.22
2022-09-06T03:06:28.597Z,101121.22
2022-09-06T03:08:55.737Z,101117.63
2022-09-06T03:11:22.868Z,101128.06
2022-09-06T03:13:51.426Z,101115.91
2022-09-06T03:16:19.722Z,101116.28
2022-09-06T03:18:47.050Z,101115.59
2022-09-06T03:21:14.707Z,101114.03
2022-09-06T03:23:42.154Z,101110.94
2022-09-06T03:26:09.195Z,101106.34
2022-09-06T03:28:36.514Z,101104.78
2022-09-06T03:31:03.758Z,101113.00
2022-09-06T03:33:31.112Z,101112.31
2022-09-06T03:36:03.124Z,101114.16
2022-09-06T03:38:30.754Z,101112.97
2022-09-06T03:40:58.564Z,101094.69
2022-09-06T03:43:27.924Z,101107.38
2022-09-06T03:46:00.026Z,101102.72
2022-09-06T03:48:29.485Z,101102.38
2022-09-06T03:50:58.706Z,101105.25
2022-09-06T03:53:28.482Z,101082.81
2022-09-06T03:55:57.838Z,101105.03
2022-09-06T03:58:29.867Z,101093.91
2022-09-06T04:01:06.978Z,101104.84
2022-09-06T04:03:35.304Z,101097.50
2022-09-06T04:06:03.094Z,101100.88
2022-09-06T04:08:30.901Z,101095.44
2022-09-06T04:10:59.888Z,101108.59
2022-09-06T04:13:28.725Z,101102.78
2022-09-06T04:15:56.501Z,101090.94
2022-09-06T04:18:24.259Z,101093.84
2022-09-06T04:20:53.761Z,101087.16
2022-09-06T04:23:22.117Z,101099.59
2022-09-06T04:25:52.221Z,101119.09
2022-09-06T04:28:19.938Z,101098.06
2022-09-06T04:31:04.263Z,101107.50
2022-09-06T04:33:37.214Z,101082.38
2022-09-06T04:36:10.621Z,101114.72
2022-09-06T04:38:43.038Z,101118.47
2022-09-06T04:41:13.418Z,101115.22
2022-09-06T04:43:40.622Z,101109.06
2022-09-06T04:46:30.256Z,101123.63
2022-09-06T04:48:58.132Z,101109.94
2022-09-06T04:51:25.785Z,101106.31
2022-09-06T04:53:53.137Z,101107.19
2022-09-06T04:56:23.288Z,101110.06
2022-09-06T04:58:52.015Z,101111.97
2022-09-06T05:01:20.554Z,101104.25
2022-09-06T05:03:48.060Z,101110.56
2022-09-06T05:06:23.951Z,101095.53
2022-09-06T05:08:51.485Z,101108.16
2022-09-06T05:11:19.106Z,101114.13
2022-09-06T05:13:47.742Z,101119.78
2022-09-06T05:16:14.955Z,101114.44
2022-09-06T05:18:42.332Z,101111.19
2022-09-06T05:21:09.730Z,101116.81
2022-09-06T05:23:37.063Z,101105.69
2022-09-06T05:26:04.322Z,101120.03
2022-09-06T05:28:31.575Z,101102.41
2022-09-06T05:31:13.694Z,101107.03
2022-09-06T05:33:40.900Z,101103.28
2022-09-06T05:36:08.352Z,101111.19
2022-09-06T05:38:35.555Z,101110.53
2022-09-06T05:41:02.552Z,101123.53
2022-09-06T05:43:29.912Z,101131.06
2022-09-06T05:45:56.999Z,101131.44
2022-09-06T05:48:24.432Z,101116.94
2022-09-06T05:51:13.340Z,101136.56
2022-09-06T05:53:43.883Z,101133.81
2022-09-06T05:56:14.684Z,101111.88
2022-09-06T05:58:41.982Z,101116.81
2022-09-06T06:01:16.865Z,101122.09
2022-09-06T06:04:02.285Z,101133.25
2022-09-06T06:06:34.879Z,101132.53
2022-09-06T06:09:02.672Z,101126.56
2022-09-06T06:11:31.395Z,101117.47
2022-09-06T06:13:59.171Z,101145.34
2022-09-06T06:16:26.295Z,101149.94
2022-09-06T06:18:53.386Z,101148.22
2022-09-06T06:21:27.045Z,101134.91
2022-09-06T06:23:56.915Z,101130.28
2022-09-06T06:26:25.319Z,101129.28
2022-09-06T06:28:53.440Z,101137.69
2022-09-06T06:31:22.598Z,101156.50
2022-09-06T06:33:50.894Z,101153.28
2022-09-06T06:36:22.013Z,101177.38
2022-09-06T06:38:51.427Z,101168.34
2022-09-06T06:41:21.383Z,101142.69
2022-09-06T06:43:48.613Z,101164.59
2022-09-06T06:46:18.625Z,101171.13
2022-09-06T06:48:49.437Z,101181.56
2022-09-06T06:51:20.322Z,101194.19
2022-09-06T06:53:48.957Z,101179.84
2022-09-06T06:56:32.576Z,101196.13
2022-09-06T06:59:04.180Z,101176.28
2022-09-06T07:01:34.155Z,101177.03
2022-09-06T07:04:01.539Z,101175.16
2022-09-06T07:09:18.378Z,101170.91
2022-09-06T07:11:46.837Z,101173.44
2022-09-06T07:14:14.035Z,101168.31
2022-09-06T07:16:41.413Z,101173.28
2022-09-06T07:19:09.288Z,101153.09
2022-09-06T07:24:09.606Z,101175.53
2022-09-06T07:26:39.497Z,101155.72
2022-09-06T07:29:08.253Z,101171.13
2022-09-06T07:34:25.970Z,101174.72
2022-09-06T07:36:56.963Z,101166.03
2022-09-06T07:39:24.137Z,101174.06
2022-09-06T07:41:51.598Z,101167.88
2022-09-06T07:44:18.698Z,101163.41
2022-09-06T07:46:45.955Z,101169.56
2022-09-06T07:49:13.130Z,101172.28
2022-09-06T07:51:40.171Z,101162.69
2022-09-06T07:54:29.399Z,101175.00
2022-09-06T07:56:55.013Z,101182.19
2022-09-06T07:59:24.242Z,101174.47
2022-09-06T08:01:51.723Z,101175.00
2022-09-06T08:04:18.908Z,101165.25
2022-09-06T08:09:36.802Z,101191.06
2022-09-06T08:12:07.285Z,101183.69
2022-09-06T08:14:35.321Z,101171.75
2022-09-06T08:17:05.418Z,101170.72
2022-09-06T08:19:32.538Z,101185.19
2022-09-06T08:21:59.579Z,101181.22
2022-09-06T08:24:26.681Z,101172.97
2022-09-06T08:26:53.774Z,101176.19
2022-09-06T08:29:20.950Z,101171.56
2022-09-06T08:31:48.325Z,101168.63
2022-09-06T08:34:15.959Z,101169.28
2022-09-06T08:36:44.181Z,101172.19
2022-09-06T08:39:11.953Z,101177.78
2022-09-06T08:42:05.676Z,101166.50
2022-09-06T08:47:21.641Z,101135.41
2022-09-06T08:50:05.616Z,101141.56
2022-09-06T08:53:00.121Z,101131.78
2022-09-06T08:55:55.922Z,101116.59
2022-09-06T08:59:00.725Z,101117.31
2022-09-06T09:02:15.864Z,101117.66
2022-09-06T09:04:59.387Z,101122.16
2022-09-06T09:08:01.054Z,101129.72
2022-09-06T09:11:03.488Z,101147.53
2022-09-06T09:13:50.770Z,101145.72
2022-09-06T09:16:18.398Z,101141.84
2022-09-06T09:18:52.707Z,101146.34
2022-09-06T09:21:30.151Z,101134.75
2022-09-06T09:24:03.418Z,101140.75
2022-09-06T09:26:38.975Z,101150.50
2022-09-06T09:29:13.196Z,101146.13
2022-09-06T09:31:53.416Z,101140.44
2022-09-06T09:34:39.663Z,101140.44
2022-09-06T09:40:27.660Z,101135.56
2022-09-06T09:43:09.454Z,101129.13
2022-09-06T09:45:36.464Z,101122.31
2022-09-06T09:48:27.245Z,101133.94
2022-09-06T09:50:56.101Z,101132.13
2022-09-06T09:53:24.450Z,101134.66
2022-09-06T09:55:59.228Z,101129.38
2022-09-06T09:58:35.959Z,101120.66
2022-09-06T10:01:21.862Z,101137.91
2022-09-06T10:09:38.077Z,101128.34
2022-09-06T10:12:06.072Z,101137.25
2022-09-06T10:14:43.368Z,101129.84
2022-09-06T10:17:30.271Z,101124.59
2022-09-06T10:20:05.460Z,101113.06
2022-09-06T10:23:05.397Z,101116.44
2022-09-06T10:26:05.596Z,101119.06
2022-09-06T10:28:41.841Z,101111.13
2022-09-06T10:31:43.391Z,101113.38
2022-09-06T10:34:37.204Z,101123.16
2022-09-06T10:37:33.775Z,101102.50
2022-09-06T10:40:12.451Z,101104.28
2022-09-06T10:42:54.490Z,101096.50
2022-09-06T10:45:38.592Z,101090.22
2022-09-06T10:48:14.934Z,101099.59
2022-09-06T10:50:49.979Z,101086.66
2022-09-06T10:53:36.756Z,101090.06
2022-09-06T10:56:21.015Z,101097.91
2022-09-06T11:02:10.488Z,101093.28
2022-09-06T11:07:34.627Z,101069.69
2022-09-06T11:10:14.924Z,101073.72
2022-09-06T11:13:01.160Z,101067.53
2022-09-06T11:15:37.843Z,101062.88
2022-09-06T11:18:41.579Z,101070.53
2022-09-06T11:21:46.043Z,101073.66
2022-09-06T11:24:16.096Z,101068.16
2022-09-06T11:27:06.531Z,101077.03
2022-09-06T11:29:35.208Z,101071.19
2022-09-06T11:32:20.576Z,101077.97
2022-09-06T11:34:57.911Z,101068.16
2022-09-06T11:37:33.367Z,101061.16
2022-09-06T11:40:26.858Z,101066.44
2022-09-06T11:42:55.269Z,101077.91
2022-09-06T11:45:49.238Z,101072.97
2022-09-06T11:48:26.370Z,101079.03
2022-09-06T11:51:02.832Z,101070.69
2022-09-06T11:53:34.358Z,101071.44
2022-09-06T11:56:01.415Z,101076.84
2022-09-06T11:58:37.008Z,101063.81
2022-09-06T12:01:13.984Z,101071.34
2022-09-06T12:04:09.511Z,101076.00
2022-09-06T12:07:12.766Z,101075.16
2022-09-06T12:09:44.265Z,101067.41
2022-09-06T12:12:16.782Z,101056.16
2022-09-06T12:14:49.221Z,101067.78
2022-09-06T12:17:21.195Z,101066.91
2022-09-06T12:20:06.981Z,101063.41
2022-09-06T12:22:35.972Z,101061.44
2022-09-06T12:25:07.928Z,101057.09
2022-09-06T12:27:37.736Z,101061.75
2022-09-06T12:30:16.037Z,101066.84
2022-09-06T12:32:48.872Z,101051.16
2022-09-06T12:38:18.506Z,101041.06
2022-09-06T12:40:49.191Z,101036.72
2022-09-06T12:43:18.076Z,101043.66
2022-09-06T12:45:50.819Z,101023.38
2022-09-06T12:48:31.495Z,101018.06
2022-09-06T12:51:16.373Z,101013.97
2022-09-06T12:53:57.212Z,101021.84
2022-09-06T12:56:26.947Z,101036.63
2022-09-06T12:59:14.464Z,101021.38
2022-09-06T13:01:50.869Z,101005.34
2022-09-06T13:04:46.987Z,101020.22
2022-09-06T13:07:18.150Z,101005.25
2022-09-06T13:09:49.116Z,101008.53
2022-09-06T13:12:33.505Z,101005.66
2022-09-06T13:15:11.762Z,101015.34
2022-09-06T13:17:39.462Z,100997.72
2022-09-06T13:20:22.243Z,100991.94
2022-09-06T13:22:52.396Z,100993.53
2022-09-06T13:25:22.294Z,100997.69
2022-09-06T13:27:57.877Z,100970.63
2022-09-06T13:30:38.520Z,101000.41
2022-09-06T13:33:08.976Z,100980.44
2022-09-06T13:35:38.294Z,100988.72
2022-09-06T13:38:33.535Z,100974.75
2022-09-06T13:41:17.073Z,100972.53
2022-09-06T13:43:48.110Z,100983.75
2022-09-06T13:46:15.347Z,100965.09
2022-09-06T13:48:44.582Z,100978.66
2022-09-06T13:51:11.944Z,100972.63
2022-09-06T13:53:39.163Z,100967.34
2022-09-06T13:56:08.677Z,100961.16
2022-09-06T13:58:36.758Z,100977.44
2022-09-06T14:01:08.798Z,100974.28
2022-09-06T14:03:40.213Z,100971.66
2022-09-06T14:06:10.486Z,100970.63
2022-09-06T14:09:03.334Z,100958.53
2022-09-06T14:11:26.747Z,100960.28
2022-09-06T14:13:53.875Z,100971.56
2022-09-06T14:16:21.338Z,100960.16
2022-09-06T14:18:48.786Z,100966.53
2022-09-06T14:21:16.711Z,100956.19
2022-09-06T14:23:44.251Z,100964.72
2022-09-06T14:26:13.412Z,100955.47
2022-09-06T14:28:40.393Z,100961.78
2022-09-06T14:31:20.650Z,100961.75
2022-09-06T14:33:48.434Z,100953.56
2022-09-06T14:36:20.553Z,100968.53
2022-09-06T14:38:49.364Z,100947.25
2022-09-06T14:41:18.983Z,100946.06
2022-09-06T14:43:51.592Z,100947.84
2022-09-06T14:46:21.144Z,100955.06
2022-09-06T14:48:49.330Z,100952.22
2022-09-06T14:51:22.221Z,100950.50
2022-09-06T14:53:54.148Z,100948.25
2022-09-06T14:56:22.837Z,100957.88
2022-09-06T14:58:50.214Z,100956.81
2022-09-06T15:01:22.056Z,100950.75
2022-09-06T15:03:58.540Z,100946.50
2022-09-06T15:06:27.626Z,100947.09
2022-09-06T15:08:59.142Z,100937.13
2022-09-06T15:11:37.985Z,100937.75
2022-09-06T15:14:10.994Z,100942.25
2022-09-06T15:16:38.178Z,100926.97
2022-09-06T15:19:05.507Z,100924.06
2022-09-06T15:21:33.748Z,100921.69
2022-09-06T15:24:02.148Z,100929.44
2022-09-06T15:26:30.068Z,100922.69
2022-09-06T15:28:57.568Z,100901.13
2022-09-06T15:31:25.292Z,100925.03
2022-09-06T15:33:52.857Z,100908.03
2022-09-06T15:36:20.823Z,100918.31
2022-09-06T15:38:50.342Z,100901.66
2022-09-06T15:41:27.141Z,100907.50
2022-09-06T15:43:58.179Z,100906.75
2022-09-06T15:46:47.978Z,100896.72
2022-09-06T15:49:27.043Z,100909.13
2022-09-06T15:51:57.366Z,100893.66
2022-09-06T15:54:44.540Z,100882.19
2022-09-06T15:57:12.738Z,100881.94
2022-09-06T15:59:41.130Z,100891.97
2022-09-06T16:02:09.274Z,100881.50
2022-09-06T16:04:36.596Z,100870.53
2022-09-06T16:07:03.823Z,100873.16
2022-09-06T16:09:31.351Z,100876.72
2022-09-06T16:11:58.683Z,100859.00
2022-09-06T16:14:25.967Z,100859.75
2022-09-06T16:16:54.882Z,100864.69
2022-09-06T16:19:22.029Z,100847.97
2022-09-06T16:21:49.343Z,100855.56
2022-09-06T16:24:18.707Z,100855.69
2022-09-06T16:26:47.132Z,100850.22
2022-09-06T16:29:18.122Z,100854.53
2022-09-06T16:31:46.570Z,100859.78
2022-09-06T16:34:14.308Z,100848.22
2022-09-06T16:36:41.564Z,100858.13
2022-09-06T16:39:09.367Z,100848.22
2022-09-06T16:41:46.634Z,100857.63
2022-09-06T16:44:17.452Z,100865.81
2022-09-06T16:46:47.097Z,100873.47
2022-09-06T16:49:19.297Z,100851.06
2022-09-06T16:51:48.111Z,100862.75
2022-09-06T16:54:16.288Z,100857.88
2022-09-06T16:56:44.084Z,100844.56
2022-09-06T16:59:12.114Z,100873.50
2022-09-06T17:01:44.745Z,100866.13
2022-09-06T17:04:13.085Z,100869.16
2022-09-06T17:06:47.003Z,100880.44
2022-09-06T17:09:19.266Z,100881.13
2022-09-06T17:11:50.404Z,100872.25
2022-09-06T17:14:18.126Z,100873.31
2022-09-06T17:17:03.800Z,100865.88
2022-09-06T17:19:40.635Z,100880.34
2022-09-06T17:22:10.407Z,100868.63
2022-09-06T17:24:38.543Z,100879.88
2022-09-06T17:27:06.613Z,100895.81
2022-09-06T17:29:33.868Z,100866.94
2022-09-06T17:32:03.666Z,100881.16
2022-09-06T17:34:30.791Z,100876.47
2022-09-06T17:36:58.374Z,100871.09
2022-09-06T17:39:25.565Z,100901.09
2022-09-06T17:41:54.494Z,100883.19
2022-09-06T17:44:27.785Z,100887.22
2022-09-06T17:47:12.629Z,100881.06
2022-09-06T17:49:41.183Z,100883.56
2022-09-06T17:52:08.217Z,100881.03
2022-09-06T17:54:35.442Z,100886.13
2022-09-06T17:57:02.571Z,100901.38
2022-09-06T17:59:35.179Z,100884.13
2022-09-06T18:02:04.734Z,100900.25
2022-09-06T18:04:31.842Z,100887.25
2022-09-06T18:06:59.426Z,100891.38
2022-09-06T18:09:26.512Z,100870.50
2022-09-06T18:11:53.802Z,100871.66
2022-09-06T18:14:21.040Z,100877.28
2022-09-06T18:16:51.478Z,100894.19
2022-09-06T18:19:19.051Z,100888.16
2022-09-06T18:21:47.321Z,100913.78
2022-09-06T18:24:15.122Z,100897.81
2022-09-06T18:26:43.226Z,100914.97
2022-09-06T18:29:16.832Z,100922.78
2022-09-06T18:31:44.588Z,100923.31
2022-09-06T18:34:12.524Z,100912.97
2022-09-06T18:36:40.303Z,100917.69
2022-09-06T18:39:07.597Z,100921.41
2022-09-06T18:41:53.990Z,100897.66
2022-09-06T18:44:21.762Z,100917.03
2022-09-06T18:46:49.086Z,100894.59
2022-09-06T18:49:17.694Z,100896.88
2022-09-06T18:51:45.556Z,100904.84
2022-09-06T18:54:15.678Z,100889.63
2022-09-06T18:56:46.686Z,100904.59
2022-09-06T18:59:14.618Z,100909.38
2022-09-06T19:01:43.042Z,100910.97
2022-09-06T19:04:11.585Z,100917.41
2022-09-06T19:06:41.125Z,100928.81
2022-09-06T19:09:13.124Z,100934.94
2022-09-06T19:11:43.530Z,100917.69
2022-09-06T19:14:13.832Z,100908.69
2022-09-06T19:16:42.634Z,100910.09
2022-09-06T19:19:11.859Z,100919.56
2022-09-06T19:21:42.353Z,100923.81
2022-09-06T19:24:12.193Z,100925.13
2022-09-06T19:26:43.568Z,100904.91
2022-09-06T19:29:17.643Z,100910.22
2022-09-06T19:31:47.503Z,100909.94
2022-09-06T19:34:16.006Z,100916.59
2022-09-06T19:36:44.788Z,100920.59
2022-09-06T19:39:16.559Z,100914.31
2022-09-06T19:41:46.875Z,100905.63
2022-09-06T19:44:16.888Z,100888.09
2022-09-06T19:46:47.394Z,100902.28
2022-09-06T19:49:17.692Z,100925.38
2022-09-06T19:51:46.782Z,100905.97
2022-09-06T19:54:15.958Z,100893.06
2022-09-06T19:56:44.927Z,100899.25
2022-09-06T19:59:13.880Z,100908.28
2022-09-06T20:01:43.905Z,100901.78
2022-09-06T20:04:12.992Z,100896.16
2022-09-06T20:06:41.417Z,100870.41
2022-09-06T20:09:10.913Z,100883.56
2022-09-06T20:11:40.636Z,100886.28
2022-09-06T20:14:08.927Z,100882.00
2022-09-06T20:16:41.183Z,100859.72
2022-09-06T20:19:12.275Z,100830.25
2022-09-06T20:21:40.453Z,100824.94
2022-09-06T20:24:08.599Z,100834.50
2022-09-06T20:26:36.915Z,100839.47
2022-09-06T20:29:06.849Z,100871.75
2022-09-06T20:31:36.454Z,100869.56
2022-09-06T20:34:05.674Z,100852.53
2022-09-06T20:36:33.331Z,100853.91
2022-09-06T20:39:00.564Z,100852.53
2022-09-06T20:41:28.335Z,100845.19
2022-09-06T20:43:59.762Z,100843.81
2022-09-06T20:46:30.776Z,100843.53
2022-09-06T20:49:02.148Z,100819.47
2022-09-06T20:51:29.753Z,100843.06
2022-09-06T20:54:00.365Z,100826.84
2022-09-06T20:56:42.106Z,100806.09
2022-09-06T20:59:12.677Z,100809.84
2022-09-06T21:01:43.542Z,100804.91
2022-09-06T21:04:12.928Z,100817.88
2022-09-06T21:06:40.581Z,100811.06
2022-09-06T21:09:11.145Z,100807.63
2022-09-06T21:11:38.974Z,100821.81
2022-09-06T21:14:07.748Z,100820.78
2022-09-06T21:16:35.285Z,100810.75
2022-09-06T21:19:06.509Z,100832.09
2022-09-06T21:21:34.881Z,100832.78
2022-09-06T21:24:03.664Z,100813.53
2022-09-06T21:26:31.114Z,100814.38
2022-09-06T21:28:58.910Z,100821.38
2022-09-06T21:31:32.247Z,100820.69
2022-09-06T21:34:07.336Z,100809.97
2022-09-06T21:36:37.715Z,100824.63
2022-09-06T21:39:09.681Z,100802.78
2022-09-06T21:41:42.389Z,100806.72
2022-09-06T21:44:10.669Z,100811.81
2022-09-06T21:46:39.718Z,100798.88
2022-09-06T21:49:10.350Z,100796.31
2022-09-06T21:51:37.881Z,100790.34
2022-09-06T21:54:06.048Z,100790.69
2022-09-06T21:56:37.925Z,100786.22
2022-09-06T21:59:06.824Z,100779.44
2022-09-06T22:01:36.487Z,100797.66
2022-09-06T22:04:04.839Z,100787.09
2022-09-06T22:06:33.749Z,100786.75
2022-09-06T22:09:11.191Z,100792.06
2022-09-06T22:11:40.956Z,100786.25
2022-09-06T22:14:12.683Z,100799.22
2022-09-06T22:16:41.257Z,100790.38
2022-09-06T22:19:09.665Z,100799.56
2022-09-06T22:21:38.722Z,100791.38
2022-09-06T22:24:09.835Z,100793.09
2022-09-06T22:26:38.858Z,100802.31
2022-09-06T22:29:09.099Z,100783.34
2022-09-06T22:31:36.984Z,100799.41
2022-09-06T22:34:04.634Z,100771.25
2022-09-06T22:36:32.327Z,100769.53
2022-09-06T22:38:59.851Z,100790.88
2022-09-06T22:41:30.138Z,100790.88
2022-09-06T22:43:59.768Z,100795.31
2022-09-06T22:46:27.051Z,100774.13
2022-09-06T22:48:54.719Z,100766.97
2022-09-06T22:51:21.997Z,100782.69
2022-09-06T22:53:49.226Z,100768.16
2022-09-06T22:56:16.453Z,100788.81
2022-09-06T22:58:43.573Z,100760.47
2022-09-06T23:01:14.356Z,100778.06
2022-09-06T23:03:42.320Z,100770.75
2022-09-06T23:06:10.443Z,100760.84
2022-09-06T23:08:39.373Z,100746.84
2022-09-06T23:11:12.048Z,100737.44
2022-09-06T23:13:43.603Z,100736.44
2022-09-06T23:16:17.496Z,100742.56
2022-09-06T23:18:45.785Z,100732.34
2022-09-06T23:21:20.550Z,100735.78
2022-09-06T23:23:49.696Z,100738.50
2022-09-06T23:26:20.347Z,100709.13
2022-09-06T23:28:51.598Z,100700.28
2022-09-06T23:31:19.042Z,100709.00
2022-09-06T23:33:46.113Z,100723.97
2022-09-06T23:36:14.923Z,100719.91
2022-09-06T23:38:43.630Z,100718.19
2022-09-06T23:41:11.760Z,100732.34
2022-09-06T23:43:40.299Z,100725.50
2022-09-06T23:46:08.773Z,100723.13
2022-09-06T23:48:36.130Z,100719.91
2022-09-06T23:51:03.626Z,100729.09
2022-09-06T23:53:31.031Z,100718.53
2022-09-06T23:55:58.459Z,100706.06
2022-09-06T23:58:25.844Z,100709.31
