createdAt,value
2023-01-15T00:00:00.967Z,6.9
2023-01-15T00:01:01.073Z,6.92
2023-01-15T00:02:01.042Z,6.94
2023-01-15T00:03:01.089Z,6.94
2023-01-15T00:04:01.179Z,6.94
2023-01-15T00:05:01.143Z,6.93
2023-01-15T00:06:01.191Z,6.93
2023-01-15T00:07:01.221Z,6.95
2023-01-15T00:08:01.259Z,6.95
2023-01-15T00:09:01.301Z,6.95
2023-01-15T00:10:01.326Z,6.94
2023-01-15T00:11:01.352Z,6.94
2023-01-15T00:12:01.385Z,6.95
2023-01-15T00:13:01.424Z,6.95
2023-01-15T00:14:01.478Z,6.95
2023-01-15T00:15:01.535Z,6.93
2023-01-15T00:16:01.612Z,6.93
2023-01-15T00:17:01.586Z,6.93
2023-01-15T00:18:01.619Z,6.93
2023-01-15T00:19:01.666Z,6.93
2023-01-15T00:20:01.704Z,6.94
2023-01-15T00:21:01.740Z,6.93
2023-01-15T00:22:01.771Z,6.93
2023-01-15T00:23:01.811Z,6.93
2023-01-15T00:24:01.847Z,6.93
2023-01-15T00:25:01.882Z,6.93
2023-01-15T00:26:01.922Z,6.93
2023-01-15T00:27:01.946Z,6.92
2023-01-15T00:28:02.084Z,6.92
2023-01-15T00:29:02.027Z,6.92
2023-01-15T00:30:02.050Z,6.94
2023-01-15T00:31:02.111Z,6.98
2023-01-15T00:32:02.132Z,6.98
2023-01-15T00:33:02.199Z,6.97
2023-01-15T00:34:02.203Z,6.97
2023-01-15T00:35:02.241Z,6.98
2023-01-15T00:36:02.288Z,6.99
2023-01-15T00:37:02.311Z,6.99
2023-01-15T00:38:02.352Z,6.99
2023-01-15T00:39:02.391Z,6.98
2023-01-15T00:40:02.430Z,6.98
2023-01-15T00:41:02.468Z,6.98
2023-01-15T00:42:02.510Z,6.98
2023-01-15T00:43:02.548Z,6.98
2023-01-15T00:44:02.656Z,6.97
2023-01-15T00:45:02.616Z,6.97
2023-01-15T00:46:02.662Z,6.98
2023-01-15T00:47:02.696Z,6.98
2023-01-15T00:48:02.735Z,6.98
2023-01-15T00:49:02.764Z,6.98
2023-01-15T00:50:02.818Z,6.96
2023-01-15T00:51:02.838Z,6.96
2023-01-15T00:52:02.894Z,6.96
2023-01-15T00:53:02.902Z,6.96
2023-01-15T00:54:02.939Z,7.01
2023-01-15T00:55:03.006Z,7.01
2023-01-15T00:56:03.024Z,7.01
2023-01-15T00:57:03.063Z,7.02
2023-01-15T00:58:03.117Z,7.02
2023-01-15T00:59:03.136Z,7.03
2023-01-15T01:00:03.194Z,7.02
2023-01-15T01:01:03.350Z,7.03
2023-01-15T01:02:03.432Z,7.03
2023-01-15T01:03:03.295Z,7.03
2023-01-15T01:04:03.336Z,7.03
2023-01-15T01:05:03.374Z,7.03
2023-01-15T01:06:03.401Z,7.06
2023-01-15T01:07:03.454Z,7.07
2023-01-15T01:08:03.473Z,7.07
2023-01-15T01:09:03.518Z,7.12
2023-01-15T01:10:03.545Z,7.12
2023-01-15T01:11:03.588Z,7.12
2023-01-15T01:12:03.625Z,7.11
2023-01-15T01:13:03.656Z,7.13
2023-01-15T01:14:03.691Z,7.13
2023-01-15T01:15:03.732Z,7.13
2023-01-15T01:16:03.768Z,7.12
2023-01-15T01:17:03.810Z,7.16
2023-01-15T01:18:03.840Z,7.17
2023-01-15T01:19:03.889Z,7.16
2023-01-15T01:20:03.926Z,7.16
2023-01-15T01:21:03.950Z,7.17
2023-01-15T01:22:03.991Z,7.17
2023-01-15T01:23:04.026Z,7.17
2023-01-15T01:24:04.059Z,7.16
2023-01-15T01:25:04.096Z,7.16
2023-01-15T01:26:04.148Z,7.17
2023-01-15T01:27:04.158Z,7.19
2023-01-15T01:28:04.211Z,7.19
2023-01-15T01:29:04.259Z,7.19
2023-01-15T01:30:04.292Z,7.2
2023-01-15T01:31:04.390Z,7.2
2023-01-15T01:32:04.369Z,7.22
2023-01-15T01:33:04.399Z,7.23
2023-01-15T01:34:04.433Z,7.22
2023-01-15T01:35:04.474Z,7.22
2023-01-15T01:36:04.543Z,7.21
2023-01-15T01:37:04.545Z,7.24
2023-01-15T01:38:04.585Z,7.25
2023-01-15T01:39:04.621Z,7.27
2023-01-15T01:40:04.656Z,7.29
2023-01-15T01:41:04.726Z,7.28
2023-01-15T01:42:04.730Z,7.29
2023-01-15T01:43:04.760Z,7.29
2023-01-15T01:44:04.790Z,7.3
2023-01-15T01:45:04.830Z,7.3
2023-01-15T01:46:04.931Z,7.31
2023-01-15T01:47:04.907Z,7.31
2023-01-15T01:48:04.936Z,7.32
2023-01-15T01:49:04.977Z,7.32
2023-01-15T01:50:05.026Z,7.33
2023-01-15T01:51:05.035Z,7.34
2023-01-15T01:52:05.078Z,7.36
2023-01-15T01:53:05.119Z,7.36
2023-01-15T01:54:05.138Z,7.36
2023-01-15T01:55:05.179Z,7.35
2023-01-15T01:56:05.207Z,7.37
2023-01-15T01:57:05.254Z,7.39
2023-01-15T01:58:05.290Z,7.39
2023-01-15T01:59:05.310Z,7.39
2023-01-15T02:00:05.349Z,7.41
2023-01-15T02:01:05.483Z,7.42
2023-01-15T02:02:05.582Z,7.42
2023-01-15T02:03:05.451Z,7.43
2023-01-15T02:04:05.495Z,7.43
2023-01-15T02:05:05.524Z,7.43
2023-01-15T02:06:05.556Z,7.45
2023-01-15T02:07:05.614Z,7.44
2023-01-15T02:08:05.633Z,7.44
2023-01-15T02:09:05.670Z,7.46
2023-01-15T02:10:05.713Z,7.48
2023-01-15T02:11:05.734Z,7.5
2023-01-15T02:12:05.778Z,7.52
2023-01-15T02:13:05.813Z,7.55
2023-01-15T02:14:05.855Z,7.54
2023-01-15T02:15:05.876Z,7.5
2023-01-15T02:16:05.946Z,7.52
2023-01-15T02:17:05.951Z,7.53
2023-01-15T02:18:05.983Z,7.54
2023-01-15T02:19:06.027Z,7.54
2023-01-15T02:20:06.047Z,7.56
2023-01-15T02:21:06.096Z,7.56
2023-01-15T02:22:06.128Z,7.57
2023-01-15T02:23:06.160Z,7.58
2023-01-15T02:24:06.203Z,7.58
2023-01-15T02:25:06.243Z,7.59
2023-01-15T02:26:06.280Z,7.54
2023-01-15T02:27:06.341Z,7.55
2023-01-15T02:28:06.354Z,7.56
2023-01-15T02:29:06.389Z,7.54
2023-01-15T02:30:06.414Z,7.55
2023-01-15T02:31:06.451Z,7.55
2023-01-15T02:32:06.500Z,7.56
2023-01-15T02:33:06.549Z,7.56
2023-01-15T02:34:06.564Z,7.57
2023-01-15T02:35:06.616Z,7.58
2023-01-15T02:36:06.665Z,7.58
2023-01-15T02:37:06.684Z,7.59
2023-01-15T02:38:06.735Z,7.6
2023-01-15T02:39:06.752Z,7.6
2023-01-15T02:40:06.784Z,7.61
2023-01-15T02:41:06.819Z,7.57
2023-01-15T02:42:06.857Z,7.58
2023-01-15T02:43:06.904Z,7.6
2023-01-15T02:44:06.918Z,7.58
2023-01-15T02:45:06.963Z,7.59
2023-01-15T02:46:07.096Z,7.59
2023-01-15T02:47:07.080Z,7.59
2023-01-15T02:48:07.085Z,7.6
2023-01-15T02:49:07.113Z,7.59
2023-01-15T02:50:07.146Z,7.6
2023-01-15T02:51:07.186Z,7.59
2023-01-15T02:52:07.213Z,7.6
2023-01-15T02:53:07.250Z,7.59
2023-01-15T02:54:07.281Z,7.59
2023-01-15T02:55:07.325Z,7.6
2023-01-15T02:56:07.360Z,7.6
2023-01-15T02:57:07.401Z,7.6
2023-01-15T02:58:07.443Z,7.6
2023-01-15T02:59:07.474Z,7.61
2023-01-15T03:00:07.509Z,7.58
2023-01-15T03:01:07.734Z,7.58
2023-01-15T03:02:07.688Z,7.58
2023-01-15T03:03:07.613Z,7.58
2023-01-15T03:04:07.650Z,7.59
2023-01-15T03:05:07.671Z,7.6
2023-01-15T03:06:07.720Z,7.6
2023-01-15T03:07:07.815Z,7.61
2023-01-15T03:08:07.833Z,7.62
2023-01-15T03:09:07.822Z,7.62
2023-01-15T03:10:07.876Z,7.62
2023-01-15T03:11:07.890Z,7.62
2023-01-15T03:12:07.933Z,7.62
2023-01-15T03:13:07.976Z,7.63
2023-01-15T03:14:08.002Z,7.63
2023-01-15T03:15:08.047Z,7.64
2023-01-15T03:16:08.146Z,7.63
2023-01-15T03:17:08.108Z,7.63
2023-01-15T03:18:08.135Z,7.62
2023-01-15T03:19:08.176Z,7.62
2023-01-15T03:20:08.205Z,7.62
2023-01-15T03:21:08.245Z,7.62
2023-01-15T03:22:08.275Z,7.62
2023-01-15T03:23:08.321Z,7.63
2023-01-15T03:24:08.359Z,7.63
2023-01-15T03:25:08.406Z,7.63
2023-01-15T03:26:08.413Z,7.63
2023-01-15T03:27:08.451Z,7.63
2023-01-15T03:28:08.487Z,7.62
2023-01-15T03:29:08.510Z,7.62
2023-01-15T03:30:08.541Z,7.62
2023-01-15T03:31:08.641Z,7.62
2023-01-15T03:32:08.610Z,7.61
2023-01-15T03:33:08.650Z,7.61
2023-01-15T03:34:08.687Z,7.61
2023-01-15T03:35:08.732Z,7.61
2023-01-15T03:36:08.763Z,7.61
2023-01-15T03:37:08.814Z,7.61
2023-01-15T03:38:08.825Z,7.61
2023-01-15T03:39:08.869Z,7.61
2023-01-15T03:40:08.922Z,7.61
2023-01-15T03:41:08.956Z,7.61
2023-01-15T03:42:09.028Z,7.63
2023-01-15T03:43:09.020Z,7.61
2023-01-15T03:44:09.052Z,7.63
2023-01-15T03:45:09.096Z,7.63
2023-01-15T03:46:09.250Z,7.63
2023-01-15T03:47:09.170Z,7.64
2023-01-15T03:48:09.199Z,7.67
2023-01-15T03:49:09.240Z,7.68
2023-01-15T03:50:09.274Z,7.69
2023-01-15T03:51:09.327Z,7.64
2023-01-15T03:52:09.358Z,7.6
2023-01-15T03:53:09.396Z,7.51
2023-01-15T03:54:09.523Z,7.46
2023-01-15T03:55:09.468Z,7.41
2023-01-15T03:56:09.500Z,7.36
2023-01-15T03:57:09.545Z,7.34
2023-01-15T03:58:09.579Z,7.25
2023-01-15T03:59:09.626Z,7.21
2023-01-15T04:00:09.672Z,7.18
2023-01-15T04:01:09.825Z,7.07
2023-01-15T04:02:09.817Z,7
2023-01-15T04:03:09.776Z,6.95
2023-01-15T04:04:09.888Z,6.87
2023-01-15T04:05:09.834Z,6.78
2023-01-15T04:06:09.868Z,6.74
2023-01-15T04:07:09.902Z,6.65
2023-01-15T04:08:09.932Z,6.6
2023-01-15T04:09:09.981Z,6.51
2023-01-15T04:10:10.015Z,6.47
2023-01-15T04:11:10.044Z,6.45
2023-01-15T04:12:10.087Z,6.4
2023-01-15T04:13:10.115Z,6.41
2023-01-15T04:14:10.146Z,6.36
2023-01-15T04:15:10.187Z,6.35
2023-01-15T04:16:10.213Z,6.34
2023-01-15T04:17:10.276Z,6.34
2023-01-15T04:18:10.285Z,6.34
2023-01-15T04:19:10.315Z,6.28
2023-01-15T04:20:10.350Z,6.27
2023-01-15T04:21:10.388Z,6.21
2023-01-15T04:22:10.460Z,6.18
2023-01-15T04:23:10.456Z,6.2
2023-01-15T04:24:10.481Z,6.22
2023-01-15T04:25:10.531Z,6.17
2023-01-15T04:26:10.560Z,6.18
2023-01-15T04:27:10.598Z,6.18
2023-01-15T04:28:10.634Z,6.16
2023-01-15T04:29:10.653Z,6.15
2023-01-15T04:30:10.691Z,6.16
2023-01-15T04:31:10.802Z,6.2
2023-01-15T04:32:10.764Z,6.14
2023-01-15T04:33:10.812Z,6.11
2023-01-15T04:34:10.841Z,6.06
2023-01-15T04:35:10.872Z,6.02
2023-01-15T04:36:10.918Z,5.99
2023-01-15T04:37:10.954Z,5.89
2023-01-15T04:38:10.988Z,5.87
2023-01-15T04:39:11.009Z,5.84
2023-01-15T04:40:11.052Z,5.79
2023-01-15T04:41:11.093Z,5.75
2023-01-15T04:42:11.152Z,5.72
2023-01-15T04:43:11.159Z,5.71
2023-01-15T04:44:11.201Z,5.7
2023-01-15T04:45:11.225Z,5.7
2023-01-15T04:46:11.294Z,5.68
2023-01-15T04:47:11.311Z,5.61
2023-01-15T04:48:11.346Z,5.63
2023-01-15T04:49:11.376Z,5.63
2023-01-15T04:50:11.409Z,5.63
2023-01-15T04:51:11.447Z,5.66
2023-01-15T04:52:11.490Z,5.63
2023-01-15T04:53:11.525Z,5.61
2023-01-15T04:54:11.563Z,5.54
2023-01-15T04:55:11.594Z,5.57
2023-01-15T04:56:11.625Z,5.59
2023-01-15T04:57:11.668Z,5.58
2023-01-15T04:58:11.714Z,5.56
2023-01-15T04:59:11.746Z,5.54
2023-01-15T05:00:11.784Z,5.55
2023-01-15T05:01:11.906Z,5.56
2023-01-15T05:02:14.119Z,5.53
2023-01-15T05:03:11.893Z,5.52
2023-01-15T05:04:11.934Z,5.51
2023-01-15T05:05:11.950Z,5.52
2023-01-15T05:06:11.985Z,5.54
2023-01-15T05:07:12.088Z,5.52
2023-01-15T05:08:12.070Z,5.53
2023-01-15T05:09:12.105Z,5.57
2023-01-15T05:10:12.135Z,5.58
2023-01-15T05:11:12.189Z,5.53
2023-01-15T05:12:12.224Z,5.55
2023-01-15T05:13:12.244Z,5.55
2023-01-15T05:14:12.270Z,5.57
2023-01-15T05:15:12.303Z,5.56
2023-01-15T05:16:12.474Z,5.57
2023-01-15T05:17:12.365Z,5.57
2023-01-15T05:18:12.401Z,5.57
2023-01-15T05:19:12.446Z,5.57
2023-01-15T05:20:12.489Z,5.57
2023-01-15T05:21:12.517Z,5.55
2023-01-15T05:22:12.553Z,5.58
2023-01-15T05:23:12.586Z,5.59
2023-01-15T05:24:12.621Z,5.59
2023-01-15T05:25:12.665Z,5.56
2023-01-15T05:26:12.693Z,5.56
2023-01-15T05:27:12.723Z,5.56
2023-01-15T05:28:12.754Z,5.56
2023-01-15T05:29:12.804Z,5.56
2023-01-15T05:30:12.831Z,5.56
2023-01-15T05:31:12.899Z,5.57
2023-01-15T05:32:12.900Z,5.55
2023-01-15T05:33:12.945Z,5.51
2023-01-15T05:34:13.014Z,5.52
2023-01-15T05:35:13.023Z,5.53
2023-01-15T05:36:13.072Z,5.52
2023-01-15T05:37:13.126Z,5.5
2023-01-15T05:38:13.138Z,5.49
2023-01-15T05:39:13.195Z,5.5
2023-01-15T05:40:13.229Z,5.5
2023-01-15T05:41:13.264Z,5.48
2023-01-15T05:42:13.326Z,5.49
2023-01-15T05:43:13.349Z,5.48
2023-01-15T05:44:13.376Z,5.48
2023-01-15T05:45:13.417Z,5.48
2023-01-15T05:46:13.508Z,5.49
2023-01-15T05:47:13.491Z,5.5
2023-01-15T05:48:13.525Z,5.5
2023-01-15T05:49:13.577Z,5.5
2023-01-15T05:50:13.601Z,5.5
2023-01-15T05:51:13.633Z,5.49
2023-01-15T05:52:13.673Z,5.48
2023-01-15T05:53:13.702Z,5.48
2023-01-15T05:54:13.750Z,5.49
2023-01-15T05:55:13.770Z,5.5
2023-01-15T05:56:13.804Z,5.52
2023-01-15T05:57:13.844Z,5.53
2023-01-15T05:58:13.871Z,5.54
2023-01-15T05:59:13.930Z,5.55
2023-01-15T06:00:13.962Z,5.56
2023-01-15T06:01:14.025Z,5.57
2023-01-15T06:02:14.014Z,5.58
2023-01-15T06:03:14.071Z,5.58
2023-01-15T06:04:14.132Z,5.57
2023-01-15T06:05:14.126Z,5.57
2023-01-15T06:06:14.166Z,5.55
2023-01-15T06:07:14.207Z,5.55
2023-01-15T06:08:14.237Z,5.55
2023-01-15T06:09:14.273Z,5.52
2023-01-15T06:10:14.309Z,5.5
2023-01-15T06:11:14.346Z,5.51
2023-01-15T06:12:14.405Z,5.52
2023-01-15T06:13:14.417Z,5.51
2023-01-15T06:14:14.461Z,5.52
2023-01-15T06:15:14.490Z,5.5
2023-01-15T06:16:14.578Z,5.51
2023-01-15T06:17:14.578Z,5.51
2023-01-15T06:18:14.611Z,5.51
2023-01-15T06:19:14.660Z,5.53
2023-01-15T06:20:14.685Z,5.53
2023-01-15T06:21:14.730Z,5.55
2023-01-15T06:22:14.781Z,5.55
2023-01-15T06:23:14.806Z,5.55
2023-01-15T06:24:14.834Z,5.5
2023-01-15T06:25:14.878Z,5.51
2023-01-15T06:26:14.913Z,5.51
2023-01-15T06:27:14.957Z,5.52
2023-01-15T06:28:14.964Z,5.52
2023-01-15T06:29:14.997Z,5.51
2023-01-15T06:30:15.045Z,5.5
2023-01-15T06:31:15.155Z,5.51
2023-01-15T06:32:15.119Z,5.5
2023-01-15T06:33:15.139Z,5.5
2023-01-15T06:34:15.173Z,5.5
2023-01-15T06:35:15.217Z,5.5
2023-01-15T06:36:15.253Z,5.5
2023-01-15T06:37:15.283Z,5.42
2023-01-15T06:38:15.311Z,5.42
2023-01-15T06:39:15.353Z,5.41
2023-01-15T06:40:15.391Z,5.41
2023-01-15T06:41:15.430Z,5.4
2023-01-15T06:42:15.453Z,5.4
2023-01-15T06:43:15.493Z,5.38
2023-01-15T06:44:15.510Z,5.38
2023-01-15T06:45:15.548Z,5.37
2023-01-15T06:46:15.641Z,5.37
2023-01-15T06:47:15.638Z,5.37
2023-01-15T06:48:15.663Z,5.32
2023-01-15T06:49:15.707Z,5.3
2023-01-15T06:50:15.759Z,5.3
2023-01-15T06:51:15.780Z,5.3
2023-01-15T06:52:15.811Z,5.31
2023-01-15T06:53:15.848Z,5.32
2023-01-15T06:54:15.876Z,5.33
2023-01-15T06:55:15.934Z,5.33
2023-01-15T06:56:15.959Z,5.34
2023-01-15T06:57:15.987Z,5.38
2023-01-15T06:58:16.030Z,5.38
2023-01-15T06:59:16.060Z,5.37
2023-01-15T07:00:16.099Z,5.37
2023-01-15T07:01:16.288Z,5.36
2023-01-15T07:02:16.176Z,5.36
2023-01-15T07:03:16.206Z,5.37
2023-01-15T07:04:16.332Z,5.38
2023-01-15T07:05:16.298Z,5.37
2023-01-15T07:06:16.335Z,5.37
2023-01-15T07:07:16.405Z,5.36
2023-01-15T07:08:16.402Z,5.36
2023-01-15T07:09:16.445Z,5.36
2023-01-15T07:10:16.462Z,5.31
2023-01-15T07:11:16.496Z,5.32
2023-01-15T07:12:16.556Z,5.32
2023-01-15T07:13:16.573Z,5.32
2023-01-15T07:14:16.611Z,5.32
2023-01-15T07:15:16.665Z,5.32
2023-01-15T07:16:16.815Z,5.32
2023-01-15T07:17:16.739Z,5.31
2023-01-15T07:18:16.772Z,5.33
2023-01-15T07:19:16.799Z,5.33
2023-01-15T07:20:16.830Z,5.33
2023-01-15T07:21:16.870Z,5.29
2023-01-15T07:22:16.896Z,5.3
2023-01-15T07:23:16.935Z,5.29
2023-01-15T07:24:17.021Z,5.28
2023-01-15T07:25:17.068Z,5.28
2023-01-15T07:26:17.041Z,5.28
2023-01-15T07:27:17.087Z,5.28
2023-01-15T07:28:17.120Z,5.27
2023-01-15T07:29:17.166Z,5.27
2023-01-15T07:30:17.207Z,5.27
2023-01-15T07:31:17.271Z,5.27
2023-01-15T07:32:17.259Z,5.24
2023-01-15T07:33:17.294Z,5.21
2023-01-15T07:34:17.327Z,5.22
2023-01-15T07:35:17.385Z,5.21
2023-01-15T07:36:17.393Z,5.21
2023-01-15T07:37:17.428Z,5.21
2023-01-15T07:38:17.476Z,5.2
2023-01-15T07:39:17.519Z,5.2
2023-01-15T07:40:17.548Z,5.2
2023-01-15T07:41:17.587Z,5.2
2023-01-15T07:42:17.623Z,5.2
2023-01-15T07:43:17.658Z,5.21
2023-01-15T07:44:17.686Z,5.19
2023-01-15T07:45:17.719Z,5.22
2023-01-15T07:46:17.764Z,5.2
2023-01-15T07:47:17.793Z,5.22
2023-01-15T07:48:17.831Z,5.19
2023-01-15T07:49:17.869Z,5.18
2023-01-15T07:50:17.905Z,5.18
2023-01-15T07:51:17.937Z,5.18
2023-01-15T07:52:17.968Z,5.18
2023-01-15T07:53:17.991Z,5.18
2023-01-15T07:54:18.037Z,5.19
2023-01-15T07:55:18.076Z,5.19
2023-01-15T07:56:18.092Z,5.18
2023-01-15T07:57:18.195Z,5.19
2023-01-15T07:58:18.166Z,5.19
2023-01-15T07:59:18.194Z,5.18
2023-01-15T08:00:18.224Z,5.18
2023-01-15T08:01:18.349Z,5.18
2023-01-15T08:02:18.296Z,5.19
2023-01-15T08:03:18.317Z,5.19
2023-01-15T08:04:18.409Z,5.16
2023-01-15T08:05:18.402Z,5.16
2023-01-15T08:06:18.428Z,5.16
2023-01-15T08:07:18.467Z,5.15
2023-01-15T08:08:18.508Z,5.15
2023-01-15T08:09:18.536Z,5.16
2023-01-15T08:10:18.566Z,5.15
2023-01-15T08:11:18.612Z,5.15
2023-01-15T08:12:18.642Z,5.15
2023-01-15T08:13:18.685Z,5.15
2023-01-15T08:14:18.704Z,5.15
2023-01-15T08:15:18.758Z,5.15
2023-01-15T08:16:18.797Z,5.13
2023-01-15T08:17:18.815Z,5.14
2023-01-15T08:18:18.847Z,5.13
2023-01-15T08:19:18.884Z,5.13
2023-01-15T08:20:18.936Z,5.14
2023-01-15T08:21:18.959Z,5.14
2023-01-15T08:22:18.992Z,5.14
2023-01-15T08:23:19.029Z,5.12
2023-01-15T08:24:19.067Z,5.13
2023-01-15T08:25:19.109Z,5.13
2023-01-15T08:26:19.135Z,5.12
2023-01-15T08:27:19.172Z,5.12
2023-01-15T08:28:19.213Z,5.12
2023-01-15T08:29:19.245Z,5.11
2023-01-15T08:30:19.276Z,5.1
2023-01-15T08:31:19.353Z,5.1
2023-01-15T08:32:19.337Z,5.1
2023-01-15T08:33:19.369Z,5.1
2023-01-15T08:34:19.397Z,5.1
2023-01-15T08:35:19.451Z,5.1
2023-01-15T08:36:19.464Z,5.11
2023-01-15T08:37:19.511Z,5.11
2023-01-15T08:38:19.536Z,5.1
2023-01-15T08:39:19.563Z,5.11
2023-01-15T08:40:19.631Z,5.1
2023-01-15T08:41:19.638Z,5.1
2023-01-15T08:42:19.671Z,5.11
2023-01-15T08:43:19.698Z,5.15
2023-01-15T08:44:19.730Z,5.15
2023-01-15T08:45:19.769Z,5.13
2023-01-15T08:46:19.802Z,5.14
2023-01-15T08:47:19.844Z,5.14
2023-01-15T08:48:19.881Z,5.14
2023-01-15T08:49:19.907Z,5.12
2023-01-15T08:50:19.939Z,5.12
2023-01-15T08:51:19.979Z,5.12
2023-01-15T08:52:20.011Z,5.1
2023-01-15T08:53:20.066Z,5.08
2023-01-15T08:54:20.083Z,5.09
2023-01-15T08:55:20.135Z,5.1
2023-01-15T08:56:20.146Z,5.1
2023-01-15T08:57:20.173Z,5.09
2023-01-15T08:58:20.214Z,5.1
2023-01-15T08:59:20.249Z,5.1
2023-01-15T09:00:20.289Z,5.09
2023-01-15T09:01:20.403Z,5.08
2023-01-15T09:02:20.361Z,5.09
2023-01-15T09:03:20.396Z,5.12
2023-01-15T09:04:20.504Z,5.11
2023-01-15T09:05:20.469Z,5.11
2023-01-15T09:06:20.505Z,5.09
2023-01-15T09:07:20.635Z,5.09
2023-01-15T09:08:20.633Z,5.1
2023-01-15T09:09:20.602Z,5.11
2023-01-15T09:10:20.631Z,5.09
2023-01-15T09:11:20.672Z,5.1
2023-01-15T09:12:20.716Z,5.09
2023-01-15T09:13:20.758Z,5.1
2023-01-15T09:14:58.728Z,5.1
2023-01-15T09:15:20.822Z,5.14
2023-01-15T09:16:20.935Z,5.14
2023-01-15T09:17:20.905Z,5.13
2023-01-15T09:18:20.934Z,5.13
2023-01-15T09:19:20.997Z,5.13
2023-01-15T09:20:21.005Z,5.13
2023-01-15T09:21:21.053Z,5.12
2023-01-15T09:22:21.085Z,5.12
2023-01-15T09:23:21.116Z,5.12
2023-01-15T09:24:21.169Z,5.11
2023-01-15T09:25:21.191Z,5.14
2023-01-15T09:26:21.238Z,5.17
2023-01-15T09:27:21.268Z,5.18
2023-01-15T09:28:21.288Z,5.17
2023-01-15T09:29:21.348Z,5.16
2023-01-15T09:30:21.489Z,5.17
2023-01-15T09:31:21.398Z,5.17
2023-01-15T09:32:21.445Z,5.16
2023-01-15T09:33:21.475Z,5.17
2023-01-15T09:34:21.513Z,5.2
2023-01-15T09:35:21.539Z,5.18
2023-01-15T09:36:21.558Z,5.18
2023-01-15T09:37:21.606Z,5.17
2023-01-15T09:38:21.652Z,5.18
2023-01-15T09:39:21.678Z,5.18
2023-01-15T09:40:21.731Z,5.17
2023-01-15T09:41:21.744Z,5.19
2023-01-15T09:42:21.783Z,5.19
2023-01-15T09:43:21.823Z,5.19
2023-01-15T09:44:21.867Z,5.17
2023-01-15T09:45:21.907Z,5.18
2023-01-15T09:46:22.015Z,5.19
2023-01-15T09:47:21.960Z,5.21
2023-01-15T09:48:21.988Z,5.23
2023-01-15T09:49:22.018Z,5.23
2023-01-15T09:50:22.058Z,5.23
2023-01-15T09:51:22.084Z,5.21
2023-01-15T09:52:22.113Z,5.2
2023-01-15T09:53:22.138Z,5.18
2023-01-15T09:54:22.165Z,5.23
2023-01-15T09:55:22.206Z,5.25
2023-01-15T09:56:22.258Z,5.25
2023-01-15T09:57:22.263Z,5.28
2023-01-15T09:58:22.299Z,5.28
2023-01-15T09:59:22.332Z,5.28
2023-01-15T10:00:22.375Z,5.23
2023-01-15T10:01:22.434Z,5.23
2023-01-15T10:02:22.460Z,5.22
2023-01-15T10:03:22.584Z,5.22
2023-01-15T10:04:22.599Z,5.24
2023-01-15T10:05:22.547Z,5.29
2023-01-15T10:06:22.592Z,5.27
2023-01-15T10:07:22.630Z,5.28
2023-01-15T10:08:22.680Z,5.28
2023-01-15T10:09:22.723Z,5.26
2023-01-15T10:10:22.728Z,5.28
2023-01-15T10:11:22.762Z,5.29
2023-01-15T10:12:22.801Z,5.31
2023-01-15T10:13:22.837Z,5.28
2023-01-15T10:14:22.902Z,5.28
2023-01-15T10:15:22.909Z,5.26
2023-01-15T10:16:22.938Z,5.27
2023-01-15T10:17:22.997Z,5.26
2023-01-15T10:18:23.013Z,5.25
2023-01-15T10:19:23.051Z,5.24
2023-01-15T10:20:23.083Z,5.26
2023-01-15T10:21:23.110Z,5.25
2023-01-15T10:22:23.160Z,5.22
2023-01-15T10:23:23.201Z,5.22
2023-01-15T10:24:23.224Z,5.22
2023-01-15T10:25:23.264Z,5.23
2023-01-15T10:26:23.300Z,5.22
2023-01-15T10:27:23.339Z,5.27
2023-01-15T10:28:23.368Z,5.3
2023-01-15T10:29:23.408Z,5.3
2023-01-15T10:30:23.465Z,5.25
2023-01-15T10:31:23.571Z,5.26
2023-01-15T10:32:23.522Z,5.24
2023-01-15T10:33:23.560Z,5.24
2023-01-15T10:34:23.582Z,5.24
2023-01-15T10:35:23.612Z,5.27
2023-01-15T10:36:23.657Z,5.28
2023-01-15T10:37:23.727Z,5.3
2023-01-15T10:38:23.820Z,5.27
2023-01-15T10:39:23.760Z,5.3
2023-01-15T10:40:23.794Z,5.32
2023-01-15T10:41:23.824Z,5.29
2023-01-15T10:42:23.855Z,5.26
2023-01-15T10:43:23.951Z,5.22
2023-01-15T10:44:23.920Z,5.2
2023-01-15T10:45:23.951Z,5.21
2023-01-15T10:46:24.092Z,5.23
2023-01-15T10:47:24.030Z,5.19
2023-01-15T10:48:24.087Z,5.15
2023-01-15T10:49:24.106Z,5.21
2023-01-15T10:50:24.139Z,5.26
2023-01-15T10:51:24.176Z,5.25
2023-01-15T10:52:24.204Z,5.28
2023-01-15T10:53:24.244Z,5.26
2023-01-15T10:54:24.268Z,5.28
2023-01-15T10:55:24.305Z,5.27
2023-01-15T10:56:24.347Z,5.28
2023-01-15T10:57:24.373Z,5.32
2023-01-15T10:58:24.412Z,5.31
2023-01-15T10:59:24.460Z,5.29
2023-01-15T11:00:24.493Z,5.3
2023-01-15T11:01:24.669Z,5.27
2023-01-15T11:02:24.698Z,5.25
2023-01-15T11:03:24.596Z,5.29
2023-01-15T11:04:24.632Z,5.29
2023-01-15T11:05:24.685Z,5.31
2023-01-15T11:06:24.698Z,5.28
2023-01-15T11:07:24.734Z,5.25
2023-01-15T11:09:02.274Z,5.28
2023-01-15T11:09:24.805Z,5.27
2023-01-15T11:10:24.850Z,5.25
2023-01-15T11:11:24.873Z,5.25
2023-01-15T11:12:24.908Z,5.28
2023-01-15T11:13:24.958Z,5.27
2023-01-15T11:14:24.972Z,5.25
2023-01-15T11:15:25.001Z,5.24
2023-01-15T11:16:25.041Z,5.24
2023-01-15T11:17:25.082Z,5.25
2023-01-15T11:18:25.088Z,5.27
2023-01-15T11:19:25.172Z,5.24
2023-01-15T11:20:25.165Z,5.25
2023-01-15T11:21:25.183Z,5.25
2023-01-15T11:22:25.215Z,5.26
2023-01-15T11:23:25.262Z,5.25
2023-01-15T11:24:25.305Z,5.23
2023-01-15T11:25:25.312Z,5.23
2023-01-15T11:26:25.354Z,5.23
2023-01-15T11:27:25.385Z,5.25
2023-01-15T11:28:25.437Z,5.21
2023-01-15T11:29:25.462Z,5.2
2023-01-15T11:30:25.498Z,5.21
2023-01-15T11:31:25.628Z,5.22
2023-01-15T11:32:25.583Z,5.22
2023-01-15T11:33:25.593Z,5.22
2023-01-15T11:34:25.629Z,5.23
2023-01-15T11:35:25.670Z,5.2
2023-01-15T11:36:25.696Z,5.21
2023-01-15T11:37:25.749Z,5.23
2023-01-15T11:38:25.770Z,5.22
2023-01-15T11:39:25.806Z,5.2
2023-01-15T11:40:25.831Z,5.23
2023-01-15T11:41:25.871Z,5.22
2023-01-15T11:42:25.911Z,5.19
2023-01-15T11:43:25.949Z,5.2
2023-01-15T11:44:25.982Z,5.21
2023-01-15T11:45:26.031Z,5.22
2023-01-15T11:46:26.132Z,5.18
2023-01-15T11:47:26.091Z,5.19
2023-01-15T11:48:26.150Z,5.17
2023-01-15T11:49:26.154Z,5.2
2023-01-15T11:50:26.198Z,5.22
2023-01-15T11:51:26.225Z,5.22
2023-01-15T11:52:26.305Z,5.22
2023-01-15T11:53:26.292Z,5.21
2023-01-15T11:54:26.348Z,5.22
2023-01-15T11:55:26.364Z,5.22
2023-01-15T11:56:26.409Z,5.24
2023-01-15T11:57:26.425Z,5.2
2023-01-15T11:58:26.461Z,5.19
2023-01-15T11:59:26.665Z,5.18
2023-01-15T12:00:26.542Z,5.17
2023-01-15T12:01:26.639Z,5.16
2023-01-15T12:02:26.598Z,5.17
2023-01-15T12:03:26.661Z,5.18
2023-01-15T12:04:26.925Z,5.18
2023-01-15T12:05:26.706Z,5.18
2023-01-15T12:06:26.752Z,5.18
2023-01-15T12:07:26.860Z,5.18
2023-01-15T12:08:26.808Z,5.19
2023-01-15T12:09:26.851Z,5.17
2023-01-15T12:10:26.883Z,5.2
2023-01-15T12:11:27.464Z,5.16
2023-01-15T12:12:26.959Z,5.15
2023-01-15T12:13:26.991Z,5.14
2023-01-15T12:14:27.040Z,5.15
2023-01-15T12:15:27.065Z,5.16
2023-01-15T12:16:27.157Z,5.18
2023-01-15T12:17:27.150Z,5.18
2023-01-15T12:18:27.183Z,5.17
2023-01-15T12:19:27.219Z,5.19
2023-01-15T12:20:27.256Z,5.2
2023-01-15T12:21:27.285Z,5.2
2023-01-15T12:22:27.338Z,5.19
2023-01-15T12:23:27.360Z,5.26
2023-01-15T12:24:27.401Z,5.23
2023-01-15T12:25:27.428Z,5.22
2023-01-15T12:26:27.461Z,5.22
2023-01-15T12:27:27.499Z,5.19
2023-01-15T12:28:27.562Z,5.19
2023-01-15T12:29:27.567Z,5.2
2023-01-15T12:30:27.599Z,5.22
2023-01-15T12:31:27.797Z,5.23
2023-01-15T12:32:27.670Z,5.25
2023-01-15T12:33:27.745Z,5.24
2023-01-15T12:34:27.755Z,5.27
2023-01-15T12:35:27.767Z,5.3
2023-01-15T12:36:27.813Z,5.3
2023-01-15T12:37:27.845Z,5.3
2023-01-15T12:38:27.881Z,5.29
2023-01-15T12:39:27.952Z,5.35
2023-01-15T12:40:27.957Z,5.34
2023-01-15T12:41:27.981Z,5.35
2023-01-15T12:42:28.019Z,5.36
2023-01-15T12:43:28.047Z,5.38
2023-01-15T12:44:28.103Z,5.35
2023-01-15T12:45:28.134Z,5.35
2023-01-15T12:46:28.259Z,5.36
2023-01-15T12:47:28.193Z,5.34
2023-01-15T12:48:28.221Z,5.37
2023-01-15T12:49:28.263Z,5.33
2023-01-15T12:50:28.304Z,5.32
2023-01-15T12:51:28.330Z,5.26
2023-01-15T12:52:28.369Z,5.25
2023-01-15T12:53:28.394Z,5.23
2023-01-15T12:54:28.428Z,5.26
2023-01-15T12:55:28.457Z,5.27
2023-01-15T12:56:28.517Z,5.26
2023-01-15T12:57:28.541Z,5.24
2023-01-15T12:58:28.586Z,5.19
2023-01-15T12:59:28.598Z,5.2
2023-01-15T13:00:28.682Z,5.23
2023-01-15T13:01:28.763Z,5.23
2023-01-15T13:02:28.749Z,5.23
2023-01-15T13:03:28.757Z,5.22
2023-01-15T13:04:28.781Z,5.22
2023-01-15T13:05:28.815Z,5.29
2023-01-15T13:06:28.869Z,5.31
2023-01-15T13:07:28.889Z,5.33
2023-01-15T13:08:28.924Z,5.33
2023-01-15T13:09:28.984Z,5.44
2023-01-15T13:10:29.006Z,5.45
2023-01-15T13:11:29.030Z,5.42
2023-01-15T13:12:29.068Z,5.4
2023-01-15T13:13:29.103Z,5.44
2023-01-15T13:14:29.463Z,5.43
2023-01-15T13:15:29.171Z,5.51
2023-01-15T13:16:29.287Z,5.54
2023-01-15T13:17:29.232Z,5.57
2023-01-15T13:18:29.267Z,5.56
2023-01-15T13:19:29.300Z,5.56
2023-01-15T13:20:29.331Z,5.58
2023-01-15T13:21:29.382Z,5.6