createdAt,value
2022-12-17T00:00:52.671Z,-2.14
2022-12-17T00:01:49.361Z,-2.07
2022-12-17T00:02:50.073Z,-2.13
2022-12-17T00:03:50.133Z,-2
2022-12-17T00:04:49.416Z,-2.08
2022-12-17T00:05:49.388Z,-1.97
2022-12-17T00:06:49.380Z,-2.04
2022-12-17T00:07:49.421Z,-2
2022-12-17T00:08:49.383Z,-2.11
2022-12-17T00:09:54.807Z,-2.02
2022-12-17T00:10:49.408Z,-2.11
2022-12-17T00:11:52.872Z,-2.18
2022-12-17T00:12:49.415Z,-2.11
2022-12-17T00:13:49.385Z,-2.1
2022-12-17T00:14:49.432Z,-2.18
2022-12-17T00:15:49.559Z,-2.2
2022-12-17T00:16:49.491Z,-2.17
2022-12-17T00:17:49.408Z,-2.13
2022-12-17T00:18:49.402Z,-2.23
2022-12-17T00:19:49.458Z,-2.25
2022-12-17T00:20:49.440Z,-2.25
2022-12-17T00:21:49.403Z,-2.28
2022-12-17T00:22:52.245Z,-2.26
2022-12-17T00:23:49.412Z,-2.25
2022-12-17T00:24:49.465Z,-2.36
2022-12-17T00:25:49.409Z,-2.37
2022-12-17T00:26:49.420Z,-2.47
2022-12-17T00:27:49.429Z,-2.42
2022-12-17T00:28:49.399Z,-2.32
2022-12-17T00:29:49.402Z,-2.44
2022-12-17T00:30:49.412Z,-2.55
2022-12-17T00:31:49.726Z,-2.48
2022-12-17T00:32:49.452Z,-2.51
2022-12-17T00:33:49.414Z,-2.54
2022-12-17T00:34:49.455Z,-2.55
2022-12-17T00:35:49.560Z,-2.44
2022-12-17T00:36:49.445Z,-2.48
2022-12-17T00:37:49.530Z,-2.55
2022-12-17T00:38:49.426Z,-2.61
2022-12-17T00:39:49.426Z,-2.47
2022-12-17T00:40:49.439Z,-2.45
2022-12-17T00:41:49.468Z,-2.61
2022-12-17T00:42:49.473Z,-2.61
2022-12-17T00:43:49.414Z,-2.65
2022-12-17T00:44:49.447Z,-2.7
2022-12-17T00:45:49.433Z,-2.7
2022-12-17T00:46:49.649Z,-2.66
2022-12-17T00:47:49.477Z,-2.7
2022-12-17T00:48:49.446Z,-2.7
2022-12-17T00:49:49.447Z,-2.69
2022-12-17T00:50:49.449Z,-2.75
2022-12-17T00:51:49.490Z,-2.66
2022-12-17T00:52:49.501Z,-2.86
2022-12-17T00:53:49.445Z,-2.75
2022-12-17T00:54:52.482Z,-2.76
2022-12-17T00:55:49.432Z,-2.73
2022-12-17T00:56:49.460Z,-2.84
2022-12-17T00:57:49.321Z,-2.86
2022-12-17T00:58:49.453Z,-2.86
2022-12-17T00:59:49.473Z,-2.8
2022-12-17T01:00:49.732Z,-2.83
2022-12-17T01:01:50.295Z,-2.81
2022-12-17T01:02:50.045Z,-2.93
2022-12-17T01:03:49.460Z,-2.93
2022-12-17T01:04:49.501Z,-2.91
2022-12-17T01:05:52.530Z,-2.91
2022-12-17T01:06:49.485Z,-2.98
2022-12-17T01:07:49.573Z,-2.91
2022-12-17T01:08:49.541Z,-3.05
2022-12-17T01:09:49.472Z,-3.07
2022-12-17T01:10:49.504Z,-3.02
2022-12-17T01:11:49.471Z,-3.07
2022-12-17T01:12:49.502Z,-3.02
2022-12-17T01:13:49.523Z,-3.09
2022-12-17T01:14:49.496Z,-3.14
2022-12-17T01:15:49.605Z,-3.09
2022-12-17T01:16:52.504Z,-3.12
2022-12-17T01:17:49.503Z,-3.04
2022-12-17T01:18:49.491Z,-3.3
2022-12-17T01:19:49.485Z,-3.23
2022-12-17T01:20:49.494Z,-3.26
2022-12-17T01:21:49.511Z,-3.27
2022-12-17T01:22:49.513Z,-3.23
2022-12-17T01:23:49.538Z,-3.3
2022-12-17T01:24:49.364Z,-3.3
2022-12-17T01:25:49.527Z,-3.5
2022-12-17T01:26:49.490Z,-3.53
2022-12-17T01:27:52.551Z,-3.41
2022-12-17T01:28:49.532Z,-3.5
2022-12-17T01:29:49.510Z,-3.59
2022-12-17T01:30:49.563Z,-3.69
2022-12-17T01:31:49.749Z,-3.66
2022-12-17T01:32:49.537Z,-3.55
2022-12-17T01:33:49.526Z,-3.61
2022-12-17T01:34:49.510Z,-3.64
2022-12-17T01:35:49.534Z,-3.59
2022-12-17T01:36:49.416Z,-3.71
2022-12-17T01:37:49.538Z,-3.77
2022-12-17T01:38:52.634Z,-3.77
2022-12-17T01:39:49.562Z,-3.65
2022-12-17T01:40:49.574Z,-3.81
2022-12-17T01:41:49.517Z,-3.71
2022-12-17T01:42:49.550Z,-3.84
2022-12-17T01:43:49.531Z,-3.87
2022-12-17T01:44:49.572Z,-3.81
2022-12-17T01:45:49.898Z,-3.9
2022-12-17T01:46:49.557Z,-3.98
2022-12-17T01:47:49.548Z,-3.98
2022-12-17T01:48:49.545Z,-3.94
2022-12-17T01:49:52.434Z,-4.05
2022-12-17T01:50:49.532Z,-4.12
2022-12-17T01:51:49.534Z,-4.08
2022-12-17T01:52:49.565Z,-3.99
2022-12-17T01:53:49.580Z,-4.04
2022-12-17T01:54:49.598Z,-4.14
2022-12-17T01:55:49.587Z,-4.13
2022-12-17T01:56:49.577Z,-4.04
2022-12-17T01:57:49.599Z,-4.13
2022-12-17T01:58:49.581Z,-4.19
2022-12-17T01:59:49.597Z,-4.19
2022-12-17T02:00:52.982Z,-4.19
2022-12-17T02:01:50.277Z,-4.19
2022-12-17T02:02:50.153Z,-4.19
2022-12-17T02:03:49.625Z,-4.3
2022-12-17T02:04:49.576Z,-4.22
2022-12-17T02:05:52.394Z,-4.26
2022-12-17T02:06:49.567Z,-4.41
2022-12-17T02:07:49.907Z,-4.37
2022-12-17T02:08:49.577Z,-4.41
2022-12-17T02:09:49.560Z,-4.37
2022-12-17T02:10:49.594Z,-4.4
2022-12-17T02:11:52.420Z,-4.41
2022-12-17T02:12:49.628Z,-4.42
2022-12-17T02:13:49.575Z,-4.38
2022-12-17T02:14:49.577Z,-4.47
2022-12-17T02:15:49.576Z,-4.45
2022-12-17T02:16:52.762Z,-4.51
2022-12-17T02:17:52.363Z,-4.55
2022-12-17T02:18:49.590Z,-4.53
2022-12-17T02:19:49.586Z,-4.61
2022-12-17T02:20:49.602Z,-4.65
2022-12-17T02:21:49.623Z,-4.71
2022-12-17T02:22:52.384Z,-4.73
2022-12-17T02:23:49.598Z,-4.74
2022-12-17T02:24:49.579Z,-4.69
2022-12-17T02:25:49.596Z,-4.81
2022-12-17T02:26:49.653Z,-4.76
2022-12-17T02:27:51.372Z,-4.84
2022-12-17T02:28:49.647Z,-4.9
2022-12-17T02:29:49.628Z,-4.94
2022-12-17T02:30:49.632Z,-4.98
2022-12-17T02:31:49.891Z,-5.16
2022-12-17T02:32:49.669Z,-5.08
2022-12-17T02:33:52.726Z,-4.98
2022-12-17T02:34:49.598Z,-5.01
2022-12-17T02:35:50.643Z,-4.98
2022-12-17T02:36:49.606Z,-5.06
2022-12-17T02:37:49.652Z,-5.02
2022-12-17T02:38:52.742Z,-5.09
2022-12-17T02:39:49.644Z,-5.01
2022-12-17T02:40:49.723Z,-5.06
2022-12-17T02:41:49.618Z,-5.06
2022-12-17T02:42:49.678Z,-5.1
2022-12-17T02:43:49.697Z,-5.12
2022-12-17T02:44:49.645Z,-5.13
2022-12-17T02:45:49.892Z,-5.21
2022-12-17T02:46:49.661Z,-5.23
2022-12-17T02:47:49.653Z,-5.25
2022-12-17T02:48:49.628Z,-5.19
2022-12-17T02:49:52.510Z,-5.28
2022-12-17T02:50:49.639Z,-5.31
2022-12-17T02:51:49.632Z,-5.23
2022-12-17T02:52:49.663Z,-5.28
2022-12-17T02:53:49.650Z,-5.17
2022-12-17T02:54:49.620Z,-5.37
2022-12-17T02:55:49.672Z,-5.34
2022-12-17T02:56:49.636Z,-5.23
2022-12-17T02:57:56.186Z,-5.43
2022-12-17T02:58:49.641Z,-5.38
2022-12-17T02:59:49.691Z,-5.5
2022-12-17T03:00:49.812Z,-5.67
2022-12-17T03:01:50.229Z,-5.71
2022-12-17T03:02:50.281Z,-5.94
2022-12-17T03:03:54.829Z,-5.95
2022-12-17T03:04:49.661Z,-5.88
2022-12-17T03:05:53.563Z,-5.97
2022-12-17T03:06:49.643Z,-5.95
2022-12-17T03:07:49.657Z,-6.02
2022-12-17T03:08:49.656Z,-6.03
2022-12-17T03:09:49.677Z,-6.2
2022-12-17T03:10:49.744Z,-6.24
2022-12-17T03:11:49.666Z,-6.15
2022-12-17T03:12:49.661Z,-6.06
2022-12-17T03:13:49.832Z,-6.2
2022-12-17T03:14:49.675Z,-6.1
2022-12-17T03:15:49.703Z,-6.16
2022-12-17T03:16:49.936Z,-6.13
2022-12-17T03:17:49.678Z,-6.07
2022-12-17T03:18:49.676Z,-6.21
2022-12-17T03:19:49.699Z,-6.27
2022-12-17T03:20:49.710Z,-6.21
2022-12-17T03:21:52.530Z,-6.16
2022-12-17T03:22:49.732Z,-6.27
2022-12-17T03:23:49.659Z,-6.2
2022-12-17T03:24:49.692Z,-6.2
2022-12-17T03:25:49.690Z,-6.16
2022-12-17T03:26:49.680Z,-6.12
2022-12-17T03:27:49.691Z,-6.18
2022-12-17T03:28:49.686Z,-6.18
2022-12-17T03:29:49.716Z,-6.27
2022-12-17T03:30:53.901Z,-6.23
2022-12-17T03:31:49.766Z,-6.27
2022-12-17T03:32:52.733Z,-6.23
2022-12-17T03:33:49.686Z,-6.18
2022-12-17T03:34:49.704Z,-6.34
2022-12-17T03:35:49.673Z,-6.34
2022-12-17T03:36:49.696Z,-6.28
2022-12-17T03:37:49.701Z,-6.28
2022-12-17T03:38:49.737Z,-6.39
2022-12-17T03:39:49.693Z,-6.36
2022-12-17T03:40:49.718Z,-6.52
2022-12-17T03:41:49.726Z,-6.64
2022-12-17T03:42:49.708Z,-6.71
2022-12-17T03:43:52.780Z,-6.91
2022-12-17T03:44:49.707Z,-6.85
2022-12-17T03:45:49.960Z,-7
2022-12-17T03:46:49.736Z,-7.02
2022-12-17T03:47:49.707Z,-7.05
2022-12-17T03:48:49.801Z,-7.09
2022-12-17T03:49:49.706Z,-7.21
2022-12-17T03:50:49.710Z,-7.15
2022-12-17T03:51:49.731Z,-7.3
2022-12-17T03:52:49.887Z,-7.21
2022-12-17T03:53:49.738Z,-7.15
2022-12-17T03:54:52.632Z,-7.18
2022-12-17T03:55:50.747Z,-7.3
2022-12-17T03:56:49.709Z,-7.28
2022-12-17T03:57:49.728Z,-7.17
2022-12-17T03:58:49.804Z,-7.17
2022-12-17T03:59:49.736Z,-7.07
2022-12-17T04:00:49.756Z,-6.99
2022-12-17T04:01:50.220Z,-7.07
2022-12-17T04:02:50.639Z,-7
2022-12-17T04:03:49.942Z,-7.18
2022-12-17T04:04:49.771Z,-7.15
2022-12-17T04:05:49.926Z,-7.24
2022-12-17T04:06:49.754Z,-7.23
2022-12-17T04:07:49.723Z,-7.15
2022-12-17T04:08:49.772Z,-7.2
2022-12-17T04:09:49.730Z,-7.27
2022-12-17T04:10:49.763Z,-7.3
2022-12-17T04:11:49.752Z,-7.25
2022-12-17T04:12:49.732Z,-7.24
2022-12-17T04:13:50.795Z,-7.32
2022-12-17T04:14:49.761Z,-7.42
2022-12-17T04:15:49.955Z,-7.39
2022-12-17T04:16:52.783Z,-7.45
2022-12-17T04:17:49.759Z,-7.53
2022-12-17T04:18:49.828Z,-7.75
2022-12-17T04:19:49.769Z,-7.75
2022-12-17T04:20:49.810Z,-7.67
2022-12-17T04:21:49.762Z,-7.75
2022-12-17T04:22:49.760Z,-7.84
2022-12-17T04:23:49.800Z,-7.77
2022-12-17T04:24:49.782Z,-7.74
2022-12-17T04:25:49.760Z,-7.71
2022-12-17T04:26:49.762Z,-7.8
2022-12-17T04:27:52.545Z,-7.91
2022-12-17T04:28:49.781Z,-7.8
2022-12-17T04:29:49.780Z,-7.83
2022-12-17T04:30:50.021Z,-7.81
2022-12-17T04:31:49.807Z,-7.95
2022-12-17T04:32:52.846Z,-7.95
2022-12-17T04:33:49.819Z,-7.88
2022-12-17T04:34:49.801Z,-7.83
2022-12-17T04:35:49.786Z,-7.91
2022-12-17T04:36:49.944Z,-7.89
2022-12-17T04:37:49.802Z,-7.94
2022-12-17T04:38:52.682Z,-8.08
2022-12-17T04:39:49.800Z,-8.07
2022-12-17T04:40:49.792Z,-8.24
2022-12-17T04:41:49.814Z,-8.26
2022-12-17T04:42:49.799Z,-8.2
2022-12-17T04:43:51.410Z,-8.29
2022-12-17T04:44:49.799Z,-8.34
2022-12-17T04:45:49.847Z,-8.32
2022-12-17T04:46:50.108Z,-8.29
2022-12-17T04:47:49.791Z,-8.29
2022-12-17T04:48:49.868Z,-8.46
2022-12-17T04:49:52.629Z,-8.34
2022-12-17T04:50:49.829Z,-8.39
2022-12-17T04:51:49.815Z,-8.47
2022-12-17T04:52:49.857Z,-8.41
2022-12-17T04:53:49.845Z,-8.42
2022-12-17T04:54:52.658Z,-8.49
2022-12-17T04:55:49.821Z,-8.46
2022-12-17T04:56:49.838Z,-8.5
2022-12-17T04:57:49.670Z,-8.64
2022-12-17T04:58:49.845Z,-8.64
2022-12-17T04:59:49.818Z,-8.62
2022-12-17T05:00:49.850Z,-8.73
2022-12-17T05:01:50.224Z,-8.6
2022-12-17T05:02:50.487Z,-8.53
2022-12-17T05:03:50.242Z,-8.7
2022-12-17T05:04:49.852Z,-8.62
2022-12-17T05:05:53.052Z,-8.6
2022-12-17T05:06:49.834Z,-8.6
2022-12-17T05:07:49.922Z,-8.68
2022-12-17T05:08:49.902Z,-8.62
2022-12-17T05:09:49.882Z,-8.6
2022-12-17T05:10:49.822Z,-8.54
2022-12-17T05:11:49.840Z,-8.73
2022-12-17T05:12:49.837Z,-8.8
2022-12-17T05:13:49.891Z,-8.8
2022-12-17T05:14:49.846Z,-8.74
2022-12-17T05:15:57.279Z,-8.94
2022-12-17T05:16:52.621Z,-8.75
2022-12-17T05:17:49.842Z,-8.84
2022-12-17T05:18:49.872Z,-8.86
2022-12-17T05:19:49.846Z,-8.88
2022-12-17T05:20:49.866Z,-8.75
2022-12-17T05:21:49.881Z,-8.77
2022-12-17T05:22:49.848Z,-8.84
2022-12-17T05:23:49.894Z,-8.92
2022-12-17T05:24:49.896Z,-8.85
2022-12-17T05:25:49.856Z,-8.86
2022-12-17T05:26:49.861Z,-9.04
2022-12-17T05:27:49.867Z,-8.98
2022-12-17T05:28:49.916Z,-9.06
2022-12-17T05:29:49.884Z,-9.1
2022-12-17T05:30:50.027Z,-9.07
2022-12-17T05:31:49.950Z,-9.07
2022-12-17T05:32:49.878Z,-8.95
2022-12-17T05:33:49.890Z,-9.02
2022-12-17T05:34:49.905Z,-8.86
2022-12-17T05:35:49.871Z,-8.85
2022-12-17T05:36:52.897Z,-8.71
2022-12-17T05:37:49.906Z,-8.7
2022-12-17T05:38:50.932Z,-8.7
2022-12-17T05:39:49.888Z,-8.82
2022-12-17T05:40:49.899Z,-8.84
2022-12-17T05:41:49.915Z,-8.91
2022-12-17T05:42:49.885Z,-8.88
2022-12-17T05:43:49.901Z,-8.78
2022-12-17T05:44:49.899Z,-8.86
2022-12-17T05:45:49.883Z,-8.85
2022-12-17T05:46:52.847Z,-8.98
2022-12-17T05:47:49.910Z,-8.92
2022-12-17T05:48:52.686Z,-8.74
2022-12-17T05:49:49.882Z,-8.75
2022-12-17T05:50:49.904Z,-8.75
2022-12-17T05:51:49.903Z,-8.74
2022-12-17T05:52:50.991Z,-8.64
2022-12-17T05:53:49.933Z,-8.64
2022-12-17T05:54:49.925Z,-8.77
2022-12-17T05:55:49.921Z,-8.92
2022-12-17T05:56:49.925Z,-9.04
2022-12-17T05:57:56.666Z,-9.04
2022-12-17T05:58:49.955Z,-9.03
2022-12-17T05:59:52.827Z,-9.03
2022-12-17T06:00:49.926Z,-8.98
2022-12-17T06:01:50.228Z,-9.03
2022-12-17T06:02:50.368Z,-9.06
2022-12-17T06:03:50.480Z,-8.96
2022-12-17T06:04:49.931Z,-9.06
2022-12-17T06:05:49.919Z,-9.07
2022-12-17T06:06:49.961Z,-8.91
2022-12-17T06:07:49.923Z,-8.92
2022-12-17T06:08:49.987Z,-9.03
2022-12-17T06:09:49.943Z,-9.07
2022-12-17T06:10:52.979Z,-9.17
2022-12-17T06:11:49.953Z,-9.12
2022-12-17T06:12:49.956Z,-9.04
2022-12-17T06:13:50.991Z,-9.14
2022-12-17T06:14:49.949Z,-9.13
2022-12-17T06:15:50.078Z,-9.07
2022-12-17T06:16:49.954Z,-9.07
2022-12-17T06:17:49.957Z,-9.07
2022-12-17T06:18:49.934Z,-8.95
2022-12-17T06:19:49.954Z,-9.03
2022-12-17T06:20:49.946Z,-9.13
2022-12-17T06:21:52.752Z,-9.06
2022-12-17T06:22:49.962Z,-8.91
2022-12-17T06:23:49.949Z,-9.04
2022-12-17T06:24:51.128Z,-9.2
2022-12-17T06:25:49.946Z,-9.03
2022-12-17T06:26:49.993Z,-9.14
2022-12-17T06:27:49.959Z,-9.3
2022-12-17T06:28:49.983Z,-9.35
2022-12-17T06:29:50.004Z,-9.31
2022-12-17T06:30:49.953Z,-9.13
2022-12-17T06:31:50.158Z,-9.28
2022-12-17T06:32:52.753Z,-9.25
2022-12-17T06:33:49.968Z,-9.39
2022-12-17T06:34:49.984Z,-9.47
2022-12-17T06:35:49.979Z,-9.5
2022-12-17T06:36:49.991Z,-9.43
2022-12-17T06:37:49.970Z,-9.35
2022-12-17T06:38:49.973Z,-9.41
2022-12-17T06:39:49.967Z,-9.34
2022-12-17T06:40:50.020Z,-9.46
2022-12-17T06:41:49.992Z,-9.47
2022-12-17T06:42:51.006Z,-9.49
2022-12-17T06:43:53.194Z,-9.56
2022-12-17T06:44:50.039Z,-9.45
2022-12-17T06:45:49.979Z,-9.43
2022-12-17T06:46:50.244Z,-9.47
2022-12-17T06:47:49.984Z,-9.52
2022-12-17T06:48:50.196Z,-9.58
2022-12-17T06:49:50.000Z,-9.56
2022-12-17T06:50:49.862Z,-9.55
2022-12-17T06:51:50.008Z,-9.6
2022-12-17T06:52:50.013Z,-9.49
2022-12-17T06:53:50.033Z,-9.6
2022-12-17T06:54:53.131Z,-9.73
2022-12-17T06:55:49.982Z,-9.56
2022-12-17T06:56:50.052Z,-9.61
2022-12-17T06:57:54.900Z,-9.74
2022-12-17T06:58:49.995Z,-9.71
2022-12-17T06:59:50.440Z,-9.7
2022-12-17T07:00:50.313Z,-9.85
2022-12-17T07:01:50.816Z,-9.81
2022-12-17T07:02:50.524Z,-9.7
2022-12-17T07:03:49.996Z,-9.71
2022-12-17T07:04:50.029Z,-9.74
2022-12-17T07:05:53.091Z,-9.79
2022-12-17T07:06:50.039Z,-9.73
2022-12-17T07:07:50.028Z,-9.63
2022-12-17T07:08:49.959Z,-9.76
2022-12-17T07:09:50.038Z,-9.73
2022-12-17T07:10:53.067Z,-9.73
2022-12-17T07:11:50.402Z,-9.7
2022-12-17T07:12:49.911Z,-9.73
2022-12-17T07:13:50.163Z,-9.82
2022-12-17T07:14:50.095Z,-9.76
2022-12-17T07:15:53.039Z,-9.67
2022-12-17T07:16:53.337Z,-9.5
2022-12-17T07:17:50.071Z,-9.56
2022-12-17T07:18:49.869Z,-9.63
2022-12-17T07:19:50.046Z,-9.73
2022-12-17T07:20:50.102Z,-9.56
2022-12-17T07:21:52.807Z,-9.71
2022-12-17T07:22:50.046Z,-9.74
2022-12-17T07:23:50.099Z,-9.84
2022-12-17T07:24:50.090Z,-9.73
2022-12-17T07:25:51.171Z,-9.64
2022-12-17T07:26:50.075Z,-9.65
2022-12-17T07:27:52.941Z,-9.78
2022-12-17T07:28:50.096Z,-9.45
2022-12-17T07:29:50.060Z,-9.56
2022-12-17T07:30:56.409Z,-9.68
2022-12-17T07:31:50.391Z,-9.68
2022-12-17T07:32:52.949Z,-9.63
2022-12-17T07:33:50.046Z,-9.71
2022-12-17T07:34:50.097Z,-9.78
2022-12-17T07:35:50.052Z,-9.76
2022-12-17T07:36:50.050Z,-9.63
2022-12-17T07:37:50.061Z,-9.53
2022-12-17T07:38:49.934Z,-9.47
2022-12-17T07:39:50.082Z,-9.46
2022-12-17T07:40:49.916Z,-9.47
2022-12-17T07:41:50.142Z,-9.53
2022-12-17T07:42:50.102Z,-9.5
2022-12-17T07:43:56.105Z,-9.52
2022-12-17T07:44:50.099Z,-9.61
2022-12-17T07:45:50.347Z,-9.6
2022-12-17T07:46:50.103Z,-9.34
2022-12-17T07:47:50.118Z,-9.49
2022-12-17T07:48:50.128Z,-9.37
2022-12-17T07:49:50.086Z,-9.52
2022-12-17T07:50:50.082Z,-9.45
2022-12-17T07:51:50.081Z,-9.3
2022-12-17T07:52:50.089Z,-9.24
2022-12-17T07:53:50.103Z,-9.27
2022-12-17T07:54:50.106Z,-9.14
2022-12-17T07:55:50.128Z,-9.23
2022-12-17T07:56:50.119Z,-9.24
2022-12-17T07:57:50.183Z,-9.14
2022-12-17T07:58:50.121Z,-9.23
2022-12-17T07:59:53.024Z,-9.06
2022-12-17T08:00:54.106Z,-9.07
2022-12-17T08:01:50.673Z,-9.06
2022-12-17T08:02:50.772Z,-9.06
2022-12-17T08:03:50.327Z,-8.96
2022-12-17T08:04:50.184Z,-8.91
2022-12-17T08:05:50.116Z,-8.94
2022-12-17T08:06:50.139Z,-9.07
2022-12-17T08:07:50.156Z,-8.94
2022-12-17T08:08:50.142Z,-8.82
2022-12-17T08:09:50.149Z,-8.82
2022-12-17T08:10:50.000Z,-8.91
2022-12-17T08:11:50.100Z,-8.88
2022-12-17T08:12:50.123Z,-8.85
2022-12-17T08:13:50.159Z,-8.8
2022-12-17T08:14:50.153Z,-8.77
2022-12-17T08:15:53.281Z,-8.6
2022-12-17T08:16:50.438Z,-8.39
2022-12-17T08:17:50.526Z,-8.44
2022-12-17T08:18:50.125Z,-8.59
2022-12-17T08:19:50.171Z,-8.67
2022-12-17T08:20:50.293Z,-8.41
2022-12-17T08:21:50.118Z,-8.52
2022-12-17T08:22:50.134Z,-8.47
2022-12-17T08:23:50.175Z,-8.49
2022-12-17T08:24:50.157Z,-8.49
2022-12-17T08:25:50.136Z,-8.34
2022-12-17T08:26:52.973Z,-8.36
2022-12-17T08:27:50.181Z,-8.42
2022-12-17T08:28:57.441Z,-8.28
2022-12-17T08:29:50.185Z,-8.15
2022-12-17T08:30:50.276Z,-8.13
2022-12-17T08:31:50.102Z,-8.24
2022-12-17T08:32:50.154Z,-8.03
2022-12-17T08:33:50.142Z,-8.02
2022-12-17T08:34:50.165Z,-7.92
2022-12-17T08:35:50.132Z,-7.99
2022-12-17T08:36:50.022Z,-7.92
2022-12-17T08:37:53.167Z,-7.78
2022-12-17T08:38:51.177Z,-7.7
2022-12-17T08:39:50.188Z,-7.64
2022-12-17T08:40:50.171Z,-7.6
2022-12-17T08:42:02.579Z,-7.45
2022-12-17T08:42:50.180Z,-7.36
2022-12-17T08:43:50.263Z,-7.3
2022-12-17T08:44:50.191Z,-7.21
2022-12-17T08:45:50.348Z,-7.18
2022-12-17T08:46:50.135Z,-7.13
2022-12-17T08:47:50.086Z,-7.23
2022-12-17T08:48:52.840Z,-7.32
2022-12-17T08:49:50.191Z,-7.28
2022-12-17T08:50:50.166Z,-7.32
2022-12-17T08:51:50.155Z,-7.24
2022-12-17T08:52:50.198Z,-7.27
2022-12-17T08:53:50.157Z,-7.28
2022-12-17T08:54:50.188Z,-7.21
2022-12-17T08:55:50.236Z,-7.17
2022-12-17T08:56:50.163Z,-7.14
2022-12-17T08:57:50.180Z,-7.05
2022-12-17T08:58:53.294Z,-7
2022-12-17T08:59:53.006Z,-6.91
2022-12-17T09:00:50.198Z,-6.89
2022-12-17T09:01:50.761Z,-6.86
2022-12-17T09:02:50.626Z,-6.73
2022-12-17T09:03:50.550Z,-6.81
2022-12-17T09:04:50.164Z,-6.7
2022-12-17T09:05:50.192Z,-6.73
2022-12-17T09:06:50.185Z,-6.64
2022-12-17T09:07:50.215Z,-6.71
2022-12-17T09:08:50.214Z,-6.61
2022-12-17T09:09:50.204Z,-6.71
2022-12-17T09:10:53.210Z,-6.51
2022-12-17T09:11:50.179Z,-6.49
2022-12-17T09:12:50.214Z,-6.39
2022-12-17T09:13:50.204Z,-6.49
2022-12-17T09:14:50.190Z,-6.38
2022-12-17T09:15:50.205Z,-6.36
2022-12-17T09:16:50.400Z,-6.33
2022-12-17T09:17:50.199Z,-6.38
2022-12-17T09:18:50.194Z,-6.42
2022-12-17T09:19:50.241Z,-6.34
2022-12-17T09:20:50.213Z,-6.26
2022-12-17T09:21:53.018Z,-6.21
2022-12-17T09:22:50.205Z,-6.23
2022-12-17T09:23:50.266Z,-6.07
2022-12-17T09:24:50.241Z,-5.88
2022-12-17T09:25:53.725Z,-5.87
2022-12-17T09:26:53.213Z,-5.85
2022-12-17T09:27:50.208Z,-5.85
2022-12-17T09:28:50.206Z,-5.88
2022-12-17T09:29:50.222Z,-5.88
2022-12-17T09:30:50.371Z,-5.73
2022-12-17T09:31:50.222Z,-5.7
2022-12-17T09:32:53.353Z,-5.78
2022-12-17T09:33:50.230Z,-5.7
2022-12-17T09:34:50.231Z,-5.73
2022-12-17T09:35:50.266Z,-5.6
2022-12-17T09:36:55.711Z,-5.53
2022-12-17T09:37:53.325Z,-5.52
2022-12-17T09:38:50.236Z,-5.53
2022-12-17T09:39:50.263Z,-5.67
2022-12-17T09:40:53.258Z,-5.58
2022-12-17T09:41:50.244Z,-5.67
2022-12-17T09:43:01.796Z,-5.56
2022-12-17T09:43:53.365Z,-5.5
2022-12-17T09:44:50.268Z,-5.5
2022-12-17T09:45:50.422Z,-5.45
2022-12-17T09:46:50.247Z,-5.32
2022-12-17T09:47:50.249Z,-5.35
2022-12-17T09:48:53.338Z,-5.28
2022-12-17T09:49:50.243Z,-5.21
2022-12-17T09:50:50.232Z,-5.27
2022-12-17T09:51:50.301Z,-5.2
2022-12-17T09:52:50.242Z,-5.12
2022-12-17T09:53:50.249Z,-5.12
2022-12-17T09:54:50.270Z,-5.12
2022-12-17T09:55:50.269Z,-5.1
2022-12-17T09:56:50.316Z,-5.06
2022-12-17T09:57:50.283Z,-5
2022-12-17T09:58:50.273Z,-5.05
2022-12-17T09:59:53.287Z,-5.02
2022-12-17T10:00:50.295Z,-4.92
2022-12-17T10:01:50.724Z,-4.94
2022-12-17T10:02:51.003Z,-4.95
2022-12-17T10:03:50.533Z,-4.74
2022-12-17T10:04:50.260Z,-4.8
2022-12-17T10:05:50.291Z,-4.77
2022-12-17T10:06:50.275Z,-4.87
2022-12-17T10:07:50.321Z,-4.7
2022-12-17T10:08:50.263Z,-4.71
2022-12-17T10:09:50.273Z,-4.74
2022-12-17T10:10:53.508Z,-4.7
2022-12-17T10:11:50.278Z,-4.71
2022-12-17T10:12:50.386Z,-4.7
2022-12-17T10:13:50.285Z,-4.69
2022-12-17T10:14:50.280Z,-4.59
2022-12-17T10:15:50.466Z,-4.61
2022-12-17T10:16:50.313Z,-4.51
2022-12-17T10:17:50.139Z,-4.49
2022-12-17T10:18:50.291Z,-4.55
2022-12-17T10:19:50.297Z,-4.51
2022-12-17T10:20:50.306Z,-4.35
2022-12-17T10:21:50.283Z,-4.4
2022-12-17T10:22:50.302Z,-4.27
2022-12-17T10:23:50.385Z,-4.27
2022-12-17T10:24:50.292Z,-4.22
2022-12-17T10:25:50.350Z,-4.22
2022-12-17T10:26:50.320Z,-4.27
2022-12-17T10:27:50.310Z,-4.2
2022-12-17T10:28:50.396Z,-4.2
2022-12-17T10:29:53.132Z,-4.19
2022-12-17T10:30:50.541Z,-4.19
2022-12-17T10:31:50.313Z,-4.12
2022-12-17T10:32:50.351Z,-4.12
2022-12-17T10:33:50.352Z,-4.06
2022-12-17T10:34:50.376Z,-4.17
2022-12-17T10:35:50.367Z,-4.02
2022-12-17T10:36:50.336Z,-4.02
2022-12-17T10:37:50.329Z,-3.91
2022-12-17T10:38:50.336Z,-3.88
2022-12-17T10:39:50.382Z,-3.9
2022-12-17T10:40:50.360Z,-3.81
2022-12-17T10:41:50.328Z,-3.88
2022-12-17T10:42:53.108Z,-3.88
2022-12-17T10:43:50.153Z,-3.84
2022-12-17T10:44:50.361Z,-3.75
2022-12-17T10:45:50.363Z,-3.99
2022-12-17T10:46:50.550Z,-3.88
2022-12-17T10:47:50.331Z,-3.78
2022-12-17T10:48:50.342Z,-3.68
2022-12-17T10:49:50.415Z,-3.69
2022-12-17T10:50:50.369Z,-3.9
2022-12-17T10:51:50.361Z,-3.84
2022-12-17T10:52:50.356Z,-3.77
2022-12-17T10:53:53.169Z,-3.77
2022-12-17T10:54:54.172Z,-3.8
2022-12-17T10:55:50.387Z,-3.65
2022-12-17T10:56:50.343Z,-3.61
2022-12-17T10:57:50.363Z,-3.62
2022-12-17T10:58:50.342Z,-3.65
2022-12-17T10:59:50.337Z,-3.68
2022-12-17T11:00:54.963Z,-3.56
2022-12-17T11:01:50.789Z,-3.48
2022-12-17T11:02:51.225Z,-3.44
2022-12-17T11:03:50.757Z,-3.51
2022-12-17T11:04:53.193Z,-3.33
2022-12-17T11:05:52.840Z,-3.4
2022-12-17T11:06:50.377Z,-3.29
2022-12-17T11:07:50.379Z,-3.38
2022-12-17T11:08:50.372Z,-3.37
2022-12-17T11:09:50.384Z,-3.47
2022-12-17T11:10:50.456Z,-3.37
2022-12-17T11:11:50.431Z,-3.29
2022-12-17T11:12:50.278Z,-3.29
2022-12-17T11:13:50.402Z,-3.26
2022-12-17T11:14:50.392Z,-3.37
2022-12-17T11:15:53.730Z,-3.23
2022-12-17T11:16:50.411Z,-3.26
2022-12-17T11:17:50.396Z,-3.29
2022-12-17T11:18:50.420Z,-3.2
2022-12-17T11:19:50.381Z,-3.22
2022-12-17T11:20:50.385Z,-3.19
2022-12-17T11:21:50.425Z,-3.19
2022-12-17T11:22:50.402Z,-3.19
2022-12-17T11:23:50.398Z,-3.2
2022-12-17T11:24:50.393Z,-3.07
2022-12-17T11:25:50.417Z,-3.02
2022-12-17T11:26:53.482Z,-3.12
2022-12-17T11:27:50.391Z,-3.11
2022-12-17T11:28:50.411Z,-3.07
2022-12-17T11:29:50.404Z,-3.11
2022-12-17T11:30:50.539Z,-2.91
2022-12-17T11:31:50.512Z,-3.01
2022-12-17T11:32:50.434Z,-2.96
2022-12-17T11:33:50.402Z,-3.14
2022-12-17T11:34:50.410Z,-3.09
2022-12-17T11:35:50.406Z,-3.08
2022-12-17T11:36:50.448Z,-3.02
2022-12-17T11:37:53.544Z,-2.94
2022-12-17T11:38:50.427Z,-2.93
2022-12-17T11:39:50.420Z,-2.87
2022-12-17T11:40:50.415Z,-2.87
2022-12-17T11:41:50.445Z,-2.84
2022-12-17T11:42:50.455Z,-2.83
2022-12-17T11:43:50.413Z,-2.84
2022-12-17T11:44:50.427Z,-2.83
2022-12-17T11:45:50.438Z,-2.76
2022-12-17T11:46:50.700Z,-2.84
2022-12-17T11:47:52.630Z,-2.62
2022-12-17T11:48:53.598Z,-2.78
2022-12-17T11:49:50.439Z,-2.63
2022-12-17T11:50:50.429Z,-2.68
2022-12-17T11:51:50.462Z,-2.58
2022-12-17T11:52:50.426Z,-2.58
2022-12-17T11:53:50.645Z,-2.61
2022-12-17T11:54:50.436Z,-2.52
2022-12-17T11:55:50.453Z,-2.58
2022-12-17T11:56:50.476Z,-2.47
2022-12-17T11:57:50.485Z,-2.48
2022-12-17T11:58:50.486Z,-2.4
2022-12-17T12:00:04.826Z,-2.57
2022-12-17T12:00:50.448Z,-2.57
2022-12-17T12:01:50.662Z,-2.36
2022-12-17T12:02:50.648Z,-2.4
2022-12-17T12:03:50.985Z,-2.33
2022-12-17T12:04:53.237Z,-2.39
2022-12-17T12:06:00.946Z,-2.48
2022-12-17T12:06:50.497Z,-2.34
2022-12-17T12:07:50.452Z,-2.36
2022-12-17T12:08:50.480Z,-2.22
2022-12-17T12:09:50.467Z,-2.32
2022-12-17T12:10:53.595Z,-2.15
2022-12-17T12:11:50.522Z,-2.18
2022-12-17T12:12:50.464Z,-2.13
2022-12-17T12:13:50.467Z,-2.08
2022-12-17T12:14:50.536Z,-2.11
2022-12-17T12:15:53.471Z,-2.11
2022-12-17T12:16:50.641Z,-2.1
2022-12-17T12:17:50.485Z,-2.2
2022-12-17T12:18:50.464Z,-2.18
2022-12-17T12:19:50.490Z,-2.14
2022-12-17T12:20:50.551Z,-2.25
2022-12-17T12:21:50.586Z,-2.14
2022-12-17T12:22:50.499Z,-2.17
2022-12-17T12:23:50.494Z,-2.08
2022-12-17T12:24:50.473Z,-2.2
2022-12-17T12:25:50.492Z,-2.23
2022-12-17T12:26:53.599Z,-2.11
2022-12-17T12:27:50.498Z,-2.2
2022-12-17T12:28:50.498Z,-2.17
2022-12-17T12:29:50.507Z,-2.14
2022-12-17T12:30:50.540Z,-2.17
2022-12-17T12:31:50.747Z,-2.14
2022-12-17T12:32:50.499Z,-2.11
2022-12-17T12:33:50.503Z,-2.11
2022-12-17T12:34:50.507Z,-2.08
2022-12-17T12:35:50.547Z,-2
2022-12-17T12:36:50.553Z,-1.97
2022-12-17T12:37:53.557Z,-1.99
2022-12-17T12:38:51.948Z,-2.07
2022-12-17T12:39:50.507Z,-1.96
2022-12-17T12:40:50.501Z,-1.97
2022-12-17T12:41:50.558Z,-1.99
2022-12-17T12:42:50.518Z,-2.02
2022-12-17T12:43:50.513Z,-1.87
2022-12-17T12:44:54.348Z,-1.94
2022-12-17T12:45:50.869Z,-1.93
2022-12-17T12:46:50.649Z,-1.93
2022-12-17T12:47:50.506Z,-1.96
2022-12-17T12:48:50.543Z,-1.96
2022-12-17T12:49:50.516Z,-1.99
2022-12-17T12:50:50.528Z,-1.96
2022-12-17T12:51:50.551Z,-2
2022-12-17T12:52:50.556Z,-1.93
2022-12-17T12:53:53.354Z,-1.99
2022-12-17T12:54:50.537Z,-1.9
2022-12-17T12:55:50.534Z,-1.99
2022-12-17T12:56:50.559Z,-1.93