createdAt,value
2022-08-12T00:00:48.672Z,20.52
2022-08-12T00:02:04.364Z,21.81
2022-08-12T00:02:49.723Z,20.20
2022-08-12T00:03:48.627Z,19.55
2022-08-12T00:04:48.621Z,21.48
2022-08-12T00:06:01.970Z,21.16
2022-08-12T00:06:49.625Z,20.52
2022-08-12T00:07:48.578Z,21.16
2022-08-12T00:08:48.569Z,20.84
2022-08-12T00:09:49.336Z,21.81
2022-08-12T00:10:48.538Z,21.16
2022-08-12T00:11:48.531Z,21.48
2022-08-12T00:12:48.514Z,21.16
2022-08-12T00:13:48.502Z,20.52
2022-08-12T00:14:48.488Z,20.52
2022-08-12T00:15:48.478Z,21.81
2022-08-12T00:16:48.463Z,20.20
2022-08-12T00:17:48.448Z,20.20
2022-08-12T00:18:48.442Z,21.16
2022-08-12T00:19:48.423Z,20.84
2022-08-12T00:20:48.412Z,21.16
2022-08-12T00:21:48.410Z,19.55
2022-08-12T00:22:58.837Z,21.81
2022-08-12T00:23:49.409Z,21.16
2022-08-12T00:24:48.367Z,21.16
2022-08-12T00:26:05.464Z,20.52
2022-08-12T00:26:49.370Z,21.81
2022-08-12T00:27:48.326Z,21.48
2022-08-12T00:28:48.315Z,20.84
2022-08-12T00:29:48.386Z,20.84
2022-08-12T00:30:48.284Z,20.20
2022-08-12T00:31:48.271Z,19.55
2022-08-12T00:32:54.392Z,20.20
2022-08-12T00:33:52.253Z,20.84
2022-08-12T00:34:49.237Z,19.55
2022-08-12T00:35:48.225Z,19.55
2022-08-12T00:36:50.304Z,20.84
2022-08-12T00:37:48.197Z,21.16
2022-08-12T00:38:48.185Z,21.16
2022-08-12T00:39:48.294Z,20.52
2022-08-12T00:40:48.156Z,20.84
2022-08-12T00:41:48.146Z,21.48
2022-08-12T00:42:48.129Z,20.52
2022-08-12T00:43:48.121Z,20.84
2022-08-12T00:44:48.428Z,21.16
2022-08-12T00:45:48.101Z,20.20
2022-08-12T00:46:48.079Z,20.20
2022-08-12T00:47:48.066Z,19.87
2022-08-12T00:48:48.052Z,21.16
2022-08-12T00:49:50.236Z,21.16
2022-08-12T00:50:48.031Z,21.16
2022-08-12T00:51:48.018Z,21.48
2022-08-12T00:52:48.003Z,19.87
2022-08-12T00:53:47.993Z,20.84
2022-08-12T00:54:47.982Z,20.84
2022-08-12T00:55:47.974Z,21.16
2022-08-12T00:56:47.956Z,20.52
2022-08-12T00:57:47.955Z,21.81
2022-08-12T00:58:47.924Z,19.55
2022-08-12T00:59:47.912Z,20.84
2022-08-12T01:00:47.902Z,19.23
2022-08-12T01:02:11.735Z,20.52
2022-08-12T01:02:48.906Z,21.48
2022-08-12T01:03:47.860Z,20.84
2022-08-12T01:04:47.847Z,21.16
2022-08-12T01:05:47.834Z,20.52
2022-08-12T01:06:50.967Z,20.20
2022-08-12T01:07:47.809Z,21.16
2022-08-12T01:08:47.795Z,21.16
2022-08-12T01:09:47.781Z,21.16
2022-08-12T01:10:47.774Z,20.52
2022-08-12T01:11:47.758Z,20.84
2022-08-12T01:12:47.746Z,20.52
2022-08-12T01:13:47.736Z,21.16
2022-08-12T01:14:47.718Z,20.52
2022-08-12T01:15:47.705Z,20.52
2022-08-12T01:16:47.693Z,20.52
2022-08-12T01:17:47.681Z,20.20
2022-08-12T01:18:47.682Z,19.87
2022-08-12T01:19:47.658Z,19.55
2022-08-12T01:20:47.644Z,19.55
2022-08-12T01:21:47.627Z,21.16
2022-08-12T01:22:47.611Z,19.55
2022-08-12T01:23:47.604Z,20.52
2022-08-12T01:24:47.590Z,20.52
2022-08-12T01:25:56.168Z,20.52
2022-08-12T01:26:48.592Z,19.23
2022-08-12T01:27:47.552Z,20.20
2022-08-12T01:28:47.535Z,20.52
2022-08-12T01:29:47.524Z,21.16
2022-08-12T01:30:47.512Z,19.87
2022-08-12T01:31:47.493Z,20.52
2022-08-12T01:32:47.484Z,20.84
2022-08-12T01:33:47.473Z,21.16
2022-08-12T01:34:47.458Z,19.87
2022-08-12T01:36:08.010Z,20.52
2022-08-12T01:36:48.458Z,20.84
2022-08-12T01:37:47.420Z,20.20
2022-08-12T01:38:47.409Z,20.20
2022-08-12T01:40:35.378Z,19.87
2022-08-12T01:40:48.467Z,19.87
2022-08-12T01:41:52.103Z,19.55
2022-08-12T01:42:48.386Z,20.52
2022-08-12T01:43:47.343Z,20.20
2022-08-12T01:44:47.328Z,20.20
2022-08-12T01:45:47.323Z,19.55
2022-08-12T01:46:47.302Z,19.55
2022-08-12T01:47:47.290Z,19.87
2022-08-12T01:48:47.276Z,20.52
2022-08-12T01:49:47.266Z,20.52
2022-08-12T01:50:47.254Z,21.48
2022-08-12T01:52:16.018Z,19.87
2022-08-12T01:52:48.256Z,20.52
2022-08-12T01:53:48.634Z,20.20
2022-08-12T01:54:47.205Z,21.48
2022-08-12T01:55:47.190Z,19.87
2022-08-12T01:56:47.172Z,19.55
2022-08-12T01:57:58.043Z,20.20
2022-08-12T01:58:48.178Z,20.52
2022-08-12T01:59:47.171Z,20.52
2022-08-12T02:00:55.545Z,20.20
2022-08-12T02:01:48.199Z,21.16
2022-08-12T02:02:47.094Z,19.55
2022-08-12T02:03:47.085Z,19.87
2022-08-12T02:04:47.071Z,20.52
2022-08-12T02:05:47.062Z,20.20
2022-08-12T02:06:47.051Z,19.87
2022-08-12T02:07:47.032Z,20.84
2022-08-12T02:08:47.018Z,19.87
2022-08-12T02:09:47.004Z,20.20
2022-08-12T02:10:49.093Z,20.52
2022-08-12T02:11:46.979Z,20.20
2022-08-12T02:12:46.971Z,20.20
2022-08-12T02:13:49.240Z,18.26
2022-08-12T02:14:46.939Z,19.55
2022-08-12T02:15:46.928Z,20.52
2022-08-12T02:16:46.912Z,20.52
2022-08-12T02:17:55.716Z,20.84
2022-08-12T02:18:47.917Z,19.87
2022-08-12T02:19:46.871Z,19.55
2022-08-12T02:20:51.330Z,19.87
2022-08-12T02:21:46.849Z,20.52
2022-08-12T02:22:46.840Z,20.52
2022-08-12T02:23:46.826Z,20.84
2022-08-12T02:24:46.809Z,20.52
2022-08-12T02:25:46.798Z,21.48
2022-08-12T02:26:46.782Z,20.20
2022-08-12T02:27:46.771Z,19.23
2022-08-12T02:28:46.760Z,19.87
2022-08-12T02:29:46.748Z,20.52
2022-08-12T02:30:46.732Z,19.55
2022-08-12T02:31:46.721Z,19.87
2022-08-12T02:32:46.707Z,20.52
2022-08-12T02:33:46.691Z,20.20
2022-08-12T02:34:46.680Z,19.55
2022-08-12T02:35:46.665Z,19.87
2022-08-12T02:36:46.658Z,20.52
2022-08-12T02:37:46.639Z,19.55
2022-08-12T02:38:46.626Z,20.84
2022-08-12T02:39:46.682Z,21.16
2022-08-12T02:40:46.602Z,20.20
2022-08-12T02:41:46.588Z,19.55
2022-08-12T02:42:46.573Z,19.55
2022-08-12T02:43:46.566Z,19.87
2022-08-12T02:44:46.546Z,19.55
2022-08-12T02:45:46.536Z,19.55
2022-08-12T02:46:46.531Z,19.55
2022-08-12T02:47:58.340Z,19.87
2022-08-12T02:48:47.529Z,20.52
2022-08-12T02:49:46.484Z,20.52
2022-08-12T02:50:46.470Z,20.52
2022-08-12T02:51:46.458Z,19.55
2022-08-12T02:52:46.446Z,20.52
2022-08-12T02:53:46.433Z,20.84
2022-08-12T02:54:47.450Z,19.55
2022-08-12T02:55:46.407Z,19.23
2022-08-12T02:56:50.684Z,20.20
2022-08-12T02:57:46.381Z,20.20
2022-08-12T02:58:46.368Z,19.55
2022-08-12T02:59:46.356Z,18.91
2022-08-12T03:00:46.425Z,20.20
2022-08-12T03:01:47.848Z,20.20
2022-08-12T03:02:46.317Z,19.55
2022-08-12T03:03:46.303Z,19.55
2022-08-12T03:04:46.293Z,20.20
2022-08-12T03:05:46.277Z,20.52
2022-08-12T03:06:46.265Z,19.87
2022-08-12T03:07:59.573Z,19.55
2022-08-12T03:08:53.710Z,20.20
2022-08-12T03:10:04.558Z,21.16
2022-08-12T03:10:47.486Z,18.91
2022-08-12T03:11:48.936Z,20.20
2022-08-12T03:12:49.781Z,19.55
2022-08-12T03:13:46.171Z,19.55
2022-08-12T03:14:46.162Z,20.52
2022-08-12T03:15:46.146Z,19.23
2022-08-12T03:16:46.135Z,20.84
2022-08-12T03:17:46.125Z,19.87
2022-08-12T03:18:47.141Z,21.16
2022-08-12T03:20:10.025Z,19.23
2022-08-12T03:20:47.112Z,18.91
2022-08-12T03:22:03.842Z,20.84
2022-08-12T03:22:47.088Z,20.52
2022-08-12T03:23:46.049Z,19.87
2022-08-12T03:24:46.034Z,18.26
2022-08-12T03:25:46.019Z,19.87
2022-08-12T03:26:46.005Z,19.55
2022-08-12T03:27:45.994Z,19.55
2022-08-12T03:28:45.982Z,19.55
2022-08-12T03:29:50.382Z,19.23
2022-08-12T03:30:45.953Z,19.23
2022-08-12T03:31:45.943Z,19.87
2022-08-12T03:32:45.977Z,20.20
2022-08-12T03:34:00.882Z,19.55
2022-08-12T03:34:46.931Z,19.23
2022-08-12T03:35:45.893Z,18.91
2022-08-12T03:36:45.875Z,19.87
2022-08-12T03:37:45.868Z,19.23
2022-08-12T03:38:45.850Z,20.52
2022-08-12T03:39:45.911Z,20.20
2022-08-12T03:40:45.825Z,20.52
2022-08-12T03:41:45.816Z,18.26
2022-08-12T03:42:45.800Z,19.55
2022-08-12T03:43:45.783Z,20.20
2022-08-12T03:44:45.769Z,19.23
2022-08-12T03:45:52.661Z,18.91
2022-08-12T03:46:46.774Z,19.55
2022-08-12T03:47:45.733Z,19.55
2022-08-12T03:48:45.720Z,19.23
2022-08-12T03:49:45.708Z,20.52
2022-08-12T03:50:45.694Z,20.20
2022-08-12T03:51:45.685Z,19.87
2022-08-12T03:52:45.670Z,19.55
2022-08-12T03:53:45.658Z,18.91
2022-08-12T03:54:45.643Z,19.87
2022-08-12T03:55:45.629Z,19.55
2022-08-12T03:56:45.616Z,19.87
2022-08-12T03:57:46.077Z,19.87
2022-08-12T03:58:45.591Z,20.20
2022-08-12T03:59:45.583Z,19.55
2022-08-12T04:00:45.673Z,19.55
2022-08-12T04:01:45.554Z,18.91
2022-08-12T04:02:45.540Z,19.55
2022-08-12T04:03:45.526Z,19.55
2022-08-12T04:04:45.902Z,21.16
2022-08-12T04:05:55.736Z,18.91
2022-08-12T04:06:45.492Z,20.20
2022-08-12T04:07:57.957Z,19.55
2022-08-12T04:08:46.491Z,19.23
2022-08-12T04:09:45.449Z,18.59
2022-08-12T04:10:45.438Z,19.23
2022-08-12T04:11:45.705Z,19.23
2022-08-12T04:12:45.411Z,19.87
2022-08-12T04:13:45.397Z,19.23
2022-08-12T04:14:45.386Z,19.87
2022-08-12T04:15:45.373Z,19.87
2022-08-12T04:16:45.360Z,18.91
2022-08-12T04:18:07.081Z,19.23
2022-08-12T04:18:46.362Z,19.55
2022-08-12T04:19:45.321Z,19.55
2022-08-12T04:20:45.314Z,19.87
2022-08-12T04:22:01.347Z,19.87
2022-08-12T04:22:46.312Z,19.55
2022-08-12T04:23:48.560Z,19.87
2022-08-12T04:24:48.838Z,18.91
2022-08-12T04:25:45.236Z,18.26
2022-08-12T04:26:45.227Z,19.87
2022-08-12T04:27:45.218Z,20.20
2022-08-12T04:28:45.201Z,18.91
2022-08-12T04:30:32.913Z,20.84
2022-08-12T04:30:46.207Z,18.59
2022-08-12T04:31:45.167Z,18.91
2022-08-12T04:32:45.306Z,19.23
2022-08-12T04:33:45.137Z,19.55
2022-08-12T04:34:45.132Z,19.23
2022-08-12T04:35:45.112Z,18.91
2022-08-12T04:36:45.102Z,17.94
2022-08-12T04:37:59.908Z,18.26
2022-08-12T04:38:46.106Z,19.55
2022-08-12T04:39:45.163Z,18.91
2022-08-12T04:40:45.048Z,19.55
2022-08-12T04:41:57.654Z,18.91
2022-08-12T04:42:46.064Z,19.55
2022-08-12T04:44:00.772Z,19.55
2022-08-12T04:44:46.028Z,18.91
2022-08-12T04:45:44.982Z,20.52
2022-08-12T04:46:44.974Z,19.55
2022-08-12T04:47:44.959Z,18.59
2022-08-12T04:48:44.945Z,20.20
2022-08-12T04:49:44.938Z,20.20
2022-08-12T04:50:44.917Z,19.23
2022-08-12T04:51:53.525Z,19.23
2022-08-12T04:52:45.926Z,19.87
2022-08-12T04:53:44.879Z,19.55
2022-08-12T04:54:44.865Z,19.55
2022-08-12T04:55:44.853Z,18.91
2022-08-12T04:56:44.841Z,19.23
2022-08-12T04:57:45.860Z,18.91
2022-08-12T04:58:47.404Z,20.20
2022-08-12T04:59:48.273Z,19.23
2022-08-12T05:00:44.793Z,18.91
2022-08-12T05:01:44.779Z,19.55
2022-08-12T05:02:44.810Z,19.55
2022-08-12T05:03:46.832Z,19.55
2022-08-12T05:04:44.735Z,19.87
2022-08-12T05:05:44.723Z,18.59
2022-08-12T05:06:44.710Z,18.91
2022-08-12T05:07:45.770Z,18.26
2022-08-12T05:08:45.716Z,18.59
2022-08-12T05:09:59.848Z,18.91
2022-08-12T05:10:45.690Z,18.59
2022-08-12T05:11:54.182Z,18.91
2022-08-12T05:12:45.667Z,20.52
2022-08-12T05:13:44.620Z,18.91
2022-08-12T05:14:44.607Z,18.91
2022-08-12T05:16:04.739Z,18.91
2022-08-12T05:16:45.918Z,19.23
2022-08-12T05:17:44.573Z,18.26
2022-08-12T05:18:45.993Z,19.23
2022-08-12T05:19:44.545Z,18.91
2022-08-12T05:20:44.532Z,18.26
2022-08-12T05:21:44.517Z,18.91
2022-08-12T05:22:44.504Z,19.23
2022-08-12T05:23:44.493Z,18.59
2022-08-12T05:24:44.477Z,18.26
2022-08-12T05:25:44.465Z,19.55
2022-08-12T05:26:44.451Z,19.55
2022-08-12T05:27:59.200Z,19.23
2022-08-12T05:28:45.465Z,18.59
2022-08-12T05:30:06.894Z,20.20
2022-08-12T05:30:45.431Z,18.91
2022-08-12T05:31:48.225Z,18.91
2022-08-12T05:32:44.375Z,19.23
2022-08-12T05:33:44.362Z,19.55
2022-08-12T05:34:44.353Z,19.55
2022-08-12T05:35:44.337Z,18.59
2022-08-12T05:36:44.323Z,18.91
2022-08-12T05:37:44.315Z,18.26
2022-08-12T05:38:44.297Z,18.26
2022-08-12T05:39:44.366Z,18.91
2022-08-12T05:40:44.270Z,18.59
2022-08-12T05:41:44.261Z,18.59
2022-08-12T05:42:44.407Z,19.23
2022-08-12T05:43:44.233Z,18.59
2022-08-12T05:44:44.219Z,19.23
2022-08-12T05:45:44.976Z,19.55
2022-08-12T05:46:44.197Z,19.55
2022-08-12T05:47:53.697Z,19.23
2022-08-12T05:48:45.203Z,18.26
2022-08-12T05:49:44.161Z,19.23
2022-08-12T05:50:44.142Z,18.59
2022-08-12T05:51:44.132Z,17.94
2022-08-12T05:52:44.118Z,19.23
2022-08-12T05:53:44.109Z,17.62
2022-08-12T05:54:57.046Z,18.59
2022-08-12T05:55:45.115Z,18.91
2022-08-12T05:56:44.069Z,19.87
2022-08-12T05:57:44.058Z,18.26
2022-08-12T05:58:44.045Z,19.55
2022-08-12T05:59:44.030Z,17.94
2022-08-12T06:00:44.014Z,19.55
2022-08-12T06:02:10.636Z,19.23
2022-08-12T06:02:45.079Z,18.59
2022-08-12T06:03:43.978Z,18.59
2022-08-12T06:04:43.966Z,18.91
2022-08-12T06:05:54.783Z,18.26
2022-08-12T06:06:44.968Z,19.87
2022-08-12T06:08:01.223Z,19.23
2022-08-12T06:08:44.943Z,18.26
2022-08-12T06:09:43.902Z,18.26
2022-08-12T06:10:43.884Z,18.59
2022-08-12T06:12:04.697Z,18.91
2022-08-12T06:12:44.888Z,18.59
2022-08-12T06:13:54.046Z,18.26
2022-08-12T06:14:44.868Z,17.94
2022-08-12T06:15:43.825Z,19.55
2022-08-12T06:16:43.812Z,17.62
2022-08-12T06:17:43.798Z,18.59
2022-08-12T06:18:43.786Z,18.26
2022-08-12T06:20:27.181Z,18.59
2022-08-12T06:20:43.866Z,18.59
2022-08-12T06:21:43.747Z,19.23
2022-08-12T06:22:43.733Z,18.26
2022-08-12T06:23:43.720Z,18.91
2022-08-12T06:24:43.708Z,18.91
2022-08-12T06:25:43.711Z,19.23
2022-08-12T06:26:43.682Z,17.30
2022-08-12T06:28:06.302Z,18.91
2022-08-12T06:28:44.684Z,19.23
2022-08-12T06:30:08.139Z,18.91
2022-08-12T06:30:49.752Z,18.91
2022-08-12T06:31:44.654Z,18.59
2022-08-12T06:32:51.930Z,18.91
2022-08-12T06:33:55.776Z,18.91
2022-08-12T06:35:26.182Z,19.23
2022-08-12T06:35:48.313Z,19.55
2022-08-12T06:36:43.558Z,18.26
2022-08-12T06:37:43.536Z,18.91
2022-08-12T06:38:44.561Z,19.55
2022-08-12T06:39:43.561Z,19.23
2022-08-12T06:40:43.507Z,18.59
2022-08-12T06:42:04.843Z,19.23
2022-08-12T06:42:44.825Z,18.26
2022-08-12T06:44:05.582Z,18.26
2022-08-12T06:44:44.476Z,20.20
2022-08-12T06:45:45.217Z,18.59
2022-08-12T06:46:43.421Z,18.26
2022-08-12T06:47:43.411Z,18.91
2022-08-12T06:48:43.397Z,18.59
2022-08-12T06:49:43.382Z,18.91
2022-08-12T06:50:43.365Z,17.94
2022-08-12T06:51:54.471Z,18.59
2022-08-12T06:52:44.379Z,18.59
2022-08-12T06:53:43.334Z,18.26
2022-08-12T06:54:43.317Z,18.26
2022-08-12T06:55:57.816Z,18.26
2022-08-12T06:57:03.467Z,19.55
2022-08-12T06:58:06.853Z,18.59
2022-08-12T06:58:44.293Z,17.94
2022-08-12T06:59:43.243Z,17.94
2022-08-12T07:00:43.272Z,19.23
2022-08-12T07:01:51.024Z,17.62
2022-08-12T07:02:44.675Z,18.26
2022-08-12T07:03:43.206Z,19.23
2022-08-12T07:04:43.182Z,18.91
2022-08-12T07:05:43.182Z,17.94
2022-08-12T07:06:43.164Z,19.23
2022-08-12T07:07:43.157Z,18.26
2022-08-12T07:08:43.151Z,18.59
2022-08-12T07:10:06.818Z,18.26
2022-08-12T07:10:44.137Z,18.59
2022-08-12T07:11:43.106Z,18.59
2022-08-12T07:12:44.187Z,18.91
2022-08-12T07:14:02.605Z,17.94
2022-08-12T07:14:48.816Z,19.55
2022-08-12T07:15:43.047Z,19.55
2022-08-12T07:16:43.032Z,18.91
2022-08-12T07:17:43.026Z,18.26
2022-08-12T07:18:43.016Z,18.59
2022-08-12T07:19:45.350Z,17.94
2022-08-12T07:20:53.437Z,18.26
2022-08-12T07:21:59.776Z,19.23
2022-08-12T07:22:43.998Z,19.23
2022-08-12T07:23:42.961Z,18.59
2022-08-12T07:24:42.948Z,18.26
2022-08-12T07:25:42.928Z,18.91
2022-08-12T07:26:44.266Z,19.23
2022-08-12T07:27:42.898Z,18.91
2022-08-12T07:28:42.886Z,19.23
2022-08-12T07:30:02.828Z,19.55
2022-08-12T07:30:43.889Z,18.26
2022-08-12T07:31:42.852Z,18.59
2022-08-12T07:32:43.083Z,16.98
2022-08-12T07:33:42.823Z,18.59
2022-08-12T07:34:42.811Z,18.59
2022-08-12T07:35:42.801Z,18.59
2022-08-12T07:36:42.787Z,18.59
2022-08-12T07:37:42.767Z,18.59
2022-08-12T07:38:42.758Z,18.26
2022-08-12T07:39:50.855Z,18.59
2022-08-12T07:40:43.763Z,18.91
2022-08-12T07:41:42.722Z,18.91
2022-08-12T07:42:42.802Z,18.59
2022-08-12T07:43:42.693Z,19.87
2022-08-12T07:44:42.682Z,17.94
2022-08-12T07:45:42.671Z,17.94
2022-08-12T07:46:42.653Z,20.20
2022-08-12T07:47:42.643Z,17.94
2022-08-12T07:48:42.639Z,19.23
2022-08-12T07:50:04.831Z,18.59
2022-08-12T07:50:43.634Z,19.23
2022-08-12T07:51:42.592Z,18.91
2022-08-12T07:52:43.010Z,18.59
2022-08-12T07:53:59.829Z,18.91
2022-08-12T07:54:43.586Z,19.23
2022-08-12T07:55:42.541Z,19.23
2022-08-12T07:56:42.526Z,18.26
2022-08-12T07:57:42.524Z,19.23
2022-08-12T07:58:46.899Z,18.91
2022-08-12T07:59:42.486Z,18.26
2022-08-12T08:00:42.482Z,18.59
2022-08-12T08:01:42.519Z,17.94
2022-08-12T08:02:42.514Z,20.20
2022-08-12T08:03:47.572Z,19.87
2022-08-12T08:04:43.461Z,18.91
2022-08-12T08:05:42.415Z,19.55
2022-08-12T08:06:42.400Z,19.55
2022-08-12T08:07:42.394Z,19.55
2022-08-12T08:08:42.378Z,19.23
2022-08-12T08:09:42.364Z,19.23
2022-08-12T08:10:42.363Z,18.91
2022-08-12T08:11:42.337Z,17.94
2022-08-12T08:12:42.607Z,19.87
2022-08-12T08:13:42.323Z,19.23
2022-08-12T08:14:42.301Z,18.91
2022-08-12T08:16:02.462Z,19.23
2022-08-12T08:16:43.312Z,18.59
2022-08-12T08:17:42.266Z,19.55
2022-08-12T08:18:42.250Z,19.23
2022-08-12T08:19:48.595Z,18.59
2022-08-12T08:20:43.268Z,16.65
2022-08-12T08:21:42.216Z,18.59
2022-08-12T08:22:42.678Z,19.23
2022-08-12T08:23:42.184Z,18.26
2022-08-12T08:24:42.187Z,19.87
2022-08-12T08:25:42.168Z,18.59
2022-08-12T08:26:42.155Z,18.59
2022-08-12T08:27:42.137Z,19.23
2022-08-12T08:28:42.133Z,19.23
2022-08-12T08:29:42.120Z,17.94
2022-08-12T08:30:42.100Z,18.91
2022-08-12T08:31:45.336Z,18.59
2022-08-12T08:32:42.122Z,18.59
2022-08-12T08:34:05.415Z,19.55
2022-08-12T08:34:53.093Z,19.55
2022-08-12T08:35:47.624Z,20.20
2022-08-12T08:36:42.338Z,18.59
2022-08-12T08:37:42.016Z,18.91
2022-08-12T08:38:42.003Z,19.23
2022-08-12T08:39:43.108Z,17.94
2022-08-12T08:40:41.977Z,18.59
2022-08-12T08:42:16.494Z,17.94
2022-08-12T08:42:45.036Z,18.26
2022-08-12T08:43:44.306Z,19.87
2022-08-12T08:44:41.918Z,18.26
2022-08-12T08:45:41.914Z,18.59
2022-08-12T08:46:41.904Z,19.23
2022-08-12T08:47:41.891Z,18.91
2022-08-12T08:48:41.881Z,18.91
2022-08-12T08:49:41.853Z,18.26
2022-08-12T08:50:41.854Z,19.23
2022-08-12T08:51:41.840Z,19.55
2022-08-12T08:52:41.950Z,18.91
2022-08-12T08:53:41.818Z,18.91
2022-08-12T08:54:41.816Z,18.26
2022-08-12T08:56:03.605Z,18.59
2022-08-12T08:56:42.803Z,19.55
2022-08-12T08:57:43.622Z,19.23
2022-08-12T08:58:41.751Z,18.26
2022-08-12T08:59:41.737Z,18.91
2022-08-12T09:00:41.727Z,19.87
2022-08-12T09:01:44.277Z,19.87
2022-08-12T09:02:42.067Z,19.87
2022-08-12T09:05:07.350Z,18.26
2022-08-12T09:05:11.739Z,18.91
2022-08-12T09:06:01.511Z,18.26
2022-08-12T09:06:53.611Z,18.91
2022-08-12T09:07:43.909Z,17.94
2022-08-12T09:08:42.657Z,18.91
2022-08-12T09:10:03.279Z,19.87
2022-08-12T09:10:44.899Z,18.59
2022-08-12T09:12:06.955Z,19.87
2022-08-12T09:12:42.606Z,19.55
2022-08-12T09:14:10.554Z,18.91
2022-08-12T09:14:42.580Z,20.20
2022-08-12T09:15:41.830Z,18.59
2022-08-12T09:16:41.605Z,18.91
2022-08-12T09:17:42.990Z,19.23
2022-08-12T09:18:41.508Z,18.59
2022-08-12T09:19:41.488Z,19.23
2022-08-12T09:20:42.487Z,18.59
2022-08-12T09:21:54.828Z,19.55
2022-08-12T09:22:42.484Z,17.94
2022-08-12T09:23:59.956Z,17.62
2022-08-12T09:24:42.456Z,20.20
2022-08-12T09:25:42.784Z,19.87
2022-08-12T09:26:46.568Z,18.59
2022-08-12T09:28:03.315Z,19.23
2022-08-12T09:28:42.405Z,18.91
2022-08-12T09:30:10.377Z,18.26
2022-08-12T09:30:42.861Z,18.91
2022-08-12T09:32:03.802Z,18.59
2022-08-12T09:33:05.081Z,19.23
2022-08-12T09:34:28.729Z,20.20
2022-08-12T09:34:43.747Z,18.26
2022-08-12T09:35:43.165Z,18.59
2022-08-12T09:36:57.787Z,19.87
2022-08-12T09:37:57.689Z,18.59
2022-08-12T09:38:58.561Z,18.59
2022-08-12T09:40:04.277Z,18.26
2022-08-12T09:41:02.491Z,18.91
2022-08-12T09:42:09.807Z,18.59
2022-08-12T09:43:00.981Z,18.59
2022-08-12T09:43:53.346Z,19.55
2022-08-12T09:44:42.396Z,19.55
2022-08-12T09:46:06.429Z,18.59
2022-08-12T09:46:42.290Z,18.59
2022-08-12T09:47:41.127Z,19.55
2022-08-12T09:48:44.592Z,19.23
2022-08-12T09:49:42.477Z,19.23
2022-08-12T09:50:41.096Z,19.55
2022-08-12T09:51:44.005Z,19.55
2022-08-12T09:52:41.061Z,18.59
2022-08-12T09:53:41.058Z,19.55
2022-08-12T09:54:43.011Z,20.52
2022-08-12T09:56:05.696Z,19.55
2022-08-12T09:56:59.582Z,18.59
2022-08-12T09:58:45.968Z,19.87
2022-08-12T09:58:58.637Z,20.20
2022-08-12T10:00:16.437Z,19.23
2022-08-12T10:00:52.217Z,19.55
2022-08-12T10:02:49.892Z,18.59
2022-08-12T10:02:53.071Z,19.23
2022-08-12T10:04:03.243Z,20.20
2022-08-12T10:04:51.465Z,19.23
2022-08-12T10:06:19.752Z,18.91
2022-08-12T10:06:53.886Z,19.87
2022-08-12T10:07:41.898Z,19.23
2022-08-12T10:08:40.861Z,19.55
2022-08-12T10:09:57.446Z,19.23
2022-08-12T10:10:42.630Z,18.26
2022-08-12T10:12:07.750Z,19.23
2022-08-12T10:12:43.133Z,18.91
2022-08-12T10:13:41.970Z,19.55
2022-08-12T10:14:40.786Z,19.55
2022-08-12T10:16:02.552Z,19.87
2022-08-12T10:16:41.786Z,19.23
2022-08-12T10:17:56.991Z,21.16
2022-08-12T10:18:51.674Z,19.23
2022-08-12T10:19:41.755Z,19.87
2022-08-12T10:20:41.727Z,19.55
2022-08-12T10:21:40.686Z,19.23
2022-08-12T10:22:41.334Z,20.20
2022-08-12T10:23:45.858Z,19.87
2022-08-12T10:24:40.648Z,18.91
2022-08-12T10:26:35.247Z,19.87
2022-08-12T10:26:41.652Z,21.48
2022-08-12T10:28:04.475Z,20.52
2022-08-12T10:28:41.630Z,19.87
2022-08-12T10:30:38.642Z,19.23
2022-08-12T10:30:46.832Z,18.59
2022-08-12T10:31:46.922Z,21.16
2022-08-12T10:32:45.464Z,19.87
2022-08-12T10:33:55.082Z,19.87
2022-08-12T10:34:53.213Z,19.87
2022-08-12T10:35:41.542Z,18.91
2022-08-12T10:36:42.967Z,19.87
2022-08-12T10:38:38.004Z,19.23
2022-08-12T10:38:44.151Z,20.52
2022-08-12T10:40:01.942Z,19.23
2022-08-12T10:40:41.532Z,18.91
2022-08-12T10:41:58.339Z,20.20
2022-08-12T10:42:46.120Z,19.55
2022-08-12T10:43:54.316Z,19.87
2022-08-12T10:44:41.425Z,19.87
2022-08-12T10:45:40.375Z,20.20
2022-08-12T10:46:40.357Z,19.87
2022-08-12T10:48:19.222Z,18.91
2022-08-12T10:48:41.369Z,20.84
2022-08-12T10:50:03.659Z,20.20
2022-08-12T10:50:58.533Z,19.23
2022-08-12T10:51:51.876Z,20.84
2022-08-12T10:52:41.319Z,21.16
2022-08-12T10:53:45.843Z,19.87
2022-08-12T10:54:41.406Z,19.87
2022-08-12T10:55:40.241Z,19.55
2022-08-12T10:56:40.231Z,19.55
2022-08-12T10:58:13.744Z,19.55
2022-08-12T10:58:41.241Z,19.23
2022-08-12T11:00:29.769Z,20.20
2022-08-12T11:00:45.576Z,20.84
2022-08-12T11:04:16.822Z,20.52
2022-08-12T11:04:19.323Z,20.20
2022-08-12T11:04:23.366Z,21.16
2022-08-12T11:04:48.949Z,19.55
2022-08-12T11:07:02.721Z,19.87
2022-08-12T11:07:07.465Z,19.87
2022-08-12T11:08:36.831Z,20.52
2022-08-12T11:08:43.218Z,19.55
2022-08-12T11:09:41.440Z,20.52
2022-08-12T11:10:41.130Z,19.87
2022-08-12T11:12:36.981Z,20.52
2022-08-12T11:12:59.431Z,19.55
2022-08-12T11:13:48.359Z,19.87
2022-08-12T11:14:50.351Z,20.20
2022-08-12T11:16:19.159Z,20.52
2022-08-12T11:16:40.987Z,20.52
2022-08-12T11:17:52.589Z,19.55
2022-08-12T11:18:40.958Z,20.84
2022-08-12T11:19:39.918Z,19.23
2022-08-12T11:20:39.903Z,19.87
2022-08-12T11:21:56.041Z,20.52
2022-08-12T11:22:41.266Z,21.16
2022-08-12T11:23:39.866Z,20.84
2022-08-12T11:24:39.855Z,19.87
2022-08-12T11:25:56.128Z,20.84
2022-08-12T11:26:40.989Z,19.87
2022-08-12T11:27:40.198Z,20.84
2022-08-12T11:28:39.805Z,21.81
2022-08-12T11:30:02.062Z,20.84
2022-08-12T11:30:40.808Z,20.52
2022-08-12T11:31:40.959Z,21.16
2022-08-12T11:32:40.770Z,20.52
2022-08-12T11:34:05.665Z,21.48
2022-08-12T11:34:52.798Z,21.16
2022-08-12T11:35:40.737Z,20.84
2022-08-12T11:36:40.696Z,20.84
2022-08-12T11:37:58.727Z,21.81
2022-08-12T11:38:40.663Z,22.13
2022-08-12T11:40:42.542Z,20.20
2022-08-12T11:41:39.592Z,20.84
2022-08-12T11:42:46.365Z,19.87
2022-08-12T11:43:50.339Z,21.48
2022-08-12T11:44:43.186Z,20.52
2022-08-12T11:45:39.542Z,21.48
2022-08-12T11:46:39.526Z,20.84
2022-08-12T11:47:40.498Z,21.16
2022-08-12T11:48:51.328Z,21.16
2022-08-12T11:49:40.517Z,20.52
2022-08-12T11:50:42.074Z,19.87
2022-08-12T11:51:39.740Z,19.87
2022-08-12T11:52:56.686Z,21.16
2022-08-12T11:53:56.883Z,21.48
2022-08-12T11:54:40.454Z,21.16
2022-08-12T11:55:46.786Z,21.48
2022-08-12T11:56:42.807Z,20.20
2022-08-12T11:58:07.535Z,21.48
2022-08-12T12:02:01.924Z,20.84
2022-08-12T12:02:40.573Z,21.48
2022-08-12T12:03:43.967Z,21.48
2022-08-12T12:04:40.328Z,21.16
2022-08-12T12:05:41.945Z,21.81
2022-08-12T12:06:41.336Z,20.84
2022-08-12T12:08:40.619Z,22.13
2022-08-12T12:08:42.667Z,20.84
2022-08-12T12:09:52.202Z,20.84
2022-08-12T12:10:40.244Z,22.13
2022-08-12T12:11:49.224Z,19.87
2022-08-12T12:12:41.462Z,21.16
2022-08-12T12:14:08.323Z,21.81
2022-08-12T12:14:40.192Z,21.48
2022-08-12T12:15:41.126Z,21.48
2022-08-12T12:16:39.947Z,21.48
2022-08-12T12:17:39.132Z,20.84
2022-08-12T12:18:39.115Z,21.16
2022-08-12T12:19:45.275Z,21.81
2022-08-12T12:20:40.122Z,22.13
2022-08-12T12:21:48.695Z,20.20
2022-08-12T12:22:40.100Z,21.48
2022-08-12T12:23:39.057Z,21.48
2022-08-12T12:24:40.078Z,21.81
2022-08-12T12:26:06.482Z,22.13
2022-08-12T12:26:40.050Z,21.48
2022-08-12T12:28:00.685Z,20.84
2022-08-12T12:28:40.033Z,21.16
2022-08-12T12:30:13.720Z,20.52
2022-08-12T12:30:40.024Z,22.13
2022-08-12T12:32:10.824Z,22.45
2022-08-12T12:32:40.289Z,21.16
2022-08-12T12:33:56.731Z,21.48
2022-08-12T12:34:39.944Z,21.48
2022-08-12T12:36:06.616Z,20.52
2022-08-12T12:36:39.921Z,21.48
2022-08-12T12:38:03.821Z,20.52
2022-08-12T12:38:39.899Z,21.16
2022-08-12T12:39:55.399Z,21.16
2022-08-12T12:40:39.922Z,22.13
2022-08-12T12:42:43.158Z,20.84
2022-08-12T12:42:43.281Z,21.48
2022-08-12T12:43:43.609Z,21.81
2022-08-12T12:44:50.801Z,20.84
2022-08-12T12:45:44.499Z,21.48
2022-08-12T12:46:39.801Z,21.81
2022-08-12T12:47:38.753Z,21.81
2022-08-12T12:48:44.105Z,22.13
2022-08-12T12:49:38.727Z,21.48
2022-08-12T12:50:45.314Z,21.48
2022-08-12T12:51:48.640Z,21.81
2022-08-12T12:52:39.862Z,21.48
2022-08-12T12:54:07.035Z,21.81
2022-08-12T12:54:39.690Z,21.81
2022-08-12T12:55:38.643Z,22.45
2022-08-12T12:56:38.630Z,21.81