createdAt,value
2023-04-10T00:00:38.386Z,102831.56
2023-04-10T00:01:40.522Z,102826.19
2023-04-10T00:02:42.761Z,102839.31
2023-04-10T00:03:44.904Z,102844.69
2023-04-10T00:04:47.099Z,102840.28
2023-04-10T00:05:48.896Z,102838.56
2023-04-10T00:06:50.952Z,102844.88
2023-04-10T00:07:53.558Z,102832.44
2023-04-10T00:08:55.333Z,102830.94
2023-04-10T00:09:57.129Z,102811.38
2023-04-10T00:10:58.949Z,102843.16
2023-04-10T00:12:00.859Z,102828.47
2023-04-10T00:13:03.690Z,102846.06
2023-04-10T00:14:05.537Z,102834.44
2023-04-10T00:15:08.495Z,102841.66
2023-04-10T00:16:11.138Z,102838.09
2023-04-10T00:17:13.040Z,102834.56
2023-04-10T00:18:14.796Z,102829.63
2023-04-10T00:19:17.411Z,102838.44
2023-04-10T00:20:19.174Z,102837.34
2023-04-10T00:21:20.937Z,102840.03
2023-04-10T00:22:22.828Z,102843.66
2023-04-10T00:23:26.316Z,102845.50
2023-04-10T00:24:28.198Z,102841.09
2023-04-10T00:25:30.001Z,102836.72
2023-04-10T00:26:31.818Z,102840.34
2023-04-10T00:27:33.593Z,102841.19
2023-04-10T00:28:38.181Z,102832.31
2023-04-10T00:29:40.394Z,102840.34
2023-04-10T00:30:42.195Z,102850.19
2023-04-10T00:31:44.348Z,102840.56
2023-04-10T00:32:46.258Z,102845.91
2023-04-10T00:33:48.115Z,102841.53
2023-04-10T00:34:50.270Z,102844.19
2023-04-10T00:35:52.073Z,102840.66
2023-04-10T00:36:54.947Z,102843.31
2023-04-10T00:37:57.799Z,102843.31
2023-04-10T00:38:59.664Z,102839.81
2023-04-10T00:40:01.727Z,102846.13
2023-04-10T00:41:03.757Z,102839.88
2023-04-10T00:42:09.455Z,102840.75
2023-04-10T00:43:11.401Z,102839.88
2023-04-10T00:44:13.211Z,102844.38
2023-04-10T00:45:15.040Z,102839.97
2023-04-10T00:46:17.430Z,102831.50
2023-04-10T00:47:19.644Z,102838.38
2023-04-10T00:48:21.606Z,102837.50
2023-04-10T00:49:23.543Z,102840.19
2023-04-10T00:50:25.593Z,102840.19
2023-04-10T00:51:27.429Z,102835.78
2023-04-10T00:52:29.277Z,102825.47
2023-04-10T00:53:32.199Z,102830.53
2023-04-10T00:54:36.252Z,102827.38
2023-04-10T00:55:38.406Z,102832.34
2023-04-10T00:56:40.472Z,102832.34
2023-04-10T00:57:47.203Z,102835.13
2023-04-10T00:58:49.022Z,102804.84
2023-04-10T00:59:52.236Z,102835.13
2023-04-10T01:00:56.428Z,102826.22
2023-04-10T01:01:59.204Z,102834.25
2023-04-10T01:03:01.717Z,102816.78
2023-04-10T01:04:04.157Z,102823.75
2023-04-10T01:05:06.915Z,102829.09
2023-04-10T01:06:36.724Z,102820.22
2023-04-10T01:08:14.712Z,102820.38
2023-04-10T01:09:55.309Z,102817.41
2023-04-10T01:11:13.605Z,102818.34
2023-04-10T01:12:33.743Z,102817.47
2023-04-10T01:13:38.631Z,102821.41
2023-04-10T01:15:10.855Z,102817.97
2023-04-10T01:16:36.204Z,102814.47
2023-04-10T01:18:08.967Z,102812.53
2023-04-10T01:19:22.008Z,102816.06
2023-04-10T01:20:26.811Z,102826.22
2023-04-10T01:21:32.144Z,102820.31
2023-04-10T01:23:05.874Z,102823.97
2023-04-10T01:24:55.498Z,102785.44
2023-04-10T01:26:03.354Z,102814.53
2023-04-10T01:27:16.716Z,102818.41
2023-04-10T01:28:41.236Z,102814.97
2023-04-10T01:29:48.077Z,102814.19
2023-04-10T01:30:57.381Z,102820.53
2023-04-10T01:32:05.075Z,102819.00
2023-04-10T01:33:10.528Z,102817.38
2023-04-10T01:34:17.355Z,102811.47
2023-04-10T01:35:19.965Z,102814.81
2023-04-10T01:36:28.161Z,102806.97
2023-04-10T01:37:31.898Z,102815.97
2023-04-10T01:38:36.385Z,102807.94
2023-04-10T01:39:41.764Z,102811.59
2023-04-10T01:40:50.195Z,102812.53
2023-04-10T01:42:01.231Z,102808.69
2023-04-10T01:43:12.937Z,102806.97
2023-04-10T01:44:27.321Z,102814.13
2023-04-10T01:45:29.402Z,102810.63
2023-04-10T01:46:33.006Z,102809.94
2023-04-10T01:47:35.283Z,102815.31
2023-04-10T01:48:37.587Z,102811.97
2023-04-10T01:49:44.583Z,102808.34
2023-04-10T01:50:47.948Z,102811.03
2023-04-10T01:51:52.020Z,102814.66
2023-04-10T01:52:54.680Z,102810.25
2023-04-10T01:53:59.818Z,102807.59
2023-04-10T01:55:04.583Z,102802.22
2023-04-10T01:56:13.701Z,102808.56
2023-04-10T01:57:21.794Z,102804.72
2023-04-10T01:58:30.680Z,102810.06
2023-04-10T01:59:33.811Z,102804.03
2023-04-10T02:00:45.669Z,102807.59
2023-04-10T02:01:49.234Z,102799.63
2023-04-10T02:02:52.195Z,102807.59
2023-04-10T02:03:54.353Z,102797.06
2023-04-10T02:04:56.743Z,102807.78
2023-04-10T02:06:26.112Z,102796.88
2023-04-10T02:07:36.128Z,102798.59
2023-04-10T02:08:42.793Z,102800.50
2023-04-10T02:10:24.938Z,102802.78
2023-04-10T02:11:49.476Z,102801.63
2023-04-10T02:12:55.725Z,102805.47
2023-04-10T02:14:02.234Z,102805.75
2023-04-10T02:15:06.651Z,102804.16
2023-04-10T02:16:09.781Z,102800.72
2023-04-10T02:17:16.190Z,102800.88
2023-04-10T02:18:19.524Z,102796.41
2023-04-10T02:19:23.836Z,102796.56
2023-04-10T02:20:26.682Z,102799.16
2023-04-10T02:21:29.088Z,102792.06
2023-04-10T02:22:31.500Z,102793.00
2023-04-10T02:23:33.654Z,102791.31
2023-04-10T02:24:35.928Z,102793.97
2023-04-10T02:25:37.869Z,102795.81
2023-04-10T02:26:51.737Z,102781.94
2023-04-10T02:27:53.534Z,102795.63
2023-04-10T02:28:55.946Z,102794.75
2023-04-10T02:29:57.765Z,102789.59
2023-04-10T02:30:59.660Z,102789.59
2023-04-10T02:32:02.034Z,102789.69
2023-04-10T02:33:04.000Z,102795.91
2023-04-10T02:34:07.296Z,102795.91
2023-04-10T02:35:09.253Z,102796.84
2023-04-10T02:36:13.138Z,102793.53
2023-04-10T02:37:15.016Z,102782.34
2023-04-10T02:38:17.485Z,102776.31
2023-04-10T02:39:19.497Z,102800.50
2023-04-10T02:40:24.952Z,102797.81
2023-04-10T02:41:41.195Z,102805.66
2023-04-10T02:42:43.377Z,102802.22
2023-04-10T02:43:46.296Z,102792.66
2023-04-10T02:44:48.773Z,102802.31
2023-04-10T02:45:51.414Z,102794.28
2023-04-10T02:47:00.747Z,102798.69
2023-04-10T02:48:06.471Z,102802.31
2023-04-10T02:49:08.365Z,102803.28
2023-04-10T02:50:10.862Z,102809.59
2023-04-10T02:51:16.063Z,102806.81
2023-04-10T02:52:18.027Z,102796.69
2023-04-10T02:53:20.236Z,102804.34
2023-04-10T02:54:22.707Z,102809.69
2023-04-10T02:55:24.726Z,102813.31
2023-04-10T02:56:27.263Z,102810.66
2023-04-10T02:57:29.149Z,102805.28
2023-04-10T02:58:31.608Z,102805.50
2023-04-10T02:59:34.686Z,102811.59
2023-04-10T03:00:39.447Z,102808.09
2023-04-10T03:01:52.432Z,102809.69
2023-04-10T03:02:55.207Z,102795.84
2023-04-10T03:03:58.947Z,102807.13
2023-04-10T03:05:08.892Z,102802.63
2023-04-10T03:06:11.160Z,102797.56
2023-04-10T03:07:14.852Z,102801.00
2023-04-10T03:08:17.617Z,102803.69
2023-04-10T03:09:20.051Z,102804.66
2023-04-10T03:10:22.123Z,102802.06
2023-04-10T03:11:24.018Z,102802.06
2023-04-10T03:12:25.842Z,102791.19
2023-04-10T03:13:27.794Z,102807.41
2023-04-10T03:14:29.743Z,102802.06
2023-04-10T03:15:32.370Z,102802.34
2023-04-10T03:16:34.580Z,102797.66
2023-04-10T03:17:38.812Z,102788.31
2023-04-10T03:18:41.583Z,102792.38
2023-04-10T03:19:43.544Z,102758.91
2023-04-10T03:20:45.420Z,102800.53
2023-04-10T03:21:47.330Z,102797.75
2023-04-10T03:22:49.184Z,102799.56
2023-04-10T03:23:51.444Z,102792.50
2023-04-10T03:24:53.324Z,102800.53
2023-04-10T03:25:55.302Z,102788.94
2023-04-10T03:27:01.590Z,102791.53
2023-04-10T03:28:03.582Z,102789.81
2023-04-10T03:29:06.266Z,102783.59
2023-04-10T03:30:09.738Z,102787.16
2023-04-10T03:31:15.573Z,102787.03
2023-04-10T03:32:19.187Z,102783.50
2023-04-10T03:33:21.232Z,102779.13
2023-04-10T03:34:23.421Z,102782.75
2023-04-10T03:35:25.330Z,102769.66
2023-04-10T03:36:27.600Z,102772.88
2023-04-10T03:37:29.454Z,102771.16
2023-04-10T03:38:31.238Z,102775.69
2023-04-10T03:39:33.693Z,102772.03
2023-04-10T03:40:35.947Z,102755.63
2023-04-10T03:41:39.192Z,102759.06
2023-04-10T03:42:41.261Z,102770.31
2023-04-10T03:43:43.260Z,102767.72
2023-04-10T03:44:45.054Z,102773.97
2023-04-10T03:45:47.343Z,102752.06
2023-04-10T03:46:50.051Z,102765.94
2023-04-10T03:47:53.175Z,102773.09
2023-04-10T03:48:55.845Z,102746.72
2023-04-10T03:49:59.299Z,102759.81
2023-04-10T03:51:02.569Z,102760.56
2023-04-10T03:52:04.567Z,102761.53
2023-04-10T03:53:06.539Z,102760.78
2023-04-10T03:54:08.397Z,102765.16
2023-04-10T03:55:10.478Z,102746.53
2023-04-10T03:56:12.415Z,102758.09
2023-04-10T03:57:14.377Z,102754.47
2023-04-10T03:58:16.187Z,102758.09
2023-04-10T03:59:17.979Z,102763.44
2023-04-10T04:00:20.700Z,102746.06
2023-04-10T04:01:23.053Z,102760.88
2023-04-10T04:02:34.617Z,102761.53
2023-04-10T04:03:37.019Z,102739.84
2023-04-10T04:04:55.356Z,102751.66
2023-04-10T04:06:15.616Z,102747.00
2023-04-10T04:07:40.581Z,102755.78
2023-04-10T04:09:07.109Z,102751.19
2023-04-10T04:10:34.988Z,102749.38
2023-04-10T04:11:59.348Z,102737.81
2023-04-10T04:13:28.295Z,102751.09
2023-04-10T04:14:41.294Z,102739.72
2023-04-10T04:16:06.854Z,102745.28
2023-04-10T04:17:18.386Z,102741.63
2023-04-10T04:18:49.695Z,102745.94
2023-04-10T04:20:09.097Z,102739.91
2023-04-10T04:21:16.700Z,102746.31
2023-04-10T04:22:35.528Z,102749.00
2023-04-10T04:24:00.086Z,102741.72
2023-04-10T04:25:24.904Z,102740.13
2023-04-10T04:26:45.512Z,102726.38
2023-04-10T04:28:07.608Z,102738.59
2023-04-10T04:29:15.774Z,102751.78
2023-04-10T04:30:37.885Z,102744.59
2023-04-10T04:32:08.401Z,102743.56
2023-04-10T04:33:16.629Z,102746.44
2023-04-10T04:34:31.880Z,102744.72
2023-04-10T04:36:03.018Z,102746.31
2023-04-10T04:37:31.255Z,102747.94
2023-04-10T04:38:56.296Z,102748.91
2023-04-10T04:40:04.513Z,102746.53
2023-04-10T04:41:11.525Z,102747.59
2023-04-10T04:42:33.588Z,102746.63
2023-04-10T04:43:49.570Z,102750.28
2023-04-10T04:45:17.965Z,102746.72
2023-04-10T04:46:39.891Z,102758.09
2023-04-10T04:48:05.716Z,102748.63
2023-04-10T04:49:23.914Z,102758.94
2023-04-10T04:50:44.300Z,102757.13
2023-04-10T04:52:11.478Z,102716.63
2023-04-10T04:53:36.996Z,102754.47
2023-04-10T04:55:05.386Z,102748.56
2023-04-10T04:56:30.509Z,102759.81
2023-04-10T04:57:35.225Z,102744.03
2023-04-10T04:58:39.560Z,102748.63
2023-04-10T04:59:51.046Z,102755.91
2023-04-10T05:01:13.024Z,102755.72
2023-04-10T05:02:53.095Z,102742.13
2023-04-10T05:04:30.686Z,102755.31
2023-04-10T05:06:01.584Z,102741.16
2023-04-10T05:07:41.882Z,102740.88
2023-04-10T05:09:04.549Z,102747.19
2023-04-10T05:10:20.981Z,102738.41
2023-04-10T05:11:45.009Z,102741.84
2023-04-10T05:13:02.906Z,102736.47
2023-04-10T05:14:22.386Z,102739.91
2023-04-10T05:15:36.225Z,102737.13
2023-04-10T05:17:02.951Z,102711.06
2023-04-10T05:18:31.455Z,102735.59
2023-04-10T05:19:40.506Z,102715.53
2023-04-10T05:21:11.613Z,102732.38
2023-04-10T05:22:36.957Z,102733.09
2023-04-10T05:23:50.119Z,102730.41
2023-04-10T05:25:18.091Z,102721.34
2023-04-10T05:26:39.537Z,102727.88
2023-04-10T05:28:07.679Z,102727.47
2023-04-10T05:29:41.432Z,102706.91
2023-04-10T05:30:50.498Z,102728.78
2023-04-10T05:32:15.530Z,102730.19
2023-04-10T05:33:28.467Z,102723.78
2023-04-10T05:34:46.454Z,102724.41
2023-04-10T05:36:08.443Z,102724.94
2023-04-10T05:37:30.664Z,102714.22
2023-04-10T05:38:42.000Z,102712.97
2023-04-10T05:39:52.093Z,102724.22
2023-04-10T05:40:59.580Z,102728.53
2023-04-10T05:42:13.491Z,102732.81
2023-04-10T05:43:24.992Z,102731.00
2023-04-10T05:44:45.656Z,102730.34
2023-04-10T05:46:06.425Z,102698.72
2023-04-10T05:47:43.229Z,102716.53
2023-04-10T05:49:05.445Z,102734.66
2023-04-10T05:50:25.800Z,102722.97
2023-04-10T05:51:50.462Z,102723.72
2023-04-10T05:53:14.934Z,102719.88
2023-04-10T05:54:35.303Z,102721.41
2023-04-10T05:56:03.153Z,102716.03
2023-04-10T05:57:18.844Z,102723.88
2023-04-10T05:58:20.738Z,102706.66
2023-04-10T05:59:41.256Z,102716.66
2023-04-10T06:01:15.120Z,102711.75
2023-04-10T06:02:28.226Z,102716.22
2023-04-10T06:03:31.060Z,102714.66
2023-04-10T06:04:36.763Z,102711.22
2023-04-10T06:05:39.033Z,102715.59
2023-04-10T06:06:42.623Z,102717.31
2023-04-10T06:07:45.923Z,102709.28
2023-04-10T06:08:49.938Z,102711.00
2023-04-10T06:09:52.220Z,102711.97
2023-04-10T06:10:54.562Z,102714.50
2023-04-10T06:11:56.791Z,102710.03
2023-04-10T06:12:59.148Z,102713.47
2023-04-10T06:14:02.185Z,102708.31
2023-04-10T06:15:18.173Z,102683.63
2023-04-10T06:16:21.508Z,102714.94
2023-04-10T06:17:25.945Z,102713.22
2023-04-10T06:18:28.334Z,102709.59
2023-04-10T06:19:30.444Z,102708.72
2023-04-10T06:20:32.296Z,102710.56
2023-04-10T06:21:34.068Z,102708.72
2023-04-10T06:22:36.052Z,102704.22
2023-04-10T06:23:37.973Z,102711.31
2023-04-10T06:24:39.752Z,102697.00
2023-04-10T06:25:41.864Z,102706.78
2023-04-10T06:26:43.697Z,102698.72
2023-04-10T06:27:45.716Z,102704.97
2023-04-10T06:28:48.337Z,102704.97
2023-04-10T06:29:51.351Z,102710.25
2023-04-10T06:30:57.586Z,102704.00
2023-04-10T06:32:06.176Z,102699.38
2023-04-10T06:33:12.158Z,102700.25
2023-04-10T06:34:17.837Z,102700.47
2023-04-10T06:35:40.044Z,102695.41
2023-04-10T06:36:42.588Z,102698.19
2023-04-10T06:37:44.466Z,102698.84
2023-04-10T06:38:46.312Z,102688.44
2023-04-10T06:39:48.628Z,102657.53
2023-04-10T06:40:50.484Z,102700.56
2023-04-10T06:41:52.275Z,102708.41
2023-04-10T06:43:12.238Z,102705.41
2023-04-10T06:44:14.988Z,102712.69
2023-04-10T06:45:16.765Z,102714.50
2023-04-10T06:46:18.749Z,102710.13
2023-04-10T06:47:20.804Z,102707.44
2023-04-10T06:48:22.605Z,102712.78
2023-04-10T06:49:24.456Z,102713.75
2023-04-10T06:50:26.356Z,102700.66
2023-04-10T06:51:28.334Z,102715.47
2023-04-10T06:52:30.104Z,102711.97
2023-04-10T06:53:31.894Z,102717.31
2023-04-10T06:54:33.664Z,102712.78
2023-04-10T06:55:35.436Z,102711.09
2023-04-10T06:56:37.345Z,102695.66
2023-04-10T06:57:39.986Z,102712.78
2023-04-10T06:58:41.816Z,102714.50
2023-04-10T06:59:43.719Z,102700.78
2023-04-10T07:00:45.707Z,102707.44
2023-04-10T07:01:47.581Z,102708.31
2023-04-10T07:02:49.659Z,102710.13
2023-04-10T07:03:51.543Z,102704.22
2023-04-10T07:04:53.777Z,102703.91
2023-04-10T07:05:55.626Z,102689.31
2023-04-10T07:06:57.617Z,102698.41
2023-04-10T07:07:59.480Z,102697.56
2023-04-10T07:09:01.264Z,102696.69
2023-04-10T07:10:03.610Z,102698.41
2023-04-10T07:11:06.021Z,102693.03
2023-04-10T07:12:08.219Z,102678.38
2023-04-10T07:13:10.005Z,102706.38
2023-04-10T07:14:12.036Z,102690.38
2023-04-10T07:15:13.868Z,102691.13
2023-04-10T07:16:17.140Z,102693.91
2023-04-10T07:17:19.048Z,102679.75
2023-04-10T07:18:21.087Z,102687.47
2023-04-10T07:19:22.985Z,102686.84
2023-04-10T07:20:24.959Z,102685.75
2023-04-10T07:21:27.312Z,102691.84
2023-04-10T07:22:29.157Z,102682.97
2023-04-10T07:23:31.072Z,102689.09
2023-04-10T07:24:32.915Z,102694.44
2023-04-10T07:25:34.667Z,102674.28
2023-04-10T07:26:36.501Z,102692.59
2023-04-10T07:27:38.322Z,102685.44
2023-04-10T07:28:40.117Z,102684.56
2023-04-10T07:29:41.949Z,102676.50
2023-04-10T07:30:43.850Z,102676.41
2023-04-10T07:31:46.004Z,102672.34
2023-04-10T07:32:48.202Z,102675.44
2023-04-10T07:33:50.332Z,102675.44
2023-04-10T07:34:52.420Z,102683.38
2023-04-10T07:35:54.345Z,102681.66
2023-04-10T07:36:56.156Z,102672.63
2023-04-10T07:37:58.028Z,102663.09
2023-04-10T07:39:00.113Z,102676.28
2023-04-10T07:40:02.745Z,102676.28
2023-04-10T07:41:05.230Z,102675.31
2023-04-10T07:42:07.213Z,102674.47
2023-04-10T07:43:08.968Z,102655.50
2023-04-10T07:44:10.843Z,102672.63
2023-04-10T07:45:12.794Z,102671.78
2023-04-10T07:46:16.527Z,102666.44
2023-04-10T07:47:18.438Z,102666.28
2023-04-10T07:48:20.407Z,102663.63
2023-04-10T07:49:23.312Z,102665.56
2023-04-10T07:50:25.375Z,102655.91
2023-04-10T07:51:27.755Z,102664.47
2023-04-10T07:52:29.573Z,102670.81
2023-04-10T07:53:31.440Z,102668.13
2023-04-10T07:54:34.731Z,102667.25
2023-04-10T07:55:43.393Z,102662.78
2023-04-10T07:56:45.265Z,102661.69
2023-04-10T07:57:47.084Z,102663.50
2023-04-10T07:58:49.589Z,102671.56
2023-04-10T07:59:51.360Z,102662.66
2023-04-10T08:00:53.283Z,102665.31
2023-04-10T08:01:55.875Z,102665.47
2023-04-10T08:02:58.069Z,102659.97
2023-04-10T08:04:02.900Z,102655.47
2023-04-10T08:05:07.481Z,102650.41
2023-04-10T08:06:10.064Z,102655.47
2023-04-10T08:07:12.024Z,102658.03
2023-04-10T08:08:15.300Z,102657.19
2023-04-10T08:09:17.187Z,102659.88
2023-04-10T08:10:19.181Z,102660.69
2023-04-10T08:11:27.504Z,102655.34
2023-04-10T08:12:29.329Z,102644.31
2023-04-10T08:13:31.055Z,102660.69
2023-04-10T08:14:32.812Z,102656.22
2023-04-10T08:15:34.762Z,102654.59
2023-04-10T08:16:36.862Z,102658.91
2023-04-10T08:17:38.766Z,102656.09
2023-04-10T08:18:40.607Z,102658.03
2023-04-10T08:19:43.528Z,102651.91
2023-04-10T08:20:45.497Z,102649.88
2023-04-10T08:21:47.327Z,102649.00
2023-04-10T08:22:49.136Z,102648.16
2023-04-10T08:23:51.791Z,102650.84
2023-04-10T08:24:53.692Z,102637.00
2023-04-10T08:25:55.516Z,102641.91
2023-04-10T08:26:57.370Z,102633.25
2023-04-10T08:28:00.544Z,102647.06
2023-04-10T08:29:02.424Z,102644.38
2023-04-10T08:30:04.857Z,102649.00
2023-04-10T08:31:07.180Z,102646.22
2023-04-10T08:32:09.106Z,102642.66
2023-04-10T08:33:10.875Z,102647.06
2023-04-10T08:34:12.692Z,102643.44
2023-04-10T08:35:14.543Z,102631.41
2023-04-10T08:36:19.607Z,102647.94
2023-04-10T08:37:22.001Z,102646.97
2023-04-10T08:38:25.117Z,102647.06
2023-04-10T08:39:26.954Z,102638.91
2023-04-10T08:40:28.905Z,102638.06
2023-04-10T08:41:30.989Z,102636.22
2023-04-10T08:42:34.508Z,102634.84
2023-04-10T08:43:36.460Z,102621.66
2023-04-10T08:44:39.187Z,102623.28
2023-04-10T08:45:41.775Z,102617.25
2023-04-10T08:46:45.496Z,102631.75
2023-04-10T08:47:50.731Z,102627.22
2023-04-10T08:48:59.568Z,102627.94
2023-04-10T08:50:06.511Z,102628.81
2023-04-10T08:51:19.491Z,102629.66
2023-04-10T08:52:24.627Z,102623.31
2023-04-10T08:53:31.250Z,102618.09
2023-04-10T08:54:35.786Z,102623.31
2023-04-10T08:55:39.501Z,102615.41
2023-04-10T08:56:46.717Z,102620.66
2023-04-10T08:57:57.977Z,102617.13
2023-04-10T08:59:03.807Z,102612.38
2023-04-10T09:01:28.674Z,102615.69
2023-04-10T09:02:30.668Z,102616.75
2023-04-10T09:03:33.090Z,102607.97
2023-04-10T09:04:35.086Z,102614.44
2023-04-10T09:05:37.332Z,102614.44
2023-04-10T09:06:39.543Z,102609.06
2023-04-10T09:07:41.577Z,102609.06
2023-04-10T09:08:43.355Z,102609.06
2023-04-10T09:09:45.411Z,102606.38
2023-04-10T09:10:47.223Z,102593.53
2023-04-10T09:11:55.496Z,102602.81
2023-04-10T09:12:57.281Z,102601.75
2023-04-10T09:13:59.077Z,102605.41
2023-04-10T09:15:00.965Z,102592.44
2023-04-10T09:16:03.196Z,102605.41
2023-04-10T09:17:19.819Z,102599.81
2023-04-10T09:18:21.724Z,102605.06
2023-04-10T09:19:30.698Z,102607.88
2023-04-10T09:20:32.758Z,102603.25
2023-04-10T09:21:34.550Z,102606.91
2023-04-10T09:22:36.534Z,102597.47
2023-04-10T09:23:38.885Z,102609.59
2023-04-10T09:24:43.008Z,102613.25
2023-04-10T09:25:44.861Z,102605.94
2023-04-10T09:26:46.714Z,102600.03
2023-04-10T09:28:03.831Z,102606.53
2023-04-10T09:29:11.019Z,102604.50
2023-04-10T09:30:34.672Z,102601.69
2023-04-10T09:31:38.390Z,102608.56
2023-04-10T09:32:48.811Z,102605.97
2023-04-10T09:34:07.738Z,102602.09
2023-04-10T09:35:11.549Z,102602.97
2023-04-10T09:36:14.047Z,102597.94
2023-04-10T09:37:18.211Z,102599.53
2023-04-10T09:38:21.646Z,102605.75
2023-04-10T09:39:35.487Z,102603.81
2023-04-10T09:40:37.381Z,102594.78
2023-04-10T09:41:49.858Z,102596.50
2023-04-10T09:42:52.493Z,102584.78
2023-04-10T09:44:11.450Z,102597.97
2023-04-10T09:45:13.236Z,102584.91
2023-04-10T09:46:26.761Z,102593.47
2023-04-10T09:47:28.963Z,102593.47
2023-04-10T09:48:30.785Z,102587.59
2023-04-10T09:49:45.658Z,102598.72
2023-04-10T09:50:48.197Z,102592.38
2023-04-10T09:51:50.061Z,102599.59
2023-04-10T09:52:57.977Z,102589.19
2023-04-10T09:53:59.800Z,102551.28
2023-04-10T09:55:04.503Z,102576.97
2023-04-10T09:56:06.849Z,102588.94
2023-04-10T09:57:10.099Z,102593.34
2023-04-10T09:58:12.816Z,102590.66
2023-04-10T09:59:16.486Z,102584.53
2023-04-10T10:00:18.701Z,102589.59
2023-04-10T10:01:22.004Z,102580.28
2023-04-10T10:02:25.948Z,102577.47
2023-04-10T10:03:28.417Z,102586.03
2023-04-10T10:04:30.660Z,102588.72
2023-04-10T10:05:33.065Z,102583.34
2023-04-10T10:06:35.269Z,102580.03
2023-04-10T10:07:38.737Z,102585.06
2023-04-10T10:08:40.745Z,102578.19
2023-04-10T10:09:44.497Z,102585.06
2023-04-10T10:10:57.962Z,102581.41
2023-04-10T10:12:01.176Z,102572.59
2023-04-10T10:13:03.897Z,102578.47
2023-04-10T10:14:14.831Z,102581.16
2023-04-10T10:15:58.245Z,102573.19
2023-04-10T10:17:05.955Z,102570.63
2023-04-10T10:18:37.510Z,102571.50
2023-04-10T10:19:52.573Z,102571.34
2023-04-10T10:20:54.518Z,102578.56
2023-04-10T10:21:59.860Z,102579.78
2023-04-10T10:23:04.476Z,102578.06
2023-04-10T10:24:09.940Z,102576.34
2023-04-10T10:25:13.661Z,102576.34
2023-04-10T10:26:15.803Z,102579.03
2023-04-10T10:27:19.462Z,102572.81
2023-04-10T10:28:21.730Z,102567.44
2023-04-10T10:29:24.330Z,102566.59
2023-04-10T10:30:30.214Z,102562.94
2023-04-10T10:31:35.316Z,102565.38
2023-04-10T10:32:37.319Z,102572.31
2023-04-10T10:33:40.194Z,102565.16
2023-04-10T10:34:42.654Z,102566.13
2023-04-10T10:35:45.038Z,102561.47
2023-04-10T10:36:46.953Z,102555.13
2023-04-10T10:37:49.023Z,102555.97
2023-04-10T10:39:17.907Z,102557.59
2023-04-10T10:40:47.453Z,102550.53
2023-04-10T10:42:11.008Z,102553.72
2023-04-10T10:43:27.557Z,102551.03
2023-04-10T10:44:29.272Z,102548.34
2023-04-10T10:46:06.774Z,102538.31
2023-04-10T10:47:19.852Z,102548.81
2023-04-10T10:48:21.776Z,102541.00
2023-04-10T10:49:54.570Z,102545.16
2023-04-10T10:50:59.179Z,102545.16
2023-04-10T10:52:01.159Z,102538.94
2023-04-10T10:53:03.030Z,102546.13
2023-04-10T10:54:34.521Z,102540.66
2023-04-10T10:55:39.372Z,102541.25
2023-04-10T10:56:41.263Z,102538.72
2023-04-10T10:57:46.784Z,102535.41
2023-04-10T10:58:53.159Z,102530.03
2023-04-10T10:59:55.845Z,102537.09
2023-04-10T11:00:57.678Z,102539.78
2023-04-10T11:02:20.050Z,102533.34
2023-04-10T11:03:22.733Z,102542.03
2023-04-10T11:04:47.642Z,102530.16
2023-04-10T11:05:55.092Z,102527.63
2023-04-10T11:06:57.011Z,102530.31
2023-04-10T11:07:58.717Z,102525.91
2023-04-10T11:09:00.643Z,102513.66
2023-04-10T11:10:02.511Z,102516.59
2023-04-10T11:11:08.828Z,102495.31
2023-04-10T11:12:10.839Z,102523.44
2023-04-10T11:13:19.782Z,102515.59
2023-04-10T11:14:22.734Z,102518.78
2023-04-10T11:15:26.024Z,102519.75
2023-04-10T11:16:31.608Z,102513.56
2023-04-10T11:17:54.348Z,102521.13
2023-04-10T11:19:13.959Z,102516.63
2023-04-10T11:20:19.496Z,102519.19
2023-04-10T11:21:22.729Z,102517.59
2023-04-10T11:22:25.279Z,102518.56
2023-04-10T11:23:27.830Z,102516.00
2023-04-10T11:24:30.604Z,102511.69
2023-04-10T11:25:49.457Z,102511.50
2023-04-10T11:26:51.510Z,102519.41
2023-04-10T11:27:53.428Z,102499.00
2023-04-10T11:28:55.604Z,102511.59
2023-04-10T11:29:58.364Z,102516.09
2023-04-10T11:31:22.899Z,102509.53
2023-04-10T11:32:25.319Z,102503.19
2023-04-10T11:33:27.143Z,102505.13
2023-04-10T11:34:31.000Z,102509.78
2023-04-10T11:35:33.473Z,102508.19
2023-04-10T11:36:39.349Z,102498.28
2023-04-10T11:37:41.120Z,102503.53
2023-04-10T11:38:56.686Z,102506.22
2023-04-10T11:40:06.049Z,102497.91
2023-04-10T11:41:07.920Z,102497.06
2023-04-10T11:42:11.749Z,102492.69
2023-04-10T11:43:15.034Z,102491.91
2023-04-10T11:44:39.246Z,102497.28
2023-04-10T11:45:41.284Z,102484.84
2023-04-10T11:46:47.451Z,102489.22
2023-04-10T11:47:53.726Z,102487.41
2023-04-10T11:49:03.881Z,102489.13
2023-04-10T11:50:06.369Z,102488.28
2023-04-10T11:51:10.121Z,102482.91
2023-04-10T11:52:11.908Z,102486.53
2023-04-10T11:53:21.628Z,102482.16
2023-04-10T11:54:27.994Z,102482.03
2023-04-10T11:55:39.682Z,102481.94
2023-04-10T11:56:43.804Z,102479.25
2023-04-10T11:57:46.116Z,102480.22
2023-04-10T11:58:51.134Z,102474.94
2023-04-10T11:59:52.985Z,102476.78
2023-04-10T12:00:59.739Z,102476.91
2023-04-10T12:02:09.571Z,102482.16
2023-04-10T12:03:11.615Z,102467.25
2023-04-10T12:04:24.408Z,102473.09
2023-04-10T12:05:26.452Z,102476.56
2023-04-10T12:06:28.723Z,102470.41
2023-04-10T12:07:33.049Z,102474.09
2023-04-10T12:08:36.959Z,102472.38
2023-04-10T12:09:38.982Z,102456.00
2023-04-10T12:10:47.409Z,102471.41
2023-04-10T12:11:55.035Z,102462.34
2023-04-10T12:12:56.847Z,102472.16
2023-04-10T12:13:59.042Z,102466.03
2023-04-10T12:15:00.894Z,102469.59
2023-04-10T12:16:08.164Z,102458.09
2023-04-10T12:17:11.923Z,102456.25
2023-04-10T12:18:13.849Z,102444.91
2023-04-10T12:19:18.898Z,102441.75
2023-04-10T12:20:21.139Z,102456.16
2023-04-10T12:21:23.065Z,102452.59
2023-04-10T12:22:25.033Z,102440.63
2023-04-10T12:23:28.342Z,102450.88
2023-04-10T12:24:50.240Z,102439.28
2023-04-10T12:25:53.269Z,102440.66
2023-04-10T12:26:55.067Z,102446.13
2023-04-10T12:27:56.866Z,102443.44
2023-04-10T12:28:58.899Z,102424.66
2023-04-10T12:30:07.703Z,102427.19
2023-04-10T12:31:10.120Z,102423.41
2023-04-10T12:32:12.168Z,102429.38
2023-04-10T12:33:14.059Z,102436.47
2023-04-10T12:34:18.976Z,102420.84
2023-04-10T12:35:21.361Z,102431.09
2023-04-10T12:36:24.824Z,102436.47
2023-04-10T12:37:54.578Z,102428.91
2023-04-10T12:38:57.683Z,102426.97
2023-04-10T12:40:09.003Z,102423.53
2023-04-10T12:41:12.053Z,102425.25
2023-04-10T12:42:21.159Z,102417.56
2023-04-10T12:43:37.879Z,102413.16
2023-04-10T12:44:52.923Z,102419.63
2023-04-10T12:45:55.764Z,102414.38
2023-04-10T12:47:01.808Z,102414.00
2023-04-10T12:48:03.950Z,102410.94