createdAt,value
2022-09-10T07:37:10.419Z,1.20
2022-09-10T07:39:39.987Z,1.30
2022-09-10T07:42:07.004Z,1.37
2022-09-10T07:44:36.435Z,1.20
2022-09-10T07:47:03.551Z,1.07
2022-09-10T07:49:31.565Z,1.40
2022-09-10T07:52:00.221Z,1.00
2022-09-10T07:54:32.416Z,1.23
2022-09-10T07:57:00.189Z,1.30
2022-09-10T07:59:53.308Z,0.90
2022-09-10T17:30:14.639Z,2.97
2022-09-10T17:32:42.086Z,3.10
2022-09-10T17:35:10.852Z,3.10
2022-09-10T17:37:39.033Z,3.13
2022-09-10T17:40:07.284Z,3.03
2022-09-10T17:42:34.275Z,3.17
2022-09-10T17:45:01.398Z,2.97
2022-09-10T17:47:29.457Z,3.40
2022-09-10T17:49:56.283Z,3.13
2022-09-10T17:52:23.061Z,3.27
2022-09-10T17:54:51.776Z,3.87
2022-09-10T17:57:18.745Z,3.83
2022-09-10T17:59:45.428Z,4.43
2022-09-10T18:02:17.071Z,3.70
2022-09-10T18:04:44.124Z,4.43
2022-09-10T18:07:11.638Z,4.00
2022-09-10T18:09:38.531Z,4.57
2022-09-10T18:12:05.861Z,3.83
2022-09-10T18:14:32.643Z,5.63
2022-09-10T18:16:59.324Z,4.67
2022-09-10T18:19:26.154Z,4.70
2022-09-10T18:21:52.958Z,4.70
2022-09-10T18:24:24.032Z,4.70
2022-09-10T18:26:53.838Z,4.90
2022-09-10T18:29:21.714Z,6.37
2022-09-10T18:31:53.874Z,5.50
2022-09-10T18:34:24.105Z,5.57
2022-09-10T18:36:54.437Z,6.10
2022-09-10T18:39:22.513Z,5.80
2022-09-10T18:41:49.111Z,6.40
2022-09-10T18:44:21.769Z,6.47
2022-09-10T18:46:50.542Z,6.47
2022-09-10T18:49:21.451Z,6.27
2022-09-10T18:51:48.769Z,6.00
2022-09-10T18:54:16.668Z,6.23
2022-09-10T18:56:45.062Z,5.87
2022-09-10T18:59:15.138Z,6.20
2022-09-10T19:01:44.429Z,5.90
2022-09-10T19:04:13.466Z,5.97
2022-09-10T19:06:43.023Z,6.90
2022-09-10T19:09:13.422Z,6.90
2022-09-10T19:11:42.645Z,6.67
2022-09-10T19:14:27.436Z,6.50
2022-09-10T19:16:56.337Z,6.90
2022-09-10T19:19:28.319Z,6.77
2022-09-10T19:21:59.555Z,7.00
2022-09-10T19:24:44.147Z,7.00
2022-09-10T19:27:13.273Z,7.47
2022-09-10T19:29:42.085Z,6.97
2022-09-10T19:32:11.221Z,7.40
2022-09-10T19:34:38.756Z,6.67
2022-09-10T19:37:07.228Z,7.37
2022-09-10T19:39:34.112Z,7.10
2022-09-10T19:42:01.245Z,7.93
2022-09-10T19:44:28.190Z,7.10
2022-09-10T19:46:55.399Z,7.57
2022-09-10T19:49:23.576Z,7.20
2022-09-10T19:51:50.332Z,8.40
2022-09-10T19:54:16.977Z,8.30
2022-09-10T19:56:43.868Z,8.60
2022-09-10T19:59:10.984Z,9.10
2022-09-10T20:01:40.267Z,8.60
2022-09-10T20:04:09.499Z,8.87
2022-09-10T20:06:37.371Z,9.20
2022-09-10T20:09:05.688Z,9.00
2022-09-10T20:11:35.388Z,8.97
2022-09-10T20:14:07.928Z,9.40
2022-09-10T20:16:41.704Z,8.70
2022-09-10T20:19:09.037Z,8.27
2022-09-10T20:21:37.074Z,8.83
2022-09-10T20:24:06.452Z,8.40
2022-09-10T20:26:34.577Z,8.93
2022-09-10T20:29:05.178Z,9.03
2022-09-10T20:31:34.249Z,9.23
2022-09-10T20:34:03.626Z,8.33
2022-09-10T20:36:31.503Z,9.10
2022-09-10T20:38:59.120Z,7.77
2022-09-10T20:41:30.310Z,8.93
2022-09-10T20:44:00.060Z,8.40
2022-09-10T20:46:29.426Z,7.87
2022-09-10T20:49:03.233Z,8.73
2022-09-10T20:51:35.631Z,8.93
2022-09-10T20:54:03.937Z,9.27
2022-09-10T20:56:31.024Z,9.13
2022-09-10T20:58:59.481Z,9.43
2022-09-10T21:01:28.644Z,9.93
2022-09-10T21:03:59.261Z,9.17
2022-09-10T21:06:31.608Z,10.47
2022-09-10T21:08:58.633Z,10.00
2022-09-10T21:11:28.292Z,10.17
2022-09-10T21:13:58.240Z,9.30
2022-09-10T21:16:27.069Z,8.27
2022-09-10T21:19:00.758Z,8.27
2022-09-10T21:21:34.089Z,8.53
2022-09-10T21:24:03.599Z,8.37
2022-09-10T21:26:33.201Z,8.07
2022-09-10T21:29:04.568Z,8.10
2022-09-10T21:31:32.125Z,7.13
2022-09-10T21:34:02.963Z,8.27
2022-09-10T21:36:31.146Z,7.50
2022-09-10T21:39:00.103Z,8.03
2022-09-10T21:41:34.704Z,8.13
2022-09-10T21:44:03.672Z,7.87
2022-09-10T21:46:32.219Z,9.50
2022-09-10T21:48:59.575Z,8.93
2022-09-10T21:51:26.754Z,8.90
2022-09-10T21:53:55.221Z,8.17
2022-09-10T21:56:23.779Z,8.37
2022-09-10T21:58:50.794Z,8.80
2022-09-10T22:01:22.494Z,8.50
2022-09-10T22:03:50.224Z,8.53
2022-09-10T22:06:20.167Z,8.87
2022-09-10T22:08:51.645Z,8.23
2022-09-10T22:11:24.300Z,8.43
2022-09-10T22:13:53.883Z,8.77
2022-09-10T22:16:22.699Z,7.60
2022-09-10T22:18:50.490Z,8.20
2022-09-10T22:21:17.817Z,8.63
2022-09-10T22:23:44.617Z,8.50
2022-09-10T22:26:17.329Z,9.37
2022-09-10T22:28:44.631Z,8.87
2022-09-10T22:31:12.982Z,8.43
2022-09-10T22:33:41.878Z,8.73
2022-09-10T22:36:26.234Z,8.23
2022-09-10T22:38:56.314Z,8.47
2022-09-10T22:41:23.104Z,8.40
2022-09-10T22:43:50.470Z,8.17
2022-09-10T22:46:18.194Z,8.50
2022-09-10T22:48:46.202Z,8.17
2022-09-10T22:51:15.578Z,8.40
2022-09-10T22:53:44.206Z,8.73
2022-09-10T22:56:13.496Z,8.83
2022-09-10T22:58:40.459Z,8.00
2022-09-10T23:01:12.755Z,7.87
2022-09-10T23:03:40.265Z,8.23
2022-09-10T23:06:12.160Z,8.27
2022-09-10T23:08:40.326Z,8.03
2022-09-10T23:11:16.844Z,7.63
2022-09-10T23:13:45.909Z,8.20
2022-09-10T23:16:22.232Z,8.63
2022-09-10T23:19:19.236Z,8.97
2022-09-10T23:21:48.840Z,9.23
2022-09-10T23:24:18.558Z,9.27
2022-09-10T23:26:45.891Z,9.23
2022-09-10T23:29:13.363Z,8.93
2022-09-10T23:31:40.921Z,8.20
2022-09-10T23:34:11.053Z,8.67
2022-09-10T23:36:40.539Z,8.87
2022-09-10T23:39:11.012Z,8.57
2022-09-10T23:41:39.067Z,8.30
2022-09-10T23:44:06.503Z,9.47
2022-09-10T23:46:34.369Z,9.30
2022-09-10T23:49:01.588Z,9.17
2022-09-10T23:51:29.418Z,9.10
2022-09-10T23:53:56.161Z,9.27
2022-09-10T23:56:25.618Z,9.90
2022-09-10T23:58:53.009Z,9.13
