createdAt,value
2023-05-13T00:04:16.613Z,15.47
2023-05-13T00:09:22.103Z,15.47
2023-05-13T00:14:27.614Z,15.46
2023-05-13T00:19:33.364Z,15.39
2023-05-13T00:24:38.915Z,15.34
2023-05-13T00:29:44.467Z,15.32
2023-05-13T00:34:49.913Z,15.30
2023-05-13T00:39:55.419Z,15.21
2023-05-13T00:45:00.930Z,15.11
2023-05-13T00:50:07.624Z,15.10
2023-05-13T00:55:13.542Z,15.06
2023-05-13T01:00:19.994Z,15.03
2023-05-13T01:05:51.900Z,14.92
2023-05-13T01:11:00.577Z,14.88
2023-05-13T01:16:09.172Z,14.82
2023-05-13T01:21:14.694Z,14.76
2023-05-13T01:26:21.526Z,14.68
2023-05-13T01:31:28.709Z,14.66
2023-05-13T01:36:34.584Z,14.57
2023-05-13T01:41:41.058Z,14.51
2023-05-13T01:46:49.003Z,14.46
2023-05-13T01:51:55.124Z,14.44
2023-05-13T01:57:00.761Z,14.40
2023-05-13T02:02:09.211Z,14.35
2023-05-13T02:07:14.693Z,14.28
2023-05-13T02:12:22.429Z,14.22
2023-05-13T02:17:28.072Z,14.18
2023-05-13T02:22:33.840Z,14.10
2023-05-13T02:27:39.431Z,13.99
2023-05-13T02:32:45.218Z,13.86
2023-05-13T02:37:51.042Z,13.75
2023-05-13T02:42:56.764Z,13.74
2023-05-13T02:48:04.062Z,13.68
2023-05-13T02:53:09.812Z,13.61
2023-05-13T02:58:18.746Z,13.55
2023-05-13T03:03:25.744Z,13.52
2023-05-13T03:08:31.661Z,13.48
2023-05-13T03:13:37.635Z,13.52
2023-05-13T03:18:43.166Z,13.55
2023-05-13T03:23:48.930Z,13.54
2023-05-13T03:28:55.130Z,13.56
2023-05-13T03:34:01.144Z,13.59
2023-05-13T03:39:10.540Z,13.62
2023-05-13T03:44:19.667Z,13.76
2023-05-13T03:49:25.310Z,13.79
2023-05-13T03:54:44.957Z,13.77
2023-05-13T03:59:51.526Z,13.85
2023-05-13T04:04:57.308Z,13.87
2023-05-13T04:10:03.964Z,13.93
2023-05-13T04:15:11.497Z,13.99
2023-05-13T04:20:17.172Z,14.06
2023-05-13T04:25:23.958Z,14.15
2023-05-13T04:30:32.036Z,14.43
2023-05-13T04:35:40.419Z,14.72
2023-05-13T04:46:26.341Z,15.16
2023-05-13T04:51:41.630Z,16.03
2023-05-13T04:56:49.189Z,15.47
2023-05-13T05:01:56.661Z,15.55
2023-05-13T05:07:11.349Z,15.62
2023-05-13T05:19:34.105Z,15.75
2023-05-13T05:24:40.447Z,15.83
2023-05-13T05:29:47.170Z,15.93
2023-05-13T05:34:53.504Z,15.99
2023-05-13T05:39:59.007Z,16.30
2023-05-13T05:45:05.819Z,16.35
2023-05-13T05:50:13.165Z,16.44
2023-05-13T05:55:18.901Z,16.58
2023-05-13T06:00:25.057Z,16.54
2023-05-13T06:05:32.329Z,16.73
2023-05-13T06:10:38.722Z,16.91
2023-05-13T06:15:45.771Z,17.08
2023-05-13T06:20:51.265Z,17.22
2023-05-13T06:25:58.864Z,17.37
2023-05-13T06:31:05.047Z,17.47
2023-05-13T06:36:10.876Z,17.63
2023-05-13T06:41:16.381Z,17.98
2023-05-13T06:46:22.374Z,18.13
2023-05-13T06:51:28.840Z,18.39
2023-05-13T06:56:35.542Z,18.65
2023-05-13T07:01:42.420Z,18.84
2023-05-13T07:06:49.080Z,19.05
2023-05-13T07:11:54.709Z,19.15
2023-05-13T07:17:00.236Z,19.30
2023-05-13T07:22:06.122Z,19.47
2023-05-13T07:27:11.619Z,19.54
2023-05-13T07:32:17.141Z,19.64
2023-05-13T07:37:23.825Z,19.67
2023-05-13T07:42:30.095Z,19.88
2023-05-13T07:47:35.777Z,20.04
2023-05-13T07:52:42.274Z,20.21
2023-05-13T07:57:47.870Z,20.35
2023-05-13T08:02:53.586Z,20.34
2023-05-13T08:07:59.458Z,20.37
2023-05-13T08:13:04.984Z,20.53
2023-05-13T08:18:10.487Z,20.68
2023-05-13T08:23:16.252Z,20.72
2023-05-13T08:28:21.760Z,20.88
2023-05-13T08:33:27.308Z,21.05
2023-05-13T08:38:33.622Z,21.10
2023-05-13T08:43:40.407Z,21.26
2023-05-13T08:48:46.891Z,21.35
2023-05-13T08:53:54.580Z,21.33
2023-05-13T08:59:00.124Z,21.47
2023-05-13T09:04:08.677Z,21.54
2023-05-13T09:09:14.841Z,21.74
2023-05-13T09:14:20.881Z,21.95
2023-05-13T09:19:27.048Z,22.03
2023-05-13T09:24:33.758Z,22.04
2023-05-13T09:29:39.633Z,22.02
2023-05-13T09:34:48.582Z,22.26
2023-05-13T09:39:55.873Z,22.16
2023-05-13T09:45:04.360Z,22.32
2023-05-13T09:50:12.522Z,22.35
2023-05-13T09:55:18.563Z,22.51
2023-05-13T10:00:32.276Z,22.70
2023-05-13T10:05:32.667Z,22.71
2023-05-13T10:10:40.046Z,22.56
2023-05-13T10:15:50.845Z,22.85
2023-05-13T10:20:56.484Z,23.19
2023-05-13T10:26:02.887Z,23.24
2023-05-13T10:31:08.492Z,23.51
2023-05-13T10:36:50.663Z,23.50
2023-05-13T10:41:59.183Z,23.58
2023-05-13T10:47:05.334Z,23.68
2023-05-13T10:52:13.574Z,23.81
2023-05-13T10:57:22.116Z,23.80
2023-05-13T11:02:30.648Z,23.87
2023-05-13T11:07:40.468Z,23.90
2023-05-13T11:12:48.804Z,24.75
2023-05-13T11:17:55.318Z,24.34
2023-05-13T11:23:01.054Z,24.17
2023-05-13T11:28:06.778Z,23.92
2023-05-13T11:33:13.030Z,23.89
2023-05-13T11:38:24.961Z,23.80
2023-05-13T11:43:34.467Z,23.94
2023-05-13T11:48:39.934Z,24.20
2023-05-13T11:53:45.632Z,24.28
2023-05-13T11:58:51.401Z,24.60
2023-05-13T12:04:04.627Z,24.68
2023-05-13T12:09:13.363Z,24.79
2023-05-13T12:14:20.644Z,24.85
2023-05-13T12:19:26.095Z,24.95
2023-05-13T12:24:35.834Z,24.93
2023-05-13T12:29:45.178Z,24.90
2023-05-13T12:34:52.532Z,25.22
2023-05-13T12:40:01.077Z,25.37
2023-05-13T12:45:07.988Z,25.30
2023-05-13T12:50:14.515Z,25.42
2023-05-13T12:55:20.515Z,25.53
2023-05-13T13:00:27.898Z,25.50
2023-05-13T13:05:33.756Z,25.54
2023-05-13T13:10:46.298Z,25.55
2023-05-13T13:15:53.963Z,25.77
2023-05-13T13:21:00.036Z,25.57
2023-05-13T13:26:07.706Z,25.57
2023-05-13T13:31:13.404Z,25.72
2023-05-13T13:36:19.600Z,25.84
2023-05-13T13:41:25.842Z,25.72
2023-05-13T13:46:32.716Z,25.98
2023-05-13T13:51:38.332Z,26.16
2023-05-13T13:56:45.639Z,25.96
2023-05-13T14:01:51.504Z,26.16
2023-05-13T14:06:58.895Z,26.07
2023-05-13T14:12:05.230Z,26.18
2023-05-13T14:17:12.260Z,26.06
2023-05-13T14:22:18.566Z,26.08
2023-05-13T14:27:24.790Z,25.98
2023-05-13T14:32:30.508Z,25.92
2023-05-13T14:37:36.102Z,25.93
2023-05-13T14:42:41.551Z,26.02
2023-05-13T14:47:47.345Z,25.99
2023-05-13T14:52:52.940Z,26.09
2023-05-13T14:57:58.526Z,25.99
2023-05-13T15:03:04.216Z,25.98
2023-05-13T15:08:11.500Z,26.02
2023-05-13T15:13:17.088Z,26.43
2023-05-13T15:18:22.701Z,26.26
2023-05-13T15:23:28.448Z,26.24
2023-05-13T15:28:33.894Z,26.38
2023-05-13T15:33:39.493Z,26.39
2023-05-13T15:38:45.023Z,26.58
2023-05-13T15:43:51.610Z,26.78
2023-05-13T15:48:57.396Z,27.27
2023-05-13T15:54:02.916Z,28.13
2023-05-13T15:59:08.362Z,30.21
2023-05-13T16:04:14.439Z,31.13
2023-05-13T16:09:22.409Z,31.43
2023-05-13T16:14:29.556Z,32.39
2023-05-13T16:19:36.138Z,33.77
2023-05-13T16:24:41.602Z,34.16
2023-05-13T16:29:47.216Z,33.99
2023-05-13T16:34:54.048Z,35.29
2023-05-13T16:39:59.666Z,35.31
2023-05-13T16:45:05.938Z,35.27
2023-05-13T16:50:11.740Z,35.34
2023-05-13T16:55:17.783Z,35.78
2023-05-13T17:00:23.806Z,35.18
2023-05-13T17:05:30.270Z,34.64
2023-05-13T17:10:35.856Z,34.88
2023-05-13T17:15:41.367Z,33.78
2023-05-13T17:20:47.013Z,32.67
2023-05-13T17:25:52.689Z,31.71
2023-05-13T17:30:58.219Z,30.78
2023-05-13T17:36:03.826Z,29.95
2023-05-13T17:41:09.319Z,29.34
2023-05-13T17:46:14.895Z,28.80
2023-05-13T17:51:20.357Z,28.35
2023-05-13T17:56:26.262Z,27.75
2023-05-13T18:01:31.785Z,27.44
2023-05-13T18:06:37.377Z,27.41
2023-05-13T18:11:42.906Z,27.12
2023-05-13T18:16:48.564Z,26.49
2023-05-13T18:21:54.172Z,25.87
2023-05-13T18:26:59.760Z,25.15
2023-05-13T18:32:05.736Z,24.65
2023-05-13T18:37:11.253Z,24.02
2023-05-13T18:42:16.905Z,23.41
2023-05-13T18:47:22.407Z,22.97
2023-05-13T18:52:27.863Z,22.54
2023-05-13T18:57:33.470Z,22.23
2023-05-13T19:02:39.471Z,21.80
2023-05-13T19:07:45.978Z,21.52
2023-05-13T19:12:51.996Z,21.19
2023-05-13T19:17:57.696Z,20.93
2023-05-13T19:23:03.385Z,20.63
2023-05-13T19:28:09.954Z,20.14
2023-05-13T19:33:15.543Z,19.79
2023-05-13T19:38:22.224Z,19.35
2023-05-13T19:43:27.767Z,19.07
2023-05-13T19:48:33.427Z,18.90
2023-05-13T19:53:38.937Z,18.78
2023-05-13T19:58:44.386Z,18.50
2023-05-13T20:03:49.970Z,18.44
2023-05-13T20:08:56.156Z,18.21
2023-05-13T20:14:02.036Z,18.00
2023-05-13T20:19:08.520Z,17.61
2023-05-13T20:24:14.373Z,17.38
2023-05-13T20:29:19.892Z,17.34
2023-05-13T20:34:26.582Z,17.18
2023-05-13T20:39:32.466Z,17.13
2023-05-13T20:44:38.000Z,16.90
2023-05-13T20:49:46.638Z,16.65
2023-05-13T20:54:52.115Z,16.59
2023-05-13T20:59:57.643Z,16.55
2023-05-13T21:05:03.119Z,16.48
2023-05-13T21:10:09.498Z,16.46
2023-05-13T21:15:15.437Z,16.26
2023-05-13T21:20:21.808Z,16.14
2023-05-13T21:25:27.899Z,16.04
2023-05-13T21:30:33.859Z,16.03
2023-05-13T21:35:39.556Z,16.05
2023-05-13T21:40:45.437Z,15.85
2023-05-13T21:45:51.048Z,15.81
2023-05-13T21:50:56.716Z,15.65
2023-05-13T21:56:03.191Z,15.44
2023-05-13T22:01:08.791Z,15.42
2023-05-13T22:06:14.422Z,15.42
2023-05-13T22:11:19.997Z,15.40
2023-05-13T22:16:25.557Z,15.23
2023-05-13T22:21:32.531Z,15.15
2023-05-13T22:26:38.160Z,14.95
2023-05-13T22:31:43.807Z,14.86
2023-05-13T22:36:49.496Z,14.79
2023-05-13T22:41:55.793Z,14.71
2023-05-13T22:47:01.692Z,14.79
2023-05-13T22:52:07.668Z,14.78
2023-05-13T22:57:14.289Z,14.71
2023-05-13T23:02:19.959Z,14.70
2023-05-13T23:07:25.585Z,14.70
2023-05-13T23:12:31.107Z,14.66
2023-05-13T23:17:36.662Z,14.63
2023-05-13T23:22:42.236Z,14.62
2023-05-13T23:27:47.851Z,14.60
2023-05-13T23:32:53.316Z,14.54
2023-05-13T23:37:58.860Z,14.58
2023-05-13T23:43:04.324Z,14.39
2023-05-13T23:48:09.958Z,14.24
2023-05-13T23:53:16.335Z,14.31
2023-05-13T23:58:21.969Z,14.03
