createdAt,value
2019-05-09T00:03:16.697Z,18.80
2019-05-09T00:07:20.346Z,16.60
2019-05-09T00:11:24.638Z,15.17
2019-05-09T00:15:27.331Z,15.40
2019-05-09T00:19:29.908Z,13.40
2019-05-09T00:23:33.220Z,12.60
2019-05-09T00:27:35.837Z,13.13
2019-05-09T00:31:54.446Z,11.93
2019-05-09T00:35:56.975Z,13.10
2019-05-09T00:39:59.546Z,14.00
2019-05-09T00:44:15.063Z,15.10
2019-05-09T00:48:20.263Z,13.07
2019-05-09T00:52:23.502Z,11.40
2019-05-09T00:56:26.197Z,8.93
2019-05-09T01:00:28.737Z,8.03
2019-05-09T01:04:33.308Z,7.57
2019-05-09T01:08:36.033Z,6.03
2019-05-09T01:12:40.392Z,5.50
2019-05-09T01:16:44.379Z,4.40
2019-05-09T01:20:46.937Z,4.43
2019-05-09T01:24:49.462Z,3.20
2019-05-09T01:28:53.868Z,3.23
2019-05-09T01:33:24.045Z,3.50
2019-05-09T01:37:26.277Z,4.10
2019-05-09T01:41:33.413Z,3.87
2019-05-09T01:45:34.239Z,4.80
2019-05-09T01:49:36.880Z,4.00
2019-05-09T01:53:44.748Z,4.80
2019-05-09T01:57:48.015Z,4.63
2019-05-09T02:01:54.085Z,4.80
2019-05-09T02:06:00.701Z,5.03
2019-05-09T02:10:03.764Z,5.60
2019-05-09T02:14:06.659Z,5.70
2019-05-09T02:18:28.975Z,5.80
2019-05-09T02:22:34.979Z,7.43
2019-05-09T02:26:37.603Z,7.00
2019-05-09T02:30:40.154Z,6.73
2019-05-09T02:34:44.311Z,7.10
2019-05-09T02:38:48.679Z,7.67
2019-05-09T02:42:51.334Z,7.00
2019-05-09T02:47:02.272Z,8.27
2019-05-09T02:51:04.863Z,13.60
2019-05-09T02:55:09.843Z,11.17
2019-05-09T02:59:34.571Z,10.47
2019-05-09T03:03:39.465Z,10.90
2019-05-09T03:07:50.789Z,10.60
2019-05-09T03:11:53.324Z,10.70
2019-05-09T03:15:59.594Z,11.80
2019-05-09T03:20:03.762Z,12.20
2019-05-09T03:24:09.466Z,13.90
2019-05-09T03:28:22.453Z,13.50
2019-05-09T03:32:25.212Z,13.97
2019-05-09T03:36:28.874Z,15.43
2019-05-09T03:40:31.391Z,14.00
2019-05-09T03:44:33.950Z,13.33
2019-05-09T03:48:41.659Z,12.87
2019-05-09T03:52:47.826Z,15.07
2019-05-09T03:56:57.231Z,15.50
2019-05-09T04:01:00.262Z,16.60
2019-05-09T04:05:02.877Z,14.73
2019-05-09T04:09:07.516Z,15.60
2019-05-09T04:13:11.120Z,15.40
2019-05-09T04:17:18.858Z,15.77
2019-05-09T04:21:21.470Z,15.43
2019-05-09T04:25:28.424Z,16.10
2019-05-09T04:29:32.739Z,15.37
2019-05-09T04:33:35.662Z,15.73
2019-05-09T04:37:38.218Z,14.60
2019-05-09T04:41:40.993Z,15.17
2019-05-09T04:45:53.486Z,16.83
2019-05-09T04:49:58.418Z,15.43
2019-05-09T04:54:00.958Z,15.97
2019-05-09T04:58:03.547Z,15.70
2019-05-09T05:02:31.358Z,16.30
2019-05-09T05:06:33.917Z,16.83
2019-05-09T05:10:37.327Z,16.73
2019-05-09T05:14:39.946Z,17.80
2019-05-09T05:18:43.645Z,17.80
2019-05-09T05:22:54.629Z,18.10
2019-05-09T05:26:57.963Z,19.80
2019-05-09T05:31:00.501Z,18.67
2019-05-09T05:35:11.546Z,18.27
2019-05-09T05:39:14.507Z,18.43
2019-05-09T05:43:17.476Z,19.30
2019-05-09T05:47:29.658Z,19.90
2019-05-09T05:51:49.025Z,20.83
2019-05-09T05:55:52.757Z,21.23
2019-05-09T05:59:58.336Z,21.50
2019-05-09T06:04:00.260Z,22.40
2019-05-09T06:08:02.947Z,21.53
2019-05-09T06:12:08.020Z,24.17
2019-05-09T06:16:09.879Z,23.57
2019-05-09T06:20:12.778Z,23.90
2019-05-09T06:24:17.524Z,23.33
2019-05-09T06:28:19.615Z,23.40
2019-05-09T06:32:22.196Z,23.13
2019-05-09T06:36:24.757Z,25.47
2019-05-09T06:40:28.748Z,24.53
2019-05-09T06:44:50.764Z,25.77
2019-05-09T06:48:53.846Z,24.03
2019-05-09T06:52:59.144Z,24.27
2019-05-09T06:57:02.872Z,24.67
2019-05-09T07:01:23.193Z,25.13
2019-05-09T07:05:48.177Z,24.43
2019-05-09T07:09:53.462Z,25.90
2019-05-09T07:13:57.884Z,28.50
2019-05-09T07:18:00.341Z,27.77
2019-05-09T07:22:08.858Z,27.10
2019-05-09T07:26:17.639Z,26.33
2019-05-09T07:30:38.692Z,26.17
2019-05-09T07:34:47.435Z,25.60
2019-05-09T07:38:50.161Z,25.67
2019-05-09T07:42:52.684Z,25.63
2019-05-09T07:47:00.849Z,27.73
2019-05-09T07:51:03.427Z,27.67
2019-05-09T07:55:08.479Z,27.03
2019-05-09T07:59:11.459Z,25.87
2019-05-09T08:03:14.133Z,28.90
2019-05-09T08:07:18.178Z,28.73
2019-05-09T08:11:20.719Z,29.53
2019-05-09T08:15:23.269Z,27.50
2019-05-09T08:19:27.494Z,27.60
2019-05-09T08:23:30.189Z,25.90
2019-05-09T08:27:32.687Z,24.40
2019-05-09T08:31:35.228Z,24.93
2019-05-09T08:35:38.409Z,22.60
2019-05-09T08:39:40.999Z,23.70
2019-05-09T08:43:43.659Z,24.67
2019-05-09T08:47:48.345Z,22.40
2019-05-09T08:52:09.140Z,20.33
2019-05-09T08:55:58.283Z,21.90
2019-05-09T09:00:00.844Z,24.20
2019-05-09T09:04:03.406Z,20.53
2019-05-09T09:08:08.219Z,20.97
2019-05-09T09:12:25.917Z,19.07
2019-05-09T09:16:19.978Z,19.77
2019-05-09T09:20:19.043Z,16.43
2019-05-09T09:24:21.588Z,16.13
2019-05-09T09:28:24.166Z,15.03
2019-05-09T09:32:28.056Z,14.80
2019-05-09T09:36:30.796Z,14.63
2019-05-09T09:40:33.409Z,13.50
2019-05-09T09:44:35.973Z,12.30
2019-05-09T09:48:39.919Z,13.37
2019-05-09T09:52:43.682Z,11.70
2019-05-09T09:56:48.219Z,8.90
2019-05-09T10:01:09.148Z,9.70
2019-05-09T10:05:18.326Z,10.37
2019-05-09T10:09:17.517Z,9.50
2019-05-09T10:13:20.072Z,7.67
2019-05-09T10:17:54.045Z,7.47
2019-05-09T10:21:57.765Z,5.93
2019-05-09T10:26:02.504Z,5.70
2019-05-09T10:30:05.803Z,6.13
2019-05-09T10:34:10.979Z,5.90
2019-05-09T10:38:13.004Z,6.20
2019-05-09T10:42:22.861Z,6.17
2019-05-09T10:46:52.613Z,6.00
2019-05-09T10:50:53.829Z,5.83
2019-05-09T10:54:51.483Z,4.97
2019-05-09T10:58:58.249Z,5.07
2019-05-09T11:03:00.175Z,5.27
2019-05-09T11:07:02.727Z,5.30
2019-05-09T11:11:06.141Z,5.20
2019-05-09T11:15:09.884Z,5.00
2019-05-09T11:19:12.411Z,5.90
2019-05-09T11:23:14.958Z,7.20
2019-05-09T11:27:18.591Z,4.90
2019-05-09T11:31:21.405Z,4.30
2019-05-09T11:35:24.102Z,4.00
2019-05-09T11:39:36.482Z,5.20
2019-05-09T11:43:31.004Z,4.87
2019-05-09T11:47:44.749Z,5.30
2019-05-09T11:51:39.301Z,3.83
2019-05-09T11:55:43.332Z,3.07
2019-05-09T11:59:49.408Z,2.40
2019-05-09T12:03:52.243Z,3.00
2019-05-09T12:07:55.097Z,2.30
2019-05-09T12:11:59.182Z,2.63
2019-05-09T12:16:02.144Z,2.30
2019-05-09T12:20:12.250Z,2.30
2019-05-09T12:24:09.565Z,2.03
2019-05-09T12:28:12.168Z,1.80
2019-05-09T12:32:14.689Z,1.70
2019-05-09T12:36:19.136Z,1.97
2019-05-09T12:40:21.587Z,1.70
2019-05-09T12:44:25.134Z,1.60
2019-05-09T12:48:28.072Z,1.20
2019-05-09T12:52:30.899Z,1.73
2019-05-09T12:56:33.479Z,1.70
2019-05-09T13:00:38.229Z,1.83
2019-05-09T13:04:40.390Z,2.10
2019-05-09T13:08:42.959Z,1.70
2019-05-09T13:12:47.595Z,1.50
2019-05-09T13:17:07.887Z,1.40
2019-05-09T13:21:09.688Z,1.60
2019-05-09T13:25:12.457Z,1.07
2019-05-09T13:29:15.139Z,1.20
2019-05-09T13:33:18.849Z,1.40
2019-05-09T13:37:21.799Z,1.40
2019-05-09T13:41:24.361Z,1.30
2019-05-09T13:45:29.647Z,1.10
2019-05-09T13:49:32.241Z,1.50
2019-05-09T13:53:34.844Z,1.27
2019-05-09T13:57:37.466Z,1.10
2019-05-09T14:01:40.005Z,1.30
2019-05-09T14:05:43.853Z,1.07
2019-05-09T14:09:48.354Z,1.20
2019-05-09T14:13:50.978Z,1.30
2019-05-09T14:17:54.134Z,1.50
2019-05-09T14:21:59.669Z,1.40
2019-05-09T14:26:02.203Z,2.90
2019-05-09T14:30:04.874Z,1.40
2019-05-09T14:34:09.582Z,3.10
2019-05-09T14:38:14.985Z,1.90
2019-05-09T14:42:18.867Z,1.57
2019-05-09T14:46:21.593Z,1.60
2019-05-09T14:50:24.383Z,1.90
2019-05-09T14:54:29.694Z,3.23
2019-05-09T14:58:32.237Z,1.30
2019-05-09T15:02:34.851Z,1.90
2019-05-09T15:06:37.488Z,1.87
2019-05-09T15:10:40.057Z,1.20
2019-05-09T15:14:42.609Z,2.30
2019-05-09T15:18:48.469Z,3.73
2019-05-09T15:22:49.523Z,2.40
2019-05-09T15:26:52.121Z,6.33
2019-05-09T15:30:54.694Z,1.90
2019-05-09T15:34:57.714Z,1.50
2019-05-09T15:39:00.462Z,2.30
2019-05-09T15:43:03.057Z,1.70
2019-05-09T15:47:11.957Z,2.43
2019-05-09T15:51:14.494Z,2.90
2019-05-09T15:55:17.826Z,3.20
2019-05-09T15:59:20.413Z,4.20
2019-05-09T16:03:22.978Z,1.53
2019-05-09T16:07:25.569Z,1.70
2019-05-09T16:11:28.650Z,1.77
2019-05-09T16:15:31.297Z,2.27
2019-05-09T16:19:33.869Z,2.07
2019-05-09T16:23:38.099Z,1.70
2019-05-09T16:27:40.746Z,1.63
2019-05-09T16:31:43.301Z,1.83
2019-05-09T16:35:48.324Z,1.40
2019-05-09T16:39:50.258Z,1.47
2019-05-09T16:43:52.813Z,3.30
2019-05-09T16:47:57.442Z,4.30
2019-05-09T16:51:59.735Z,1.50
2019-05-09T16:56:04.082Z,1.30
2019-05-09T17:00:09.180Z,2.50
2019-05-09T17:04:12.279Z,1.63
2019-05-09T17:08:14.835Z,1.33
2019-05-09T17:12:18.660Z,1.87
2019-05-09T17:16:21.342Z,1.73
2019-05-09T17:20:29.152Z,6.10
2019-05-09T17:24:31.733Z,4.50
2019-05-09T17:28:37.607Z,1.70
2019-05-09T17:32:42.613Z,3.47
2019-05-09T17:36:45.159Z,2.40
2019-05-09T17:40:48.429Z,7.40
2019-05-09T17:44:51.467Z,2.30
2019-05-09T17:48:54.029Z,1.90
2019-05-09T17:52:57.825Z,1.60
2019-05-09T17:57:01.827Z,2.97
2019-05-09T18:01:04.459Z,3.27
2019-05-09T18:05:07.823Z,7.40
2019-05-09T18:09:10.514Z,3.70
2019-05-09T18:13:13.107Z,1.40
2019-05-09T18:17:17.979Z,3.00
2019-05-09T18:21:20.630Z,7.57
2019-05-09T18:25:23.236Z,1.90
2019-05-09T18:29:27.417Z,2.70
2019-05-09T18:33:40.103Z,2.63
2019-05-09T18:37:42.686Z,4.70
2019-05-09T18:41:48.443Z,1.90
2019-05-09T18:45:51.082Z,1.90
2019-05-09T18:49:53.719Z,1.87
2019-05-09T18:53:56.265Z,2.47
2019-05-09T18:58:00.646Z,4.93
2019-05-09T19:02:04.264Z,2.37
2019-05-09T19:06:06.855Z,1.67
2019-05-09T19:10:10.001Z,1.57
2019-05-09T19:14:14.431Z,7.40
2019-05-09T19:18:42.305Z,1.83
2019-05-09T19:22:44.919Z,1.47
2019-05-09T19:26:47.472Z,2.27
2019-05-09T19:30:50.061Z,1.73
2019-05-09T19:34:52.630Z,2.10
2019-05-09T19:38:55.251Z,6.00
2019-05-09T19:42:58.180Z,5.10
2019-05-09T19:47:01.691Z,2.07
2019-05-09T19:51:04.582Z,1.80
2019-05-09T19:55:12.961Z,2.47
2019-05-09T19:59:26.056Z,1.50
2019-05-09T20:03:28.615Z,2.30
2019-05-09T20:07:31.205Z,2.40
2019-05-09T20:11:59.781Z,2.30
2019-05-09T20:16:02.322Z,2.40
2019-05-09T20:20:05.003Z,2.30
2019-05-09T20:24:09.375Z,2.00
2019-05-09T20:28:12.042Z,1.80
2019-05-09T20:32:14.603Z,2.50
2019-05-09T20:36:17.174Z,2.60
2019-05-09T20:40:19.700Z,1.80
2019-05-09T20:44:24.261Z,2.00
2019-05-09T20:48:26.850Z,1.67
2019-05-09T20:52:29.834Z,4.03
2019-05-09T20:56:32.394Z,4.20
2019-05-09T21:00:36.425Z,2.40
2019-05-09T21:04:38.968Z,2.53
2019-05-09T21:08:41.542Z,2.27
2019-05-09T21:12:45.740Z,2.03
2019-05-09T21:16:48.317Z,2.10
2019-05-09T21:20:50.867Z,2.87
2019-05-09T21:24:53.444Z,2.90
2019-05-09T21:28:55.987Z,2.93
2019-05-09T21:32:58.587Z,8.10
2019-05-09T21:37:01.135Z,8.97
2019-05-09T21:41:03.666Z,4.70
2019-05-09T21:45:06.421Z,4.57
2019-05-09T21:49:11.088Z,4.70
2019-05-09T21:53:13.604Z,3.27
2019-05-09T21:57:16.237Z,3.00
2019-05-09T22:01:22.249Z,2.37
2019-05-09T22:05:24.853Z,2.40
2019-05-09T22:09:27.418Z,2.40
2019-05-09T22:13:29.954Z,2.37
2019-05-09T22:17:39.211Z,2.23
2019-05-09T22:21:41.838Z,2.40
2019-05-09T22:25:44.399Z,2.13
2019-05-09T22:29:47.050Z,2.80
2019-05-09T22:33:49.585Z,2.50
2019-05-09T22:37:52.150Z,2.00
2019-05-09T22:41:54.714Z,2.50
2019-05-09T22:45:57.285Z,2.43
2019-05-09T22:49:59.851Z,2.27
2019-05-09T22:54:12.383Z,2.40
2019-05-09T22:58:07.023Z,2.67
2019-05-09T23:02:09.607Z,2.47
2019-05-09T23:06:12.156Z,2.90
2019-05-09T23:10:17.463Z,2.40
2019-05-09T23:14:20.429Z,3.13
2019-05-09T23:18:23.015Z,2.23
2019-05-09T23:22:30.542Z,2.57
2019-05-09T23:26:33.100Z,2.40
2019-05-09T23:30:35.640Z,2.80
2019-05-09T23:34:38.197Z,2.70
2019-05-09T23:39:00.741Z,2.73
2019-05-09T23:43:03.310Z,2.30
2019-05-09T23:47:05.901Z,2.53
2019-05-09T23:51:08.490Z,2.70
2019-05-09T23:55:29.266Z,3.00
2019-05-09T23:59:49.932Z,2.80
