createdAt,value
2022-12-19T00:00:49.881Z,94210.47
2022-12-19T00:03:19.399Z,94209.69
2022-12-19T00:05:48.892Z,94207.84
2022-12-19T00:08:19.138Z,94219.00
2022-12-19T00:10:59.027Z,94216.47
2022-12-19T00:13:31.219Z,94220.97
2022-12-19T00:16:13.479Z,94223.75
2022-12-19T00:18:45.327Z,94227.34
2022-12-19T00:21:16.966Z,94224.78
2022-12-19T00:23:47.294Z,94224.78
2022-12-19T00:26:20.764Z,94240.28
2022-12-19T00:28:53.284Z,94233.38
2022-12-19T00:31:24.499Z,94240.47
2022-12-19T00:33:54.070Z,94242.25
2022-12-19T00:36:25.792Z,94239.72
2022-12-19T00:38:57.918Z,94246.53
2022-12-19T00:41:31.133Z,94247.34
2022-12-19T00:44:02.986Z,94248.91
2022-12-19T00:46:33.081Z,94243.81
2022-12-19T00:50:59.945Z,94245.00
2022-12-19T00:53:29.388Z,94246.03
2022-12-19T00:55:59.053Z,94254.50
2022-12-19T00:58:32.196Z,94239.84
2022-12-19T01:01:09.184Z,94239.75
2022-12-19T01:03:38.824Z,94243.28
2022-12-19T01:06:10.796Z,94239.06
2022-12-19T01:08:40.727Z,94247.81
2022-12-19T01:11:10.981Z,94240.13
2022-12-19T01:13:41.353Z,94239.97
2022-12-19T01:16:14.277Z,94241.78
2022-12-19T01:18:43.836Z,94237.56
2022-12-19T01:21:14.627Z,94237.72
2022-12-19T01:23:43.975Z,94235.00
2022-12-19T01:26:13.426Z,94229.72
2022-12-19T01:28:42.816Z,94232.19
2022-12-19T01:31:12.279Z,94238.28
2022-12-19T01:33:43.687Z,94235.81
2022-12-19T01:36:16.144Z,94240.94
2022-12-19T01:38:45.567Z,94243.50
2022-12-19T01:41:15.013Z,94235.88
2022-12-19T01:44:01.709Z,94234.13
2022-12-19T01:46:36.778Z,94240.19
2022-12-19T01:49:11.250Z,94243.66
2022-12-19T01:51:47.749Z,94242.81
2022-12-19T01:54:23.032Z,94243.84
2022-12-19T01:56:56.698Z,94238.63
2022-12-19T01:59:32.990Z,94243.66
2022-12-19T02:02:11.356Z,94244.47
2022-12-19T02:04:43.208Z,94238.63
2022-12-19T02:07:16.104Z,94236.91
2022-12-19T02:09:47.604Z,94239.13
2022-12-19T02:12:22.165Z,94239.91
2022-12-19T02:14:52.030Z,94238.13
2022-12-19T02:17:30.849Z,94239.97
2022-12-19T02:20:52.928Z,94240.88
2022-12-19T02:24:10.273Z,94240.97
2022-12-19T02:27:20.000Z,94253.00
2022-12-19T02:30:10.814Z,94252.13
2022-12-19T02:32:52.411Z,94254.72
2022-12-19T02:35:35.324Z,94254.72
2022-12-19T02:38:16.836Z,94246.03
2022-12-19T02:40:55.604Z,94258.81
2022-12-19T02:43:29.593Z,94258.69
2022-12-19T02:46:00.026Z,94264.69
2022-12-19T02:48:32.043Z,94258.88
2022-12-19T02:51:01.503Z,94253.00
2022-12-19T02:53:30.919Z,94255.50
2022-12-19T02:56:29.511Z,94254.88
2022-12-19T02:59:37.131Z,94255.72
2022-12-19T03:02:16.346Z,94253.00
2022-12-19T03:04:56.310Z,94254.63
2022-12-19T03:07:33.451Z,94263.06
2022-12-19T03:10:13.460Z,94261.38
2022-12-19T03:12:50.253Z,94268.41
2022-12-19T03:15:21.235Z,94276.19
2022-12-19T03:17:51.489Z,94273.63
2022-12-19T03:20:30.534Z,94278.78
2022-12-19T03:22:59.995Z,94277.88
2022-12-19T03:25:32.845Z,94282.22
2022-12-19T03:28:05.155Z,94282.28
2022-12-19T03:30:36.948Z,94281.56
2022-12-19T03:33:07.093Z,94287.59
2022-12-19T03:35:40.472Z,94283.31
2022-12-19T03:38:11.692Z,94285.88
2022-12-19T03:40:45.657Z,94287.66
2022-12-19T03:43:18.259Z,94292.78
2022-12-19T03:45:58.636Z,94291.97
2022-12-19T03:52:00.119Z,94299.81
2022-12-19T03:54:32.900Z,94300.75
2022-12-19T03:57:06.759Z,94304.22
2022-12-19T03:59:42.559Z,94303.31
2022-12-19T04:02:14.744Z,94307.59
2022-12-19T04:04:50.605Z,94300.75
2022-12-19T04:07:22.362Z,94296.34
2022-12-19T04:09:53.195Z,94304.88
2022-12-19T04:12:29.920Z,94304.03
2022-12-19T04:14:59.521Z,94311.81
2022-12-19T04:17:39.651Z,94316.38
2022-12-19T04:20:11.568Z,94310.56
2022-12-19T04:22:47.722Z,94309.72
2022-12-19T04:25:26.294Z,94321.66
2022-12-19T04:28:03.415Z,94315.53
2022-12-19T04:30:36.952Z,94321.53
2022-12-19T04:33:07.927Z,94317.16
2022-12-19T04:35:38.106Z,94322.31
2022-12-19T04:38:09.020Z,94324.09
2022-12-19T04:40:41.426Z,94332.72
2022-12-19T04:43:11.529Z,94325.88
2022-12-19T04:45:43.657Z,94336.34
2022-12-19T04:48:13.243Z,94343.47
2022-12-19T04:50:42.702Z,94341.72
2022-12-19T04:53:13.699Z,94342.56
2022-12-19T04:55:44.337Z,94347.72
2022-12-19T04:58:18.938Z,94352.97
2022-12-19T05:00:51.104Z,94357.31
2022-12-19T05:03:20.542Z,94365.75
2022-12-19T05:05:50.023Z,94364.78
2022-12-19T05:08:20.809Z,94366.47
2022-12-19T05:10:50.364Z,94364.69
2022-12-19T05:13:19.704Z,94368.97
2022-12-19T05:15:58.748Z,94367.31
2022-12-19T05:18:28.842Z,94376.84
2022-12-19T05:20:58.637Z,94383.75
2022-12-19T05:23:29.535Z,94374.44
2022-12-19T05:26:00.718Z,94377.72
2022-12-19T05:28:30.808Z,94377.81
2022-12-19T05:31:08.143Z,94383.22
2022-12-19T05:33:38.147Z,94387.81
2022-12-19T05:36:09.057Z,94381.97
2022-12-19T05:38:40.420Z,94394.75
2022-12-19T05:41:11.725Z,94391.28
2022-12-19T05:43:41.683Z,94390.47
2022-12-19T05:46:11.284Z,94386.09
2022-12-19T05:48:40.852Z,94391.31
2022-12-19T05:51:11.242Z,94394.66
2022-12-19T05:53:43.475Z,94395.75
2022-12-19T05:56:16.339Z,94393.25
2022-12-19T05:58:46.375Z,94395.75
2022-12-19T06:01:18.551Z,94390.47
2022-12-19T06:03:48.745Z,94394.25
2022-12-19T06:06:20.719Z,94409.63
2022-12-19T06:08:55.751Z,94407.88
2022-12-19T06:11:25.713Z,94405.16
2022-12-19T06:13:55.486Z,94415.44
2022-12-19T06:16:25.835Z,94425.16
2022-12-19T06:18:55.316Z,94420.09
2022-12-19T06:21:26.439Z,94420.00
2022-12-19T06:23:57.569Z,94427.72
2022-12-19T06:26:27.471Z,94423.53
2022-12-19T06:28:57.954Z,94430.41
2022-12-19T06:31:27.777Z,94434.72
2022-12-19T06:33:58.110Z,94439.84
2022-12-19T06:36:29.966Z,94445.78
2022-12-19T06:39:01.375Z,94445.75
2022-12-19T06:41:48.268Z,94439.88
2022-12-19T06:44:19.600Z,94449.31
2022-12-19T06:46:49.074Z,94458.81
2022-12-19T06:51:52.686Z,94452.81
2022-12-19T06:54:22.053Z,94461.53
2022-12-19T06:56:51.534Z,94469.31
2022-12-19T06:59:21.003Z,94463.13
2022-12-19T07:01:59.535Z,94471.81
2022-12-19T07:04:33.887Z,94478.00
2022-12-19T07:07:05.058Z,94477.09
2022-12-19T07:09:36.128Z,94474.47
2022-12-19T07:12:09.073Z,94479.47
2022-12-19T07:14:38.421Z,94482.94
2022-12-19T07:17:08.462Z,94482.88
2022-12-19T07:19:38.713Z,94485.59
2022-12-19T07:22:09.912Z,94491.69
2022-12-19T07:24:39.717Z,94491.66
2022-12-19T07:27:09.138Z,94492.66
2022-12-19T07:29:38.481Z,94491.06
2022-12-19T07:32:07.997Z,94491.81
2022-12-19T07:34:37.428Z,94496.94
2022-12-19T07:37:11.011Z,94496.97
2022-12-19T07:39:40.391Z,94503.06
2022-12-19T07:42:15.694Z,94506.31
2022-12-19T07:44:45.009Z,94494.38
2022-12-19T07:47:14.380Z,94503.72
2022-12-19T07:49:43.943Z,94506.19
2022-12-19T07:52:14.758Z,94502.84
2022-12-19T07:54:44.050Z,94508.06
2022-12-19T07:57:13.414Z,94514.97
2022-12-19T07:59:42.701Z,94511.44
2022-12-19T08:02:12.281Z,94521.75
2022-12-19T08:04:41.820Z,94527.59
2022-12-19T08:07:11.330Z,94524.03
2022-12-19T08:09:42.184Z,94536.09
2022-12-19T08:12:11.754Z,94527.47
2022-12-19T08:14:41.233Z,94535.13
2022-12-19T08:17:20.204Z,94536.81
2022-12-19T08:19:49.892Z,94540.13
2022-12-19T08:22:19.435Z,94538.25
2022-12-19T08:24:50.308Z,94535.56
2022-12-19T08:27:20.125Z,94532.03
2022-12-19T08:29:49.506Z,94536.16
2022-12-19T08:32:21.416Z,94532.78
2022-12-19T08:34:51.315Z,94538.81
2022-12-19T08:37:20.616Z,94539.50
2022-12-19T08:39:51.619Z,94540.25
2022-12-19T08:42:20.925Z,94538.59
2022-12-19T08:44:50.115Z,94536.94
2022-12-19T08:47:19.561Z,94544.50
2022-12-19T08:49:49.031Z,94544.47
2022-12-19T08:52:19.970Z,94542.75
2022-12-19T08:54:50.773Z,94547.81
2022-12-19T08:57:20.091Z,94535.72
2022-12-19T08:59:49.672Z,94545.19
2022-12-19T09:02:20.228Z,94541.97
2022-12-19T09:06:02.453Z,94548.94
2022-12-19T09:07:39.953Z,94537.59
2022-12-19T09:10:11.548Z,94540.25
2022-12-19T09:12:41.076Z,94541.16
2022-12-19T09:15:11.314Z,94540.28
2022-12-19T09:17:40.768Z,94548.00
2022-12-19T09:20:19.651Z,94542.72
2022-12-19T09:22:52.401Z,94532.34
2022-12-19T09:25:23.241Z,94535.78
2022-12-19T09:28:26.525Z,94537.47
2022-12-19T09:30:42.433Z,94528.84
2022-12-19T09:33:11.966Z,94525.47
2022-12-19T09:35:41.489Z,94526.34
2022-12-19T09:38:10.751Z,94525.31
2022-12-19T09:40:59.777Z,94515.75
2022-12-19T09:43:47.703Z,94517.50
2022-12-19T09:46:21.328Z,94508.94
2022-12-19T09:52:00.791Z,94500.97
2022-12-19T09:54:38.621Z,94500.13
2022-12-19T09:57:16.718Z,94500.13
2022-12-19T09:59:50.943Z,94501.75
2022-12-19T10:02:36.950Z,94500.94
2022-12-19T10:05:52.348Z,94491.69
2022-12-19T10:08:19.972Z,94489.09
2022-12-19T10:12:40.456Z,94486.56
2022-12-19T10:14:18.071Z,94483.22
2022-12-19T10:17:23.560Z,94480.50
2022-12-19T10:20:18.243Z,94475.34
2022-12-19T10:23:03.232Z,94480.44
2022-12-19T10:25:53.855Z,94472.69
2022-12-19T10:28:46.163Z,94462.56
2022-12-19T10:31:22.808Z,94476.25
2022-12-19T10:33:59.669Z,94471.94
2022-12-19T10:37:04.684Z,94468.56
2022-12-19T10:39:31.196Z,94469.34
2022-12-19T10:42:12.819Z,94465.84
2022-12-19T10:44:45.187Z,94464.88
2022-12-19T10:47:19.245Z,94463.22
2022-12-19T10:49:49.596Z,94459.84
2022-12-19T10:52:53.019Z,94457.41
2022-12-19T10:55:37.544Z,94459.97
2022-12-19T10:58:23.237Z,94462.69
2022-12-19T11:01:15.765Z,94464.41
2022-12-19T11:03:48.254Z,94460.03
2022-12-19T11:06:52.055Z,94457.31
2022-12-19T11:09:29.549Z,94456.50
2022-12-19T11:14:30.992Z,94447.09
2022-12-19T11:20:09.280Z,94443.56
2022-12-19T11:28:18.239Z,94453.84
2022-12-19T11:29:37.894Z,94450.28
2022-12-19T11:30:43.752Z,94442.63
2022-12-19T11:30:49.021Z,94451.94
2022-12-19T11:32:44.447Z,94431.34
2022-12-19T11:35:37.111Z,94438.19
2022-12-19T11:38:10.590Z,94436.59
2022-12-19T11:40:49.148Z,94434.13
2022-12-19T11:43:46.237Z,94442.69
2022-12-19T11:46:34.127Z,94437.63
2022-12-19T11:49:13.883Z,94442.16
2022-12-19T11:51:54.367Z,94439.81
2022-12-19T11:54:30.449Z,94430.34
2022-12-19T11:56:59.980Z,94432.84
2022-12-19T11:59:34.276Z,94432.94
2022-12-19T12:02:43.372Z,94439.09
2022-12-19T12:05:47.426Z,94429.66
2022-12-19T12:10:48.564Z,94439.09
2022-12-19T12:18:37.576Z,94433.31
2022-12-19T12:23:50.608Z,94437.44
2022-12-19T12:31:00.482Z,94439.94
2022-12-19T12:31:12.378Z,94436.59
2022-12-19T12:31:38.459Z,94442.66
2022-12-19T12:31:49.080Z,94440.09
2022-12-19T12:31:57.752Z,94443.50
2022-12-19T12:35:28.857Z,94439.13
2022-12-19T12:39:18.222Z,94443.41
2022-12-19T12:42:08.050Z,94447.75
2022-12-19T12:44:45.074Z,94445.25
2022-12-19T12:47:21.195Z,94440.94
2022-12-19T12:51:53.655Z,94453.09
2022-12-19T12:54:33.336Z,94454.94
2022-12-19T12:57:04.169Z,94459.28
2022-12-19T12:59:34.594Z,94460.94
2022-12-19T13:02:18.778Z,94449.75
2022-12-19T13:05:00.834Z,94456.63
2022-12-19T13:07:53.119Z,94462.69
2022-12-19T13:10:27.153Z,94458.38
2022-12-19T13:13:05.143Z,94464.41
2022-12-19T13:15:44.434Z,94470.59
2022-12-19T13:18:35.802Z,94474.06
2022-12-19T13:21:09.424Z,94479.22
2022-12-19T13:24:16.117Z,94485.13
2022-12-19T13:26:52.635Z,94484.31
2022-12-19T13:29:54.656Z,94480.06
2022-12-19T13:32:25.190Z,94486.13
2022-12-19T13:35:12.795Z,94475.91
2022-12-19T13:39:54.404Z,94475.03
2022-12-19T13:40:59.953Z,94483.56
2022-12-19T13:43:49.031Z,94485.28
2022-12-19T13:46:33.122Z,94480.28
2022-12-19T13:49:08.014Z,94487.16
2022-12-19T13:51:48.652Z,94487.19
2022-12-19T13:54:32.056Z,94488.88
2022-12-19T13:57:09.609Z,94488.91
2022-12-19T13:59:59.173Z,94481.25
2022-12-19T14:02:44.005Z,94477.91
2022-12-19T14:06:15.171Z,94488.09
2022-12-19T14:08:24.714Z,94484.63
2022-12-19T14:11:38.307Z,94487.13
2022-12-19T14:14:15.093Z,94488.91
2022-12-19T14:16:48.214Z,94488.03
2022-12-19T14:19:23.471Z,94494.00
2022-12-19T14:22:06.636Z,94492.31
2022-12-19T14:24:42.656Z,94491.50
2022-12-19T14:28:25.081Z,94494.88
2022-12-19T14:30:28.573Z,94495.75
2022-12-19T14:33:47.185Z,94487.31
2022-12-19T14:36:05.844Z,94487.38
2022-12-19T14:39:24.341Z,94493.41
2022-12-19T14:42:02.599Z,94492.63
2022-12-19T14:52:08.390Z,94484.03
2022-12-19T14:52:34.940Z,94489.19
2022-12-19T14:54:13.122Z,94494.22
2022-12-19T14:54:28.758Z,94502.00
2022-12-19T14:59:15.310Z,94507.38
2022-12-19T15:01:45.013Z,94510.72
2022-12-19T15:04:52.889Z,94514.03
2022-12-19T15:07:20.736Z,94520.25
2022-12-19T15:11:07.605Z,94515.97
2022-12-19T15:14:47.515Z,94522.81
2022-12-19T15:16:07.593Z,94519.31
2022-12-19T15:18:43.431Z,94511.56
2022-12-19T15:21:15.908Z,94510.84
2022-12-19T15:23:47.069Z,94504.88
2022-12-19T15:26:20.253Z,94510.84
2022-12-19T15:28:51.588Z,94499.66
2022-12-19T15:31:34.894Z,94508.22
2022-12-19T15:34:44.418Z,94491.91
2022-12-19T15:37:15.301Z,94486.84
2022-12-19T15:39:45.846Z,94482.66
2022-12-19T15:42:21.922Z,94481.81
2022-12-19T15:44:52.764Z,94486.97
2022-12-19T15:47:30.503Z,94486.16
2022-12-19T15:51:53.361Z,94505.06
2022-12-19T15:54:48.921Z,94500.28
2022-12-19T15:57:24.084Z,94496.22
2022-12-19T15:59:54.215Z,94507.44
2022-12-19T16:02:42.615Z,94522.00
2022-12-19T16:05:16.689Z,94512.53
2022-12-19T16:07:48.638Z,94504.75
2022-12-19T16:10:19.037Z,94513.22
2022-12-19T16:12:53.035Z,94517.41
2022-12-19T16:15:29.817Z,94517.41
2022-12-19T16:18:03.158Z,94513.19
2022-12-19T16:20:36.286Z,94516.59
2022-12-19T16:23:07.277Z,94517.47
2022-12-19T16:25:40.553Z,94515.69
2022-12-19T16:28:19.992Z,94516.56
2022-12-19T16:30:50.699Z,94517.41
2022-12-19T16:33:23.430Z,94518.19
2022-12-19T16:36:04.024Z,94514.75
2022-12-19T16:38:36.253Z,94524.13
2022-12-19T16:41:06.136Z,94523.28
2022-12-19T16:43:39.831Z,94519.84
2022-12-19T16:46:17.493Z,94518.97
2022-12-19T16:48:47.012Z,94519.03
2022-12-19T16:51:23.279Z,94522.53
2022-12-19T16:53:57.784Z,94521.66
2022-12-19T16:56:31.611Z,94526.81
2022-12-19T16:59:04.402Z,94517.47
2022-12-19T17:01:33.779Z,94521.88
2022-12-19T17:04:03.137Z,94531.47
2022-12-19T17:06:32.571Z,94530.69
2022-12-19T17:09:03.632Z,94530.75
2022-12-19T17:11:33.836Z,94541.03
2022-12-19T17:14:08.556Z,94530.81
2022-12-19T17:16:38.982Z,94530.03
2022-12-19T17:19:09.946Z,94531.88
2022-12-19T17:21:39.517Z,94525.94
2022-12-19T17:24:16.551Z,94530.25
2022-12-19T17:26:46.619Z,94537.09
2022-12-19T17:29:16.814Z,94533.63
2022-12-19T17:31:46.579Z,94527.63
2022-12-19T17:34:21.492Z,94531.97
2022-12-19T17:36:52.178Z,94532.00
2022-12-19T17:39:27.591Z,94539.72
2022-12-19T17:42:00.570Z,94538.78
2022-12-19T17:44:29.949Z,94540.47
2022-12-19T17:46:59.351Z,94539.63
2022-12-19T17:49:31.794Z,94547.41
2022-12-19T17:52:02.434Z,94539.81
2022-12-19T17:54:33.493Z,94535.56
2022-12-19T17:57:02.864Z,94544.97
2022-12-19T17:59:32.230Z,94544.00
2022-12-19T18:02:01.654Z,94540.56
2022-12-19T18:04:33.446Z,94544.84
2022-12-19T18:07:02.882Z,94538.88
2022-12-19T18:09:33.751Z,94544.94
2022-12-19T18:12:03.032Z,94538.06
2022-12-19T18:14:32.352Z,94544.84
2022-12-19T18:17:02.419Z,94536.25
2022-12-19T18:19:34.279Z,94536.22
2022-12-19T18:22:03.700Z,94528.59
2022-12-19T18:24:34.471Z,94530.38
2022-12-19T18:27:03.819Z,94528.63
2022-12-19T18:29:33.233Z,94529.41
2022-12-19T18:32:02.813Z,94537.06
2022-12-19T18:34:33.796Z,94537.03
2022-12-19T18:37:05.670Z,94535.31
2022-12-19T18:39:36.522Z,94537.03
2022-12-19T18:42:20.682Z,94531.06
2022-12-19T18:44:50.488Z,94532.00
2022-12-19T18:47:25.709Z,94531.16
2022-12-19T18:51:52.428Z,94543.28
2022-12-19T18:54:24.206Z,94535.69
2022-12-19T18:56:53.699Z,94542.56
2022-12-19T18:59:23.156Z,94544.25
2022-12-19T19:01:52.718Z,94543.38
2022-12-19T19:04:22.386Z,94532.19
2022-12-19T19:06:55.489Z,94544.16
2022-12-19T19:09:24.991Z,94543.31
2022-12-19T19:11:54.449Z,94539.97
2022-12-19T19:14:23.970Z,94544.16
2022-12-19T19:16:54.826Z,94545.84
2022-12-19T19:19:24.212Z,94539.84
2022-12-19T19:21:55.037Z,94536.50
2022-12-19T19:24:25.821Z,94534.81
2022-12-19T19:26:55.159Z,94543.38
2022-12-19T19:29:24.433Z,94539.06
2022-12-19T19:31:54.385Z,94545.94
2022-12-19T19:34:31.253Z,94553.59
2022-12-19T19:37:06.195Z,94548.44
2022-12-19T19:39:37.038Z,94543.31
2022-12-19T19:42:07.036Z,94544.13
2022-12-19T19:44:36.511Z,94536.41
2022-12-19T19:47:06.114Z,94542.34
2022-12-19T19:49:35.609Z,94532.13
2022-12-19T19:52:06.875Z,94531.34
2022-12-19T19:54:37.398Z,94529.59
2022-12-19T19:57:06.832Z,94532.97
2022-12-19T19:59:36.139Z,94535.53
2022-12-19T20:02:05.586Z,94535.53
2022-12-19T20:04:35.271Z,94524.44
2022-12-19T20:07:06.413Z,94532.19
2022-12-19T20:09:35.731Z,94527.06
2022-12-19T20:12:05.194Z,94533.09
2022-12-19T20:14:34.558Z,94536.50
2022-12-19T20:17:03.929Z,94546.88
2022-12-19T20:19:33.173Z,94551.16
2022-12-19T20:22:02.750Z,94537.50
2022-12-19T20:24:33.594Z,94535.00
2022-12-19T20:27:03.036Z,94529.91
2022-12-19T20:29:32.422Z,94527.31
2022-12-19T20:32:01.988Z,94528.13
2022-12-19T20:34:31.537Z,94529.00
2022-12-19T20:37:00.880Z,94523.91
2022-12-19T20:39:30.751Z,94525.63
2022-12-19T20:42:01.699Z,94533.28
2022-12-19T20:44:31.600Z,94522.19
2022-12-19T20:47:01.130Z,94525.63
2022-12-19T20:49:30.611Z,94529.00
2022-12-19T20:51:59.968Z,94520.47
2022-12-19T20:54:29.514Z,94517.06
2022-12-19T20:57:00.715Z,94513.66
2022-12-19T20:59:30.215Z,94521.34
2022-12-19T21:02:00.810Z,94521.31
2022-12-19T21:04:31.310Z,94533.28
2022-12-19T21:07:00.934Z,94527.31
2022-12-19T21:09:30.426Z,94533.28
2022-12-19T21:12:01.282Z,94520.47
2022-12-19T21:14:30.974Z,94520.44
2022-12-19T21:17:00.469Z,94520.44
2022-12-19T21:19:29.882Z,94506.78
2022-12-19T21:21:59.421Z,94507.66
2022-12-19T21:24:29.449Z,94511.91
2022-12-19T21:26:58.873Z,94509.31
2022-12-19T21:29:29.910Z,94511.88
2022-12-19T21:31:59.345Z,94510.16
2022-12-19T21:34:28.818Z,94510.16
2022-12-19T21:36:58.053Z,94500.78
2022-12-19T21:39:27.493Z,94493.06
2022-12-19T21:41:57.010Z,94487.94
2022-12-19T21:44:26.471Z,94489.69
2022-12-19T21:46:57.472Z,94493.09
2022-12-19T21:51:52.117Z,94494.00
2022-12-19T21:54:21.571Z,94494.84
2022-12-19T21:56:51.029Z,94499.97
2022-12-19T21:59:20.551Z,94495.69
2022-12-19T22:01:50.430Z,94495.69
2022-12-19T22:04:22.908Z,94499.06
2022-12-19T22:06:54.159Z,94493.06
2022-12-19T22:09:25.956Z,94495.63
2022-12-19T22:11:55.555Z,94499.03
2022-12-19T22:14:25.517Z,94492.22
2022-12-19T22:16:54.994Z,94491.38
2022-12-19T22:19:24.613Z,94494.78
2022-12-19T22:21:55.443Z,94493.06
2022-12-19T22:24:25.022Z,94480.22
2022-12-19T22:26:54.528Z,94489.56
2022-12-19T22:29:23.920Z,94486.13
2022-12-19T22:31:53.757Z,94486.94
2022-12-19T22:34:24.104Z,94489.53
2022-12-19T22:36:54.990Z,94475.88
2022-12-19T22:39:24.384Z,94476.72
2022-12-19T22:41:53.834Z,94483.56
2022-12-19T22:44:26.388Z,94479.31
2022-12-19T22:46:56.377Z,94480.16
2022-12-19T22:49:25.697Z,94469.00
2022-12-19T22:51:56.632Z,94471.56
2022-12-19T22:54:26.068Z,94475.00
2022-12-19T22:56:55.557Z,94469.00
2022-12-19T22:59:25.073Z,94473.34
2022-12-19T23:01:56.119Z,94471.72
2022-12-19T23:04:25.727Z,94459.78
2022-12-19T23:06:56.661Z,94467.47
2022-12-19T23:09:25.986Z,94472.59
2022-12-19T23:11:55.954Z,94466.59
2022-12-19T23:14:25.585Z,94462.31
2022-12-19T23:16:55.173Z,94464.13
2022-12-19T23:19:24.637Z,94461.59
2022-12-19T23:21:55.509Z,94458.19
2022-12-19T23:24:25.235Z,94464.97
2022-12-19T23:26:55.764Z,94471.03
2022-12-19T23:29:25.731Z,94461.69
2022-12-19T23:31:55.205Z,94457.47
2022-12-19T23:34:25.832Z,94462.56
2022-12-19T23:37:12.806Z,94474.50
2022-12-19T23:39:42.576Z,94466.81
2022-12-19T23:42:11.947Z,94470.22
2022-12-19T23:44:41.475Z,94464.25
2022-12-19T23:47:10.895Z,94471.94
2022-12-19T23:49:40.328Z,94463.41
2022-12-19T23:52:11.769Z,94459.16
2022-12-19T23:54:41.195Z,94464.31
2022-12-19T23:57:10.655Z,94469.44
2022-12-19T23:59:40.118Z,94476.22
