createdAt,value
2022-08-25T08:53:57.526Z,54.40
2022-08-25T08:56:30.790Z,99.90
2022-08-25T08:59:05.592Z,99.90
2022-08-25T09:01:43.141Z,99.90
2022-08-25T09:04:16.451Z,99.90
2022-08-25T09:06:46.796Z,99.90
2022-08-25T09:09:21.641Z,99.90
2022-08-25T09:12:00.997Z,99.90
2022-08-25T09:14:45.754Z,99.90
2022-08-25T09:40:54.865Z,99.90
2022-08-25T09:43:32.049Z,99.90
2022-08-25T09:46:02.770Z,98.80
2022-08-25T09:48:39.754Z,98.40
2022-08-25T09:51:18.846Z,98.10
2022-08-25T09:56:22.837Z,99.10
2022-08-25T09:58:51.684Z,99.90
2022-08-25T10:01:22.490Z,99.90
2022-08-25T10:04:02.475Z,99.90
2022-08-25T10:06:36.678Z,99.90
2022-08-25T10:09:08.593Z,99.90
2022-08-25T10:11:43.533Z,98.50
2022-08-25T10:14:28.711Z,96.90
2022-08-25T10:17:17.146Z,97.40
2022-08-25T10:19:45.545Z,93.30
2022-08-25T11:01:43.786Z,93.50
2022-08-25T11:04:17.218Z,84.10
2022-08-25T11:06:54.824Z,85.40
2022-08-25T12:45:46.414Z,84.60
2022-08-25T13:07:17.400Z,53.50
2022-08-25T13:10:19.550Z,57.60
2022-08-25T13:12:53.628Z,59.10
2022-08-25T13:15:35.307Z,59.20
2022-08-25T13:18:21.235Z,56.20
2022-08-25T13:20:52.149Z,57.60
2022-08-25T13:23:30.026Z,57.50
2022-08-25T13:25:59.879Z,56.90
2022-08-25T13:28:32.604Z,58.80
2022-08-25T13:31:06.215Z,58.10
2022-08-25T13:33:36.289Z,54.60
2022-08-25T13:36:34.635Z,55.10
2022-08-25T13:39:13.765Z,55.60
2022-08-25T13:41:52.150Z,57.40
2022-08-25T13:44:26.643Z,54.40
2022-08-25T13:47:08.955Z,55.30
2022-08-25T13:49:38.399Z,53.70
2022-08-25T13:52:08.208Z,52.30
2022-08-25T13:54:41.107Z,52.10
2022-08-25T13:57:19.150Z,51.60
2022-08-25T13:59:52.122Z,50.20
2022-08-25T14:02:42.190Z,50.60
2022-08-25T14:05:14.270Z,50.10
2022-08-25T14:08:03.799Z,49.10
2022-08-25T14:10:44.025Z,47.90
2022-08-25T14:13:17.091Z,45.70
2022-08-25T14:15:47.545Z,44.40
2022-08-25T14:18:21.718Z,43.00
2022-08-25T14:20:57.536Z,37.10
2022-08-25T14:23:27.687Z,36.30
2022-08-25T14:25:58.037Z,38.90
2022-08-25T14:28:30.301Z,39.40
2022-08-25T14:31:02.179Z,38.30
2022-08-25T14:33:41.114Z,38.60
2022-08-25T14:36:10.404Z,38.50
2022-08-25T14:38:41.200Z,39.90
2022-08-25T14:41:12.317Z,36.90
2022-08-25T14:43:41.853Z,38.50
2022-08-25T14:46:16.236Z,39.10
2022-08-25T14:48:46.856Z,39.70
2022-08-25T14:51:17.259Z,40.10
2022-08-25T14:53:45.739Z,39.90
2022-08-25T14:56:14.355Z,38.50
2022-08-25T14:58:51.582Z,38.60
2022-08-25T15:01:29.148Z,39.50
2022-08-25T15:04:02.758Z,39.60
2022-08-25T15:06:31.482Z,40.00
2022-08-25T15:09:11.658Z,40.20
2022-08-25T15:11:44.750Z,38.80
2022-08-25T15:14:17.498Z,39.60
2022-08-25T15:16:48.086Z,40.40
2022-08-25T15:19:20.249Z,39.20
2022-08-25T15:21:49.678Z,38.80
2022-08-25T15:24:19.522Z,40.10
2022-08-25T15:29:27.256Z,41.00
2022-08-25T15:31:55.717Z,40.80
2022-08-25T15:34:23.892Z,43.20
2022-08-25T15:36:52.292Z,42.00
2022-08-25T15:39:21.268Z,42.70
2022-08-25T15:41:52.135Z,42.00
2022-08-25T15:44:20.842Z,41.80
2022-08-25T15:46:50.534Z,42.50
2022-08-25T15:49:20.877Z,42.20
2022-08-25T15:51:52.347Z,44.80
2022-08-25T15:54:21.564Z,44.00
2022-08-25T15:56:49.709Z,44.30
2022-08-25T15:59:18.082Z,43.90
2022-08-25T16:01:53.579Z,46.20
2022-08-25T16:04:22.376Z,45.50
2022-08-25T16:06:51.873Z,46.70
2022-08-25T16:09:23.048Z,46.20
2022-08-25T16:11:56.721Z,44.90
2022-08-25T16:14:27.713Z,45.40
2022-08-25T16:16:58.447Z,44.60
2022-08-25T16:19:28.199Z,45.30
2022-08-25T16:21:56.492Z,45.30
2022-08-25T16:24:25.036Z,45.70
2022-08-25T16:26:55.796Z,43.10
2022-08-25T16:29:24.267Z,41.70
2022-08-25T16:31:53.469Z,41.70
2022-08-25T16:34:28.744Z,41.50
2022-08-25T16:36:59.075Z,43.90
2022-08-25T16:39:27.738Z,42.90
2022-08-25T16:41:55.938Z,44.10
2022-08-25T16:44:24.367Z,43.50
2022-08-25T16:46:55.308Z,45.40
2022-08-25T16:49:25.878Z,45.30
2022-08-25T16:51:57.502Z,45.80
2022-08-25T16:54:45.554Z,46.00
2022-08-25T16:57:14.286Z,45.60
2022-08-25T16:59:43.929Z,45.20
2022-08-25T17:02:12.480Z,44.90
2022-08-25T17:04:42.494Z,42.30
2022-08-25T17:07:10.624Z,42.60
2022-08-25T17:09:38.791Z,45.00
2022-08-25T17:12:09.232Z,48.70
2022-08-25T17:14:37.447Z,51.20
2022-08-25T17:17:07.095Z,52.60
2022-08-25T17:19:35.622Z,55.10
2022-08-25T17:22:08.462Z,58.10
2022-08-25T17:24:37.372Z,59.60
2022-08-25T17:27:09.145Z,63.40
2022-08-25T17:29:37.377Z,66.80
2022-08-25T17:32:06.137Z,67.90
2022-08-25T17:34:36.553Z,70.50
2022-08-25T17:37:07.512Z,72.80
2022-08-25T17:42:06.434Z,74.60
2022-08-25T17:44:39.408Z,81.50
2022-08-25T17:47:08.334Z,90.30
2022-08-25T17:49:39.151Z,96.20
2022-08-25T17:52:09.114Z,99.90
2022-08-25T18:52:38.929Z,99.90
2022-08-25T18:55:09.817Z,99.90
2022-08-25T19:02:40.974Z,99.90
