createdAt,value
2019-06-10T00:00:15.516Z,97519.86
2019-06-10T00:02:37.398Z,97510.02
2019-06-10T00:05:07.521Z,97510.02
2019-06-10T00:07:35.938Z,97499.81
2019-06-10T00:10:07.449Z,97488.86
2019-06-10T00:12:36.022Z,97489.80
2019-06-10T00:15:07.760Z,97490.39
2019-06-10T00:17:50.632Z,97486.08
2019-06-10T00:20:08.309Z,97481.08
2019-06-10T00:22:36.709Z,97488.61
2019-06-10T00:25:08.239Z,97488.61
2019-06-10T00:27:36.934Z,97484.17
2019-06-10T00:30:09.937Z,97486.52
2019-06-10T00:32:41.047Z,97475.63
2019-06-10T00:35:10.063Z,97458.45
2019-06-10T00:37:39.046Z,97464.63
2019-06-10T00:40:10.003Z,97457.61
2019-06-10T00:42:38.488Z,97470.08
2019-06-10T00:45:10.935Z,97468.29
2019-06-10T00:47:37.227Z,97457.91
2019-06-10T00:50:10.309Z,97458.30
2019-06-10T00:52:37.547Z,97453.53
2019-06-10T00:55:07.835Z,97442.30
2019-06-10T00:57:36.615Z,97438.44
2019-06-10T01:00:17.023Z,97424.83
2019-06-10T01:02:37.152Z,97410.53
2019-06-10T01:05:07.278Z,97410.53
2019-06-10T01:07:35.741Z,97419.17
2019-06-10T01:10:08.943Z,97420.69
2019-06-10T01:12:37.402Z,97419.93
2019-06-10T01:15:07.396Z,97420.27
2019-06-10T01:17:35.941Z,97419.28
2019-06-10T01:20:07.875Z,97404.78
2019-06-10T01:22:36.348Z,97412.44
2019-06-10T01:25:05.700Z,97414.12
2019-06-10T01:27:34.077Z,97409.82
2019-06-10T01:30:09.715Z,97401.97
2019-06-10T01:32:32.570Z,97399.55
2019-06-10T01:35:01.349Z,97399.98
2019-06-10T01:37:31.093Z,97399.23
2019-06-10T01:40:00.814Z,97398.88
2019-06-10T01:42:30.640Z,97402.80
2019-06-10T01:45:01.165Z,97398.70
2019-06-10T01:47:30.995Z,97395.17
2019-06-10T01:50:00.709Z,97390.52
2019-06-10T01:52:31.531Z,97388.63
2019-06-10T01:55:01.408Z,97386.92
2019-06-10T01:57:30.837Z,97387.11
2019-06-10T02:00:01.035Z,97383.81
2019-06-10T02:02:34.891Z,97391.91
2019-06-10T02:05:01.548Z,97389.30
2019-06-10T02:07:31.834Z,97385.84
2019-06-10T02:10:01.118Z,97392.67
2019-06-10T02:12:31.485Z,97393.06
2019-06-10T02:15:01.281Z,97389.72
2019-06-10T02:17:31.508Z,97390.47
2019-06-10T02:20:01.188Z,97383.80
2019-06-10T02:22:31.651Z,97374.69
2019-06-10T02:25:01.238Z,97375.09
2019-06-10T02:27:31.519Z,97372.86
2019-06-10T02:30:03.846Z,97364.64
2019-06-10T02:32:36.238Z,97358.58
2019-06-10T02:35:08.866Z,97357.38
2019-06-10T02:37:33.934Z,97351.95
2019-06-10T02:40:04.093Z,97352.14
2019-06-10T02:42:36.229Z,97356.06
2019-06-10T02:45:07.560Z,97347.64
2019-06-10T02:47:38.015Z,97339.03
2019-06-10T02:50:15.014Z,97338.48
2019-06-10T02:52:44.320Z,97341.92
2019-06-10T02:55:14.019Z,97347.63
2019-06-10T02:57:44.961Z,97350.80
2019-06-10T03:00:20.717Z,97355.87
2019-06-10T03:02:44.991Z,97368.66
2019-06-10T03:05:17.046Z,97367.45
2019-06-10T03:07:44.918Z,97362.22
2019-06-10T03:10:13.840Z,97366.78
2019-06-10T03:12:42.498Z,97373.41
2019-06-10T03:15:12.619Z,97372.88
2019-06-10T03:17:42.923Z,97368.04
2019-06-10T03:20:12.303Z,97386.52
2019-06-10T03:22:42.297Z,97390.44
2019-06-10T03:25:13.120Z,97390.44
2019-06-10T03:27:42.482Z,97397.73
2019-06-10T03:30:17.133Z,97406.88
2019-06-10T03:32:46.680Z,97404.63
2019-06-10T03:35:13.192Z,97396.59
2019-06-10T03:37:42.446Z,97400.06
2019-06-10T03:40:13.014Z,97397.70
2019-06-10T03:42:42.809Z,97394.55
2019-06-10T03:45:12.601Z,97410.58
2019-06-10T03:47:42.681Z,97431.30
2019-06-10T03:50:13.285Z,97448.67
2019-06-10T03:52:43.102Z,97453.52
2019-06-10T03:55:12.390Z,97428.69
2019-06-10T03:57:42.258Z,97427.56
2019-06-10T04:00:13.914Z,97421.67
2019-06-10T04:02:43.085Z,97413.19
2019-06-10T04:05:13.342Z,97406.11
2019-06-10T04:07:42.713Z,97411.69
2019-06-10T04:10:12.618Z,97419.53
2019-06-10T04:12:43.276Z,97418.03
2019-06-10T04:15:12.315Z,97408.44
2019-06-10T04:17:42.834Z,97403.66
2019-06-10T04:20:14.957Z,97394.70
2019-06-10T04:22:41.620Z,97389.83
2019-06-10T04:25:12.179Z,97390.22
2019-06-10T04:27:42.476Z,97392.67
2019-06-10T04:30:12.745Z,97393.98
2019-06-10T04:32:42.944Z,97384.35
2019-06-10T04:35:12.657Z,97367.75
2019-06-10T04:37:42.868Z,97331.16
2019-06-10T04:40:13.360Z,97296.17
2019-06-10T04:42:43.612Z,97260.19
2019-06-10T04:45:12.395Z,97247.27
2019-06-10T04:47:43.043Z,97252.16
2019-06-10T04:50:21.815Z,97255.16
2019-06-10T04:52:43.124Z,97259.77
2019-06-10T04:55:12.662Z,97275.24
2019-06-10T04:57:43.104Z,97292.66
2019-06-10T05:00:14.623Z,97266.52
2019-06-10T05:02:43.107Z,97287.86
2019-06-10T05:05:13.059Z,97329.95
2019-06-10T05:07:42.757Z,97308.31
2019-06-10T05:10:12.649Z,97301.78
2019-06-10T05:12:43.223Z,97316.31
2019-06-10T05:15:12.553Z,97362.13
2019-06-10T05:17:43.680Z,97346.16
2019-06-10T05:20:12.593Z,97332.92
2019-06-10T05:22:42.407Z,97336.06
2019-06-10T05:25:12.912Z,97329.58
2019-06-10T05:27:42.989Z,97323.50
2019-06-10T05:30:12.454Z,97326.06
2019-06-10T05:32:43.031Z,97320.53
2019-06-10T05:35:12.409Z,97304.54
2019-06-10T05:37:42.308Z,97311.98
2019-06-10T05:40:12.793Z,97327.27
2019-06-10T05:42:42.582Z,97335.54
2019-06-10T05:45:12.297Z,97360.23
2019-06-10T05:47:42.755Z,97367.47
2019-06-10T05:50:12.897Z,97378.02
2019-06-10T05:52:42.705Z,97378.02
2019-06-10T05:55:12.130Z,97370.47
2019-06-10T05:57:42.824Z,97365.78
2019-06-10T06:00:14.508Z,97346.69
2019-06-10T06:02:43.209Z,97346.90
2019-06-10T06:05:12.862Z,97334.63
2019-06-10T06:07:42.362Z,97334.63
2019-06-10T06:10:13.001Z,97332.29
2019-06-10T06:12:42.436Z,97322.38
2019-06-10T06:15:12.952Z,97307.62
2019-06-10T06:17:43.224Z,97315.10
2019-06-10T06:20:13.255Z,97342.97
2019-06-10T06:22:42.844Z,97342.97
2019-06-10T06:25:15.118Z,97341.45
2019-06-10T06:27:42.751Z,97347.63
2019-06-10T06:30:18.568Z,97333.84
2019-06-10T06:32:43.741Z,97321.02
2019-06-10T06:35:12.706Z,97350.33
2019-06-10T06:37:42.760Z,97353.25
2019-06-10T06:40:13.271Z,97350.47
2019-06-10T06:42:43.265Z,97338.65
2019-06-10T06:45:12.770Z,97338.65
2019-06-10T06:47:43.731Z,97337.62
2019-06-10T06:50:13.037Z,97342.81
2019-06-10T06:53:15.705Z,97342.81
2019-06-10T06:55:12.826Z,97360.41
2019-06-10T06:57:43.356Z,97360.41
2019-06-10T07:00:35.256Z,97377.30
2019-06-10T07:02:43.577Z,97393.12
2019-06-10T07:05:12.722Z,97387.25
2019-06-10T07:07:43.153Z,97387.25
2019-06-10T07:10:12.345Z,97380.63
2019-06-10T07:12:43.832Z,97371.22
2019-06-10T07:15:12.978Z,97374.18
2019-06-10T07:17:45.137Z,97369.16
2019-06-10T07:20:12.714Z,97382.50
2019-06-10T07:22:42.783Z,97411.61
2019-06-10T07:25:17.906Z,97422.33
2019-06-10T07:27:52.730Z,97438.30
2019-06-10T07:30:22.927Z,97421.91
2019-06-10T07:32:52.824Z,97410.44
2019-06-10T07:35:22.160Z,97401.52
2019-06-10T07:37:52.287Z,97380.75
2019-06-10T07:40:22.247Z,97362.84
2019-06-10T07:42:52.920Z,97364.71
2019-06-10T07:45:22.162Z,97346.58
2019-06-10T07:47:52.284Z,97355.83
2019-06-10T07:50:22.671Z,97371.67
2019-06-10T07:52:52.930Z,97380.02
2019-06-10T07:55:22.187Z,97391.59
2019-06-10T07:57:52.926Z,97410.16
2019-06-10T08:00:22.739Z,97419.18
2019-06-10T08:02:53.017Z,97418.89
2019-06-10T08:05:23.575Z,97396.38
2019-06-10T08:07:54.575Z,97418.05
2019-06-10T08:10:23.376Z,97418.05
2019-06-10T08:12:52.488Z,97406.00
2019-06-10T08:15:23.033Z,97394.08
2019-06-10T08:17:53.073Z,97403.64
2019-06-10T08:20:39.372Z,97401.02
2019-06-10T08:23:07.765Z,97404.95
2019-06-10T08:25:36.849Z,97396.72
2019-06-10T08:28:05.548Z,97396.72
2019-06-10T08:30:34.009Z,97391.86
2019-06-10T08:33:03.399Z,97387.34
2019-06-10T08:35:39.324Z,97376.91
2019-06-10T08:38:02.557Z,97358.86
2019-06-10T08:40:32.541Z,97353.69
2019-06-10T08:43:04.029Z,97348.23
2019-06-10T08:45:33.253Z,97343.39
2019-06-10T08:48:02.784Z,97343.39
2019-06-10T08:50:33.683Z,97323.28
2019-06-10T08:53:13.904Z,97320.92
2019-06-10T08:55:33.730Z,97315.79
2019-06-10T08:58:03.072Z,97319.16
2019-06-10T09:00:33.724Z,97316.91
2019-06-10T09:03:04.105Z,97305.59
2019-06-10T09:05:32.514Z,97297.98
2019-06-10T09:08:02.838Z,97293.81
2019-06-10T09:10:33.779Z,97298.43
2019-06-10T09:13:02.746Z,97288.56
2019-06-10T09:15:32.466Z,97282.02
2019-06-10T09:18:02.686Z,97282.64
2019-06-10T09:20:33.119Z,97285.27
2019-06-10T09:23:17.826Z,97281.81
2019-06-10T09:25:33.336Z,97289.39
2019-06-10T09:28:02.352Z,97303.36
2019-06-10T09:30:33.424Z,97321.49
2019-06-10T09:33:04.174Z,97331.27
2019-06-10T09:35:32.275Z,97332.60
2019-06-10T09:38:03.522Z,97338.79
2019-06-10T09:40:51.454Z,97353.25
2019-06-10T09:43:16.633Z,97344.64
2019-06-10T09:45:49.148Z,97347.25
2019-06-10T09:48:22.702Z,97332.91
2019-06-10T09:50:56.756Z,97336.81
2019-06-10T09:53:33.344Z,97332.25
2019-06-10T09:55:55.302Z,97317.04
2019-06-10T09:58:23.180Z,97325.55
2019-06-10T10:00:57.746Z,97329.83
2019-06-10T10:03:24.674Z,97312.14
2019-06-10T10:06:06.473Z,97298.73
2019-06-10T10:08:23.891Z,97307.78
2019-06-10T10:10:58.423Z,97306.58
2019-06-10T10:13:22.551Z,97305.88
2019-06-10T10:15:53.831Z,97323.23
2019-06-10T10:18:23.407Z,97319.73
2019-06-10T10:20:56.619Z,97307.72
2019-06-10T10:23:22.698Z,97302.52
2019-06-10T10:25:56.377Z,97298.30
2019-06-10T10:28:25.358Z,97286.02
2019-06-10T10:30:57.116Z,97285.50
2019-06-10T10:33:26.875Z,97280.47
2019-06-10T10:35:52.722Z,97291.86
2019-06-10T10:38:22.880Z,97283.11
2019-06-10T10:40:56.531Z,97279.41
2019-06-10T10:43:29.143Z,97266.09
2019-06-10T10:45:59.096Z,97264.75
2019-06-10T10:48:22.619Z,97253.33
2019-06-10T10:50:54.517Z,97254.34
2019-06-10T10:53:23.676Z,97254.50
2019-06-10T10:55:52.001Z,97245.98
2019-06-10T10:58:22.778Z,97245.96
2019-06-10T11:00:54.488Z,97246.91
2019-06-10T11:03:22.912Z,97233.59
2019-06-10T11:05:55.068Z,97231.81
2019-06-10T11:08:22.818Z,97226.67
2019-06-10T11:10:57.733Z,97218.34
2019-06-10T11:13:26.064Z,97219.24
2019-06-10T11:15:56.630Z,97213.67
2019-06-10T11:18:24.558Z,97215.65
2019-06-10T11:20:54.125Z,97203.03
2019-06-10T11:23:22.946Z,97196.82
2019-06-10T11:25:56.587Z,97198.47
2019-06-10T11:28:22.838Z,97183.90
2019-06-10T11:30:55.465Z,97186.64
2019-06-10T11:33:22.784Z,97174.53
2019-06-10T11:35:53.601Z,97176.46
2019-06-10T11:38:23.456Z,97177.31
2019-06-10T11:40:57.711Z,97175.14
2019-06-10T11:43:22.830Z,97170.44
2019-06-10T11:45:57.565Z,97159.64
2019-06-10T11:48:23.658Z,97152.92
2019-06-10T11:50:54.828Z,97145.69
2019-06-10T11:53:22.874Z,97155.44
2019-06-10T11:55:51.778Z,97158.00
2019-06-10T11:58:22.341Z,97153.73
2019-06-10T12:00:54.365Z,97151.53
2019-06-10T12:03:22.988Z,97147.09
2019-06-10T12:05:53.811Z,97143.65
2019-06-10T12:08:23.424Z,97148.33
2019-06-10T12:10:52.441Z,97145.08
2019-06-10T12:13:22.587Z,97144.78
2019-06-10T12:16:32.717Z,97138.83
2019-06-10T12:18:22.993Z,97152.77
2019-06-10T12:20:54.351Z,97149.14
2019-06-10T12:23:22.125Z,97142.87
2019-06-10T12:25:54.566Z,97141.56
2019-06-10T12:28:20.992Z,97132.34
2019-06-10T12:30:51.183Z,97124.46
2019-06-10T12:33:24.795Z,97120.19
2019-06-10T12:35:51.847Z,97107.97
2019-06-10T12:38:22.775Z,97102.25
2019-06-10T12:40:51.686Z,97094.50
2019-06-10T12:43:23.187Z,97094.84
2019-06-10T12:45:53.939Z,97093.25
2019-06-10T12:48:22.199Z,97081.02
2019-06-10T12:50:52.781Z,97072.41
2019-06-10T12:53:22.805Z,97061.81
2019-06-10T12:55:53.572Z,97058.18
2019-06-10T12:58:22.585Z,97057.17
2019-06-10T13:00:53.284Z,97045.78
2019-06-10T13:03:23.446Z,97037.84
2019-06-10T13:05:53.308Z,97045.13
2019-06-10T13:08:23.953Z,97028.30
2019-06-10T13:10:53.236Z,97026.48
2019-06-10T13:13:22.718Z,97019.88
2019-06-10T13:15:53.277Z,97006.30
2019-06-10T13:18:23.894Z,97012.28
2019-06-10T13:20:53.805Z,97004.64
2019-06-10T13:23:28.503Z,96996.05
2019-06-10T13:25:57.899Z,96994.06
2019-06-10T13:28:22.378Z,96990.92
2019-06-10T13:30:54.031Z,96985.13
2019-06-10T13:33:23.002Z,96997.88
2019-06-10T13:35:53.536Z,96999.72
2019-06-10T13:38:22.805Z,97000.20
2019-06-10T13:40:53.306Z,96997.86
2019-06-10T13:43:23.228Z,96985.11
2019-06-10T13:45:53.197Z,96972.86
2019-06-10T13:48:23.394Z,96972.52
2019-06-10T13:50:52.910Z,96971.52
2019-06-10T13:53:21.363Z,96966.56
2019-06-10T13:55:52.815Z,96958.30
2019-06-10T13:58:22.842Z,96950.02
2019-06-10T14:00:53.290Z,96943.39
2019-06-10T14:03:22.755Z,96938.41
2019-06-10T14:05:57.919Z,96931.45
2019-06-10T14:08:23.027Z,96928.81
2019-06-10T14:10:50.516Z,96937.60
2019-06-10T14:13:18.898Z,96930.47
2019-06-10T14:15:47.281Z,96921.52
2019-06-10T14:18:15.670Z,96910.56
2019-06-10T14:20:44.799Z,96904.47
2019-06-10T14:23:17.350Z,96889.05
2019-06-10T14:25:43.374Z,96883.41
2019-06-10T14:28:19.637Z,96871.64
2019-06-10T14:30:43.033Z,96862.36
2019-06-10T14:33:14.350Z,96859.20
2019-06-10T14:35:42.877Z,96854.22
2019-06-10T14:38:14.046Z,96843.96
2019-06-10T14:40:42.965Z,96848.28
2019-06-10T14:43:13.495Z,96846.45
2019-06-10T14:45:42.386Z,96849.24
2019-06-10T14:48:14.176Z,96843.77
2019-06-10T14:50:43.505Z,96851.22
2019-06-10T14:53:13.761Z,96847.89
2019-06-10T14:55:43.240Z,96858.13
2019-06-10T14:58:13.794Z,96854.83
2019-06-10T15:00:45.425Z,96845.54
2019-06-10T15:03:16.309Z,96854.83
2019-06-10T15:05:43.340Z,96846.83
2019-06-10T15:08:15.082Z,96840.16
2019-06-10T15:10:43.044Z,96838.01
2019-06-10T15:13:11.870Z,96836.34
2019-06-10T15:15:42.477Z,96824.88
2019-06-10T15:18:12.206Z,96822.52
2019-06-10T15:20:42.817Z,96820.50
2019-06-10T15:23:11.562Z,96811.30
2019-06-10T15:25:50.083Z,96796.03
2019-06-10T15:28:14.163Z,96795.55
2019-06-10T15:30:43.196Z,96806.59
2019-06-10T15:33:13.299Z,96824.87
2019-06-10T15:35:42.728Z,96836.77
2019-06-10T15:38:13.948Z,96851.06
2019-06-10T15:40:43.338Z,96851.75
2019-06-10T15:43:11.890Z,96859.06
2019-06-10T15:45:40.394Z,96864.38
2019-06-10T15:48:10.213Z,96867.03
2019-06-10T15:50:38.657Z,96869.69
2019-06-10T15:53:07.043Z,96870.67
2019-06-10T15:56:05.841Z,96875.33
2019-06-10T15:58:05.523Z,96883.95
2019-06-10T16:00:34.328Z,96889.11
2019-06-10T16:03:02.745Z,96886.30
2019-06-10T16:05:32.203Z,96891.63
2019-06-10T16:08:02.189Z,96895.61
2019-06-10T16:10:32.709Z,96894.62
2019-06-10T16:13:03.219Z,96899.27
2019-06-10T16:15:33.104Z,96904.27
2019-06-10T16:18:02.857Z,96904.60
2019-06-10T16:20:32.406Z,96897.49
2019-06-10T16:23:02.951Z,96891.36
2019-06-10T16:25:30.982Z,96888.37
2019-06-10T16:27:59.391Z,96888.70
2019-06-10T16:30:27.783Z,96896.33
2019-06-10T16:32:56.167Z,96899.95
2019-06-10T16:35:26.793Z,96897.33
2019-06-10T16:37:56.841Z,96896.00
2019-06-10T16:40:25.854Z,96882.08
2019-06-10T16:42:54.885Z,96880.09
2019-06-10T16:45:29.282Z,96884.09
2019-06-10T16:47:53.625Z,96885.40
2019-06-10T16:50:23.825Z,96878.11
2019-06-10T16:52:53.595Z,96879.45
2019-06-10T16:55:22.730Z,96892.20
2019-06-10T16:57:59.342Z,96894.33
2019-06-10T17:00:23.262Z,96888.02
2019-06-10T17:02:53.055Z,96884.36
2019-06-10T17:05:25.108Z,96899.73
2019-06-10T17:07:52.597Z,96900.48
2019-06-10T17:10:21.918Z,96921.45
2019-06-10T17:13:02.933Z,96934.74
2019-06-10T17:15:30.850Z,96943.89
2019-06-10T17:17:59.239Z,96927.59
2019-06-10T17:20:28.319Z,96932.73
2019-06-10T17:22:59.679Z,96943.68
2019-06-10T17:25:28.187Z,96954.70
2019-06-10T17:27:57.706Z,96951.65
2019-06-10T17:30:30.036Z,96935.38
2019-06-10T17:32:58.485Z,96935.97
2019-06-10T17:35:26.916Z,96921.03
2019-06-10T17:37:56.402Z,96907.45
2019-06-10T17:40:27.659Z,96921.25
2019-06-10T17:42:54.958Z,96936.02
2019-06-10T17:45:27.159Z,96970.33
2019-06-10T17:47:53.609Z,96989.31
2019-06-10T17:50:23.508Z,97002.69
2019-06-10T17:52:53.380Z,97015.07
2019-06-10T17:55:25.373Z,97033.34
2019-06-10T17:57:52.086Z,97038.77
2019-06-10T18:00:23.024Z,97032.81
2019-06-10T18:02:53.388Z,97022.56
2019-06-10T18:05:22.504Z,97013.72
2019-06-10T18:07:52.730Z,96994.00
2019-06-10T18:10:22.420Z,96962.89
2019-06-10T18:12:52.739Z,96905.06
2019-06-10T18:15:24.039Z,96817.73
2019-06-10T18:17:55.766Z,96803.91
2019-06-10T18:20:22.787Z,96806.51
2019-06-10T18:22:52.946Z,96831.17
2019-06-10T18:25:22.981Z,96866.80
2019-06-10T18:27:52.328Z,96896.25
2019-06-10T18:30:22.237Z,96909.85
2019-06-10T18:32:52.524Z,96901.68
2019-06-10T18:35:22.351Z,96874.33
2019-06-10T18:37:52.933Z,96882.20
2019-06-10T18:40:21.114Z,96916.73
2019-06-10T18:42:49.530Z,96918.60
2019-06-10T18:45:18.590Z,96896.63
2019-06-10T18:47:47.002Z,96883.66
2019-06-10T18:50:16.063Z,96875.70
2019-06-10T18:52:44.477Z,96860.89
2019-06-10T18:55:13.123Z,96864.40
2019-06-10T18:57:42.641Z,96865.97
2019-06-10T19:00:14.705Z,96874.80
2019-06-10T19:02:43.337Z,96881.99
2019-06-10T19:05:13.303Z,96882.15
2019-06-10T19:07:42.858Z,96889.23
2019-06-10T19:10:12.257Z,96890.59
2019-06-10T19:12:42.468Z,96882.27
2019-06-10T19:15:12.137Z,96878.47
2019-06-10T19:17:43.989Z,96871.59
2019-06-10T19:20:12.936Z,96868.97
2019-06-10T19:22:43.241Z,96871.98
2019-06-10T19:25:12.738Z,96863.53
2019-06-10T19:27:44.350Z,96866.90
2019-06-10T19:30:13.426Z,96871.91
2019-06-10T19:32:44.183Z,96869.08
2019-06-10T19:35:13.076Z,96869.66
2019-06-10T19:37:42.353Z,96884.71
2019-06-10T19:40:12.403Z,96884.96
2019-06-10T19:42:43.361Z,96891.52
2019-06-10T19:45:12.663Z,96892.83
2019-06-10T19:47:45.575Z,96885.91
2019-06-10T19:50:12.384Z,96882.95
2019-06-10T19:52:43.699Z,96873.77
2019-06-10T19:55:13.325Z,96874.02
2019-06-10T19:57:41.660Z,96871.89
2019-06-10T20:00:12.749Z,96873.45
2019-06-10T20:02:44.455Z,96879.44
2019-06-10T20:05:12.464Z,96890.05
2019-06-10T20:07:45.791Z,96882.67
2019-06-10T20:10:13.264Z,96890.79
2019-06-10T20:12:44.830Z,96891.98
2019-06-10T20:15:22.606Z,96883.78
2019-06-10T20:17:52.581Z,96867.44
2019-06-10T20:20:22.653Z,96857.69
2019-06-10T20:22:53.414Z,96841.84
2019-06-10T20:25:22.290Z,96832.88
2019-06-10T20:27:52.424Z,96823.24
2019-06-10T20:30:27.999Z,96824.92
2019-06-10T20:32:54.937Z,96831.27
2019-06-10T20:35:23.239Z,96846.26
2019-06-10T20:37:53.900Z,96855.34
2019-06-10T20:40:22.582Z,96863.45
2019-06-10T20:42:50.979Z,96869.53
2019-06-10T20:45:19.434Z,96878.22
2019-06-10T20:47:48.152Z,96868.58
2019-06-10T20:50:17.829Z,96868.58
2019-06-10T20:52:47.496Z,96863.95
2019-06-10T20:55:16.220Z,96861.81
2019-06-10T20:57:57.651Z,96861.81
2019-06-10T21:00:22.687Z,96854.42
2019-06-10T21:02:49.048Z,96854.06
2019-06-10T21:05:18.471Z,96853.36
2019-06-10T21:07:48.864Z,96843.72
2019-06-10T21:10:22.307Z,96833.96
2019-06-10T21:12:51.063Z,96852.64
2019-06-10T21:15:19.430Z,96864.08
2019-06-10T21:17:49.124Z,96883.46
2019-06-10T21:20:17.626Z,96883.46
2019-06-10T21:22:47.392Z,96879.06
2019-06-10T21:25:15.830Z,96883.11
2019-06-10T21:27:46.148Z,96884.55
2019-06-10T21:30:14.415Z,96884.89
2019-06-10T21:32:45.305Z,96887.05
2019-06-10T21:35:12.975Z,96884.89
2019-06-10T21:37:44.851Z,96875.25
2019-06-10T21:40:12.792Z,96875.25
2019-06-10T21:42:41.683Z,96877.98
2019-06-10T21:45:12.525Z,96879.89
2019-06-10T21:47:43.889Z,96881.29
2019-06-10T21:50:12.428Z,96888.77
2019-06-10T21:52:44.105Z,96883.20
2019-06-10T21:55:13.133Z,96884.73
2019-06-10T21:57:42.978Z,96892.70
2019-06-10T22:00:15.325Z,96887.70
2019-06-10T22:02:45.180Z,96885.33
2019-06-10T22:05:14.815Z,96884.51
2019-06-10T22:07:43.863Z,96893.90
2019-06-10T22:10:13.111Z,96904.23
2019-06-10T22:12:42.159Z,96911.26
2019-06-10T22:15:12.491Z,96900.77
2019-06-10T22:17:42.544Z,96894.93
2019-06-10T22:20:12.394Z,96893.63
2019-06-10T22:22:42.918Z,96887.68
2019-06-10T22:25:13.097Z,96891.23
2019-06-10T22:27:42.091Z,96899.09
2019-06-10T22:30:11.838Z,96907.53
2019-06-10T22:32:42.772Z,96912.55
2019-06-10T22:35:12.279Z,96909.33
2019-06-10T22:37:40.471Z,96906.83
2019-06-10T22:40:08.976Z,96905.86
2019-06-10T22:42:37.481Z,96905.86
2019-06-10T22:45:09.058Z,96895.14
2019-06-10T22:47:37.506Z,96895.14
2019-06-10T22:50:07.826Z,96887.73
2019-06-10T22:52:36.301Z,96884.90
2019-06-10T22:55:06.485Z,96880.72
2019-06-10T22:57:36.538Z,96880.61
2019-06-10T23:00:13.117Z,96871.67
2019-06-10T23:02:43.730Z,96871.67
2019-06-10T23:05:15.206Z,96876.31
2019-06-10T23:07:43.445Z,96870.22
2019-06-10T23:10:12.336Z,96866.16
2019-06-10T23:12:42.963Z,96857.83
2019-06-10T23:15:13.030Z,96866.75
2019-06-10T23:17:42.319Z,96860.44
2019-06-10T23:20:12.411Z,96866.60
2019-06-10T23:22:40.783Z,96866.60
2019-06-10T23:25:09.443Z,96863.50
2019-06-10T23:27:40.960Z,96864.55
2019-06-10T23:30:11.718Z,96867.76
2019-06-10T23:32:38.445Z,96868.13
2019-06-10T23:35:06.844Z,96864.77
2019-06-10T23:37:35.229Z,96867.27
2019-06-10T23:40:04.618Z,96860.09
2019-06-10T23:42:33.154Z,96850.95
2019-06-10T23:45:04.724Z,96858.68
2019-06-10T23:47:32.606Z,96856.92
2019-06-10T23:50:04.189Z,96858.91
2019-06-10T23:52:33.043Z,96868.27
2019-06-10T23:55:03.079Z,96873.16
2019-06-10T23:57:32.935Z,96861.02
