createdAt,value
2022-09-07T00:01:03.267Z,101017.88
2022-09-07T00:03:30.807Z,101031.38
2022-09-07T00:05:58.049Z,101023.03
2022-09-07T00:08:29.617Z,101022.56
2022-09-07T00:11:05.411Z,101034.41
2022-09-07T00:13:37.756Z,101022.56
2022-09-07T00:16:12.844Z,101022.03
2022-09-07T00:18:43.801Z,101021.72
2022-09-07T00:21:16.759Z,101008.56
2022-09-07T00:23:45.136Z,100999.59
2022-09-07T00:26:20.081Z,100999.59
2022-09-07T00:28:47.821Z,101000.84
2022-09-07T00:31:23.079Z,100993.88
2022-09-07T00:33:52.934Z,100996.22
2022-09-07T00:36:22.460Z,101000.09
2022-09-07T00:38:50.009Z,100996.38
2022-09-07T00:41:19.046Z,100994.72
2022-09-07T00:43:51.696Z,100993.34
2022-09-07T00:46:33.954Z,100986.25
2022-09-07T00:49:19.745Z,100990.44
2022-09-07T00:52:02.474Z,100996.44
2022-09-07T00:54:52.474Z,101008.56
2022-09-07T00:57:21.133Z,101009.63
2022-09-07T00:59:52.843Z,101001.03
2022-09-07T01:02:20.323Z,100992.47
2022-09-07T01:04:56.770Z,101002.19
2022-09-07T01:07:23.917Z,100999.69
2022-09-07T01:09:51.965Z,100996.06
2022-09-07T01:12:18.938Z,100992.69
2022-09-07T01:14:52.896Z,100991.91
2022-09-07T01:17:47.903Z,100997.28
2022-09-07T01:20:34.275Z,101000.66
2022-09-07T01:23:43.947Z,100992.63
2022-09-07T01:26:59.736Z,100994.72
2022-09-07T01:30:06.117Z,100990.28
2022-09-07T01:32:49.946Z,100989.31
2022-09-07T01:35:39.421Z,100992.91
2022-09-07T01:38:24.617Z,100988.28
2022-09-07T01:41:32.169Z,100989.13
2022-09-07T01:44:46.772Z,100976.78
2022-09-07T01:47:53.742Z,100978.72
2022-09-07T01:50:45.721Z,100971.53
2022-09-07T01:53:19.827Z,100983.47
2022-09-07T01:55:56.932Z,100996.78
2022-09-07T01:58:46.823Z,100990.09
2022-09-07T02:01:33.207Z,100990.66
2022-09-07T02:04:30.231Z,100995.38
2022-09-07T02:07:07.313Z,100980.56
2022-09-07T02:10:03.159Z,100975.72
2022-09-07T02:13:02.050Z,100979.06
2022-09-07T02:16:06.786Z,100977.28
2022-09-07T02:18:44.638Z,100965.78
2022-09-07T02:21:17.658Z,100970.75
2022-09-07T02:24:25.437Z,100974.38
2022-09-07T02:26:54.417Z,100973.66
2022-09-07T02:29:22.066Z,100962.97
2022-09-07T02:31:50.027Z,100968.50
2022-09-07T02:34:17.140Z,100957.97
2022-09-07T02:36:50.951Z,100962.13
2022-09-07T02:39:18.262Z,100964.22
2022-09-07T02:41:46.665Z,100961.88
2022-09-07T02:44:23.767Z,100963.38
2022-09-07T02:47:36.803Z,100974.34
2022-09-07T02:50:47.193Z,100976.56
2022-09-07T02:54:04.578Z,100965.75
2022-09-07T02:57:02.200Z,100957.56
2022-09-07T03:00:05.584Z,100957.56
2022-09-07T03:03:15.945Z,100959.63
2022-09-07T03:06:29.022Z,100964.63
2022-09-07T03:09:01.837Z,100967.69
2022-09-07T03:11:29.857Z,100965.06
2022-09-07T03:14:19.854Z,100967.13
2022-09-07T03:16:50.367Z,100968.63
2022-09-07T03:19:18.185Z,100952.84
2022-09-07T03:21:45.649Z,100960.78
2022-09-07T03:24:12.858Z,100947.69
2022-09-07T03:26:46.112Z,100946.34
2022-09-07T03:29:15.690Z,100952.00
2022-09-07T03:31:42.807Z,100952.81
2022-09-07T03:34:11.450Z,100945.31
2022-09-07T03:36:38.895Z,100945.75
2022-09-07T03:39:07.343Z,100947.78
2022-09-07T03:41:34.910Z,100950.13
2022-09-07T03:44:07.430Z,100954.16
2022-09-07T03:46:35.141Z,100950.44
2022-09-07T03:49:02.423Z,100933.31
2022-09-07T03:51:29.531Z,100935.09
2022-09-07T03:53:57.238Z,100930.16
2022-09-07T03:56:26.012Z,100934.88
2022-09-07T03:58:55.268Z,100935.88
2022-09-07T04:01:26.059Z,100924.13
2022-09-07T04:04:01.770Z,100934.91
2022-09-07T04:06:30.275Z,100925.66
2022-09-07T04:09:00.784Z,100917.19
2022-09-07T04:11:27.782Z,100906.09
2022-09-07T04:13:54.741Z,100903.06
2022-09-07T04:16:26.512Z,100905.56
2022-09-07T04:18:54.821Z,100898.34
2022-09-07T04:21:24.051Z,100905.00
2022-09-07T04:23:52.608Z,100905.84
2022-09-07T04:26:32.795Z,100903.66
2022-09-07T04:29:01.169Z,100903.66
2022-09-07T04:31:28.299Z,100907.50
2022-09-07T04:33:56.370Z,100910.28
2022-09-07T04:36:26.789Z,100898.22
2022-09-07T04:39:01.386Z,100901.94
2022-09-07T04:41:31.706Z,100901.28
2022-09-07T04:44:02.151Z,100899.75
2022-09-07T04:46:34.464Z,100898.66
2022-09-07T04:49:08.263Z,100898.78
2022-09-07T04:51:36.587Z,100899.63
2022-09-07T04:54:04.383Z,100896.97
2022-09-07T04:56:32.939Z,100900.03
2022-09-07T04:59:01.974Z,100894.34
2022-09-07T05:01:29.887Z,100887.03
2022-09-07T05:03:59.071Z,100888.94
2022-09-07T05:06:26.137Z,100894.34
2022-09-07T05:08:54.533Z,100896.41
2022-09-07T05:11:28.647Z,100902.50
2022-09-07T05:14:01.143Z,100903.91
2022-09-07T05:16:29.800Z,100901.69
2022-09-07T05:19:02.950Z,100901.84
2022-09-07T05:21:35.110Z,100899.91
2022-09-07T05:24:04.439Z,100902.25
2022-09-07T05:26:35.972Z,100886.44
2022-09-07T05:31:53.182Z,100888.28
2022-09-07T05:34:35.794Z,100895.88
2022-09-07T05:37:03.153Z,100890.63
2022-09-07T05:39:30.869Z,100891.88
2022-09-07T05:41:58.029Z,100889.78
2022-09-07T05:47:07.916Z,100893.69
2022-09-07T05:49:35.008Z,100896.69
2022-09-07T05:52:02.512Z,100898.34
2022-09-07T05:54:29.577Z,100899.44
2022-09-07T05:56:56.720Z,100896.38
2022-09-07T05:59:23.753Z,100897.09
2022-09-07T06:01:50.995Z,100896.38
2022-09-07T06:04:18.463Z,100901.34
2022-09-07T06:06:59.278Z,100902.88
2022-09-07T06:09:34.393Z,100904.34
2022-09-07T06:12:05.284Z,100901.81
2022-09-07T06:14:35.510Z,100905.91
2022-09-07T06:17:02.640Z,100906.31
2022-09-07T06:19:29.669Z,100895.91
2022-09-07T06:21:56.619Z,100897.25
2022-09-07T06:24:23.640Z,100898.00
2022-09-07T06:26:50.657Z,100893.16
2022-09-07T06:29:20.590Z,100890.53
2022-09-07T06:34:34.691Z,100890.28
2022-09-07T06:37:01.774Z,100898.00
2022-09-07T06:39:28.833Z,100896.06
2022-09-07T06:41:58.942Z,100894.47
2022-09-07T06:44:26.100Z,100894.44
2022-09-07T06:47:08.537Z,100891.22
2022-09-07T06:49:35.573Z,100895.28
2022-09-07T06:52:03.737Z,100893.63
2022-09-07T06:57:17.730Z,100894.63
2022-09-07T06:59:44.715Z,100889.47
2022-09-07T07:02:15.850Z,100888.66
2022-09-07T07:04:42.890Z,100890.75
2022-09-07T07:07:14.365Z,100897.38
2022-09-07T07:09:42.467Z,100892.97
2022-09-07T07:12:10.831Z,100882.66
2022-09-07T07:14:40.931Z,100891.38
2022-09-07T07:17:13.123Z,100885.22
2022-09-07T07:19:40.293Z,100873.84
2022-09-07T07:22:23.850Z,100870.91
2022-09-07T07:24:54.352Z,100874.72
2022-09-07T07:27:22.020Z,100872.22
2022-09-07T07:29:49.713Z,100868.16
2022-09-07T07:32:19.311Z,100869.25
2022-09-07T07:34:46.252Z,100865.28
2022-09-07T07:37:14.411Z,100858.88
2022-09-07T07:42:29.508Z,100856.31
2022-09-07T07:47:43.523Z,100861.97
2022-09-07T07:55:45.443Z,100862.69
2022-09-07T07:58:12.982Z,100867.50
2022-09-07T08:00:53.879Z,100873.13
2022-09-07T08:03:23.533Z,100870.84
2022-09-07T08:05:51.046Z,100870.31
2022-09-07T08:08:19.186Z,100870.34
2022-09-07T08:10:47.622Z,100873.47
2022-09-07T08:13:16.763Z,100873.97
2022-09-07T08:15:46.925Z,100873.53
2022-09-07T08:18:16.893Z,100869.94
2022-09-07T08:20:44.557Z,100861.41
2022-09-07T08:23:11.812Z,100843.69
2022-09-07T08:25:39.037Z,100842.41
2022-09-07T08:28:06.115Z,100843.97
2022-09-07T08:30:33.071Z,100858.50
2022-09-07T08:33:00.078Z,100858.16
2022-09-07T08:35:27.069Z,100858.06
2022-09-07T08:37:54.269Z,100861.81
2022-09-07T08:40:21.229Z,100864.66
2022-09-07T08:43:03.202Z,100862.59
2022-09-07T08:45:44.089Z,100854.81
2022-09-07T08:48:16.706Z,100851.84
2022-09-07T08:51:07.268Z,100858.16
2022-09-07T08:53:43.375Z,100845.97
2022-09-07T08:56:33.750Z,100839.09
2022-09-07T08:59:23.973Z,100846.44
2022-09-07T09:05:16.155Z,100828.91
2022-09-07T09:07:49.851Z,100824.06
2022-09-07T09:11:07.380Z,100815.53
2022-09-07T09:14:24.204Z,100823.50
2022-09-07T09:17:37.960Z,100825.03
2022-09-07T09:20:33.185Z,100818.63
2022-09-07T09:23:17.431Z,100808.53
2022-09-07T09:25:56.273Z,100825.78
2022-09-07T09:28:25.555Z,100817.81
2022-09-07T09:30:54.844Z,100812.59
2022-09-07T09:33:28.862Z,100815.72
2022-09-07T09:36:00.326Z,100814.69
2022-09-07T09:38:39.424Z,100813.28
2022-09-07T09:41:13.797Z,100827.13
2022-09-07T09:43:56.105Z,100815.03
2022-09-07T09:46:37.492Z,100817.47
2022-09-07T09:49:23.703Z,100812.41
2022-09-07T09:54:49.044Z,100801.63
2022-09-07T10:00:36.948Z,100801.50
2022-09-07T10:06:19.458Z,100793.56
2022-09-07T10:09:02.032Z,100785.81
2022-09-07T10:12:08.532Z,100793.03
2022-09-07T10:14:44.526Z,100796.38
2022-09-07T10:17:35.540Z,100795.97
2022-09-07T10:20:22.568Z,100787.06
2022-09-07T10:22:52.253Z,100781.72
2022-09-07T10:25:45.565Z,100781.53
2022-09-07T10:28:18.416Z,100780.50
2022-09-07T10:31:32.825Z,100781.56
2022-09-07T10:34:34.004Z,100775.81
2022-09-07T10:37:19.289Z,100770.81
2022-09-07T10:40:05.967Z,100761.88
2022-09-07T10:43:20.828Z,100761.81
2022-09-07T10:49:25.446Z,100752.88
2022-09-07T10:52:18.312Z,100756.63
2022-09-07T10:55:07.839Z,100757.91
2022-09-07T10:57:58.169Z,100758.97
2022-09-07T11:00:27.410Z,100754.47
2022-09-07T11:03:51.293Z,100765.72
2022-09-07T11:06:43.118Z,100758.94
2022-09-07T11:09:37.682Z,100756.00
2022-09-07T11:12:10.865Z,100758.53
2022-09-07T11:14:56.049Z,100750.94
2022-09-07T11:17:29.054Z,100750.47
2022-09-07T11:20:25.158Z,100753.53
2022-09-07T11:23:44.769Z,100748.84
2022-09-07T11:26:32.310Z,100748.19
2022-09-07T11:29:33.648Z,100745.06
2022-09-07T11:32:28.809Z,100740.28
2022-09-07T11:35:16.830Z,100738.25
2022-09-07T11:37:59.394Z,100734.81
2022-09-07T11:40:39.430Z,100740.88
2022-09-07T11:43:47.099Z,100742.16
2022-09-07T11:46:32.662Z,100742.25
2022-09-07T11:48:59.930Z,100747.06
2022-09-07T11:52:22.191Z,100750.78
2022-09-07T11:55:00.067Z,100742.66
2022-09-07T11:58:27.990Z,100734.53
2022-09-07T12:01:54.083Z,100739.47
2022-09-07T12:05:15.866Z,100737.13
2022-09-07T12:08:39.921Z,100737.50
2022-09-07T12:11:50.045Z,100724.88
2022-09-07T12:14:41.534Z,100732.88
2022-09-07T12:17:59.046Z,100734.75
2022-09-07T12:20:48.504Z,100734.28
2022-09-07T12:23:15.249Z,100727.53
2022-09-07T12:25:48.533Z,100720.56
2022-09-07T12:28:24.127Z,100720.28
2022-09-07T12:31:04.586Z,100721.16
2022-09-07T12:33:37.415Z,100716.34
2022-09-07T12:36:25.924Z,100713.66
2022-09-07T12:39:30.611Z,100714.34
2022-09-07T12:45:30.964Z,100714.94
2022-09-07T12:48:04.548Z,100710.84
2022-09-07T12:51:00.670Z,100711.44
2022-09-07T12:54:27.613Z,100702.50
2022-09-07T12:57:32.153Z,100698.88
2022-09-07T13:00:50.994Z,100695.81
2022-09-07T13:04:06.444Z,100699.09
2022-09-07T13:07:33.686Z,100695.66
2022-09-07T13:10:04.592Z,100692.63
2022-09-07T13:12:56.815Z,100700.03
2022-09-07T13:16:01.076Z,100691.53
2022-09-07T13:18:28.252Z,100686.53
2022-09-07T13:21:07.020Z,100683.81
2022-09-07T13:23:39.524Z,100688.03
2022-09-07T13:26:11.751Z,100683.31
2022-09-07T13:28:56.321Z,100691.50
2022-09-07T13:35:28.812Z,100682.19
2022-09-07T13:38:03.502Z,100682.50
2022-09-07T13:40:45.188Z,100682.00
2022-09-07T13:43:24.567Z,100679.56
2022-09-07T13:45:54.572Z,100678.56
2022-09-07T13:48:43.977Z,100681.38
2022-09-07T13:51:31.051Z,100664.53
2022-09-07T13:54:28.375Z,100665.53
2022-09-07T13:57:22.026Z,100653.63
2022-09-07T13:59:51.668Z,100656.66
2022-09-07T14:02:32.330Z,100664.22
2022-09-07T14:05:00.928Z,100661.81
2022-09-07T14:07:30.871Z,100658.69
2022-09-07T14:10:21.970Z,100663.84
2022-09-07T14:13:11.594Z,100655.63
2022-09-07T14:15:47.131Z,100649.38
2022-09-07T14:18:31.114Z,100658.53
2022-09-07T14:20:58.786Z,100661.97
2022-09-07T14:23:34.880Z,100657.81
2022-09-07T14:26:23.261Z,100654.44
2022-09-07T14:28:54.882Z,100650.13
2022-09-07T14:31:25.231Z,100653.66
2022-09-07T14:33:58.864Z,100641.56
2022-09-07T14:36:46.448Z,100648.75
2022-09-07T14:39:18.165Z,100654.72
2022-09-07T14:41:45.855Z,100649.91
2022-09-07T14:44:43.027Z,100633.72
2022-09-07T14:47:33.974Z,100635.16
2022-09-07T14:50:06.213Z,100635.22
2022-09-07T14:53:33.247Z,100645.25
2022-09-07T14:55:42.895Z,100645.94
2022-09-07T14:58:15.830Z,100652.78
2022-09-07T15:04:00.767Z,100643.78
2022-09-07T15:09:38.580Z,100653.81
2022-09-07T15:12:36.059Z,100653.22
2022-09-07T15:15:37.184Z,100650.06
2022-09-07T15:18:51.757Z,100645.81
2022-09-07T15:21:19.403Z,100643.47
2022-09-07T15:23:51.272Z,100643.91
2022-09-07T15:29:10.872Z,100632.00
2022-09-07T15:31:41.980Z,100637.50
2022-09-07T15:34:15.824Z,100639.84
2022-09-07T15:36:50.633Z,100635.22
2022-09-07T15:39:26.306Z,100634.13
2022-09-07T15:41:53.755Z,100623.38
2022-09-07T15:44:26.533Z,100625.13
2022-09-07T15:49:47.642Z,100629.44
2022-09-07T15:52:17.750Z,100621.03
2022-09-07T15:54:44.995Z,100619.97
2022-09-07T15:59:59.000Z,100607.63
2022-09-07T16:05:13.662Z,100609.16
2022-09-07T16:10:31.645Z,100599.59
2022-09-07T16:13:01.766Z,100607.97
2022-09-07T16:15:31.489Z,100600.19
2022-09-07T16:17:58.638Z,100608.53
2022-09-07T16:20:31.970Z,100605.00
2022-09-07T16:23:15.910Z,100603.66
2022-09-07T16:25:57.518Z,100601.88
2022-09-07T16:28:25.586Z,100602.75
2022-09-07T16:30:52.556Z,100597.59
2022-09-07T16:33:19.659Z,100593.56
2022-09-07T16:35:59.506Z,100587.59
2022-09-07T16:38:44.459Z,100584.03
2022-09-07T16:41:29.069Z,100575.66
2022-09-07T16:43:57.188Z,100582.47
2022-09-07T16:46:30.995Z,100578.78
2022-09-07T16:48:58.072Z,100566.09
2022-09-07T16:51:25.442Z,100572.84
2022-09-07T16:53:56.438Z,100579.66
2022-09-07T16:56:27.271Z,100576.78
2022-09-07T16:59:02.537Z,100580.47
2022-09-07T17:01:37.609Z,100576.53
2022-09-07T17:04:10.295Z,100573.66
2022-09-07T17:06:39.841Z,100570.16
2022-09-07T17:09:07.441Z,100575.94
2022-09-07T17:11:36.502Z,100578.81
2022-09-07T17:14:06.473Z,100584.75
2022-09-07T17:16:38.646Z,100588.22
2022-09-07T17:21:55.459Z,100591.81
2022-09-07T17:24:24.352Z,100592.00
2022-09-07T17:26:51.332Z,100589.13
2022-09-07T17:29:18.345Z,100583.59
2022-09-07T17:34:32.531Z,100576.13
2022-09-07T17:37:00.743Z,100580.22
2022-09-07T17:39:29.368Z,100577.00
2022-09-07T17:41:56.669Z,100581.50
2022-09-07T17:44:23.778Z,100586.66
2022-09-07T17:46:51.190Z,100595.34
2022-09-07T17:49:18.732Z,100604.56
2022-09-07T17:51:46.468Z,100610.22
2022-09-07T17:54:17.312Z,100615.72
2022-09-07T17:56:45.497Z,100631.53
2022-09-07T18:02:00.898Z,100600.41
2022-09-07T18:04:28.737Z,100597.34
2022-09-07T18:06:55.769Z,100595.94
2022-09-07T18:09:22.745Z,100600.91
2022-09-07T18:11:50.696Z,100595.72
2022-09-07T18:14:19.247Z,100592.16
2022-09-07T18:16:49.824Z,100592.41
2022-09-07T18:19:18.645Z,100587.78
2022-09-07T18:21:47.630Z,100586.13
2022-09-07T18:24:23.993Z,100591.63
2022-09-07T18:26:53.248Z,100594.47
2022-09-07T18:29:34.054Z,100603.50
2022-09-07T18:32:08.299Z,100611.66
2022-09-07T18:34:38.595Z,100614.00
2022-09-07T18:37:06.750Z,100624.22
2022-09-07T18:39:35.374Z,100634.97
2022-09-07T18:42:02.632Z,100643.50
2022-09-07T18:47:23.326Z,100647.72
2022-09-07T18:49:55.099Z,100659.34
2022-09-07T18:55:09.906Z,100648.59
2022-09-07T18:57:37.188Z,100641.47
2022-09-07T19:00:08.047Z,100648.69
2022-09-07T19:02:35.735Z,100642.09
2022-09-07T19:07:50.409Z,100645.13
2022-09-07T19:10:17.711Z,100638.69
2022-09-07T19:12:46.042Z,100634.91
2022-09-07T19:15:13.980Z,100641.53
2022-09-07T19:17:40.926Z,100639.78
2022-09-07T19:20:08.906Z,100646.75
2022-09-07T19:22:35.820Z,100642.25
2022-09-07T19:25:02.775Z,100643.72
2022-09-07T19:27:32.749Z,100639.41
2022-09-07T19:29:59.827Z,100642.19
2022-09-07T19:32:26.767Z,100640.00
2022-09-07T19:34:54.635Z,100635.22
2022-09-07T19:37:27.250Z,100627.25
2022-09-07T19:39:58.803Z,100630.44
2022-09-07T19:42:27.318Z,100634.56
2022-09-07T19:44:57.183Z,100630.25
2022-09-07T19:47:24.306Z,100634.19
2022-09-07T19:49:52.226Z,100635.22
2022-09-07T19:52:19.265Z,100634.97
2022-09-07T19:54:46.226Z,100623.75
2022-09-07T19:57:13.164Z,100624.97
2022-09-07T19:59:40.103Z,100625.66
2022-09-07T20:02:08.727Z,100629.72
2022-09-07T20:04:35.817Z,100618.69
2022-09-07T20:07:03.304Z,100616.16
2022-09-07T20:09:30.622Z,100604.41
2022-09-07T20:11:57.649Z,100598.19
2022-09-07T20:14:24.618Z,100608.81
2022-09-07T20:16:51.567Z,100605.28
2022-09-07T20:19:20.834Z,100594.91
2022-09-07T20:21:48.891Z,100602.72
2022-09-07T20:24:21.998Z,100608.47
2022-09-07T20:26:49.386Z,100607.13
2022-09-07T20:29:28.109Z,100597.91
2022-09-07T20:31:59.188Z,100598.25
2022-09-07T20:34:27.990Z,100594.59
2022-09-07T20:36:55.536Z,100593.16
2022-09-07T20:39:22.864Z,100585.13
2022-09-07T20:41:49.962Z,100587.00
2022-09-07T20:44:17.294Z,100581.00
2022-09-07T20:46:44.363Z,100573.66
2022-09-07T20:49:11.465Z,100566.16
2022-09-07T20:51:38.776Z,100559.63
2022-09-07T20:54:06.967Z,100552.59
2022-09-07T20:56:34.568Z,100556.19
2022-09-07T20:59:03.906Z,100564.38
2022-09-07T21:01:35.349Z,100551.19
2022-09-07T21:04:03.980Z,100556.38
2022-09-07T21:06:32.743Z,100558.41
2022-09-07T21:09:00.576Z,100554.63
2022-09-07T21:11:35.102Z,100553.72
2022-09-07T21:14:13.266Z,100560.06
2022-09-07T21:16:40.740Z,100562.44
2022-09-07T21:19:11.000Z,100561.47
2022-09-07T21:21:42.036Z,100563.09
2022-09-07T21:24:25.754Z,100557.25
2022-09-07T21:26:52.732Z,100568.50
2022-09-07T21:29:26.929Z,100561.69
2022-09-07T21:31:56.476Z,100558.94
2022-09-07T21:34:23.774Z,100549.19
2022-09-07T21:36:51.344Z,100555.13
2022-09-07T21:39:19.149Z,100549.59
2022-09-07T21:41:46.357Z,100548.44
2022-09-07T21:44:16.197Z,100548.94
2022-09-07T21:46:46.550Z,100554.50
2022-09-07T21:49:16.323Z,100557.44
2022-09-07T21:51:45.719Z,100555.41
2022-09-07T21:54:12.669Z,100557.41
2022-09-07T21:56:46.522Z,100561.91
2022-09-07T21:59:13.965Z,100556.22
2022-09-07T22:01:41.049Z,100558.25
2022-09-07T22:04:08.622Z,100561.31
2022-09-07T22:06:37.746Z,100561.31
2022-09-07T22:09:05.266Z,100561.25
2022-09-07T22:11:32.744Z,100563.31
2022-09-07T22:14:03.920Z,100560.50
2022-09-07T22:16:33.925Z,100555.41
2022-09-07T22:19:01.389Z,100561.41
2022-09-07T22:21:30.407Z,100559.91
2022-09-07T22:24:04.809Z,100559.97
2022-09-07T22:26:39.775Z,100553.47
2022-09-07T22:29:10.393Z,100562.78
2022-09-07T22:31:39.883Z,100572.13
2022-09-07T22:34:09.112Z,100573.78
2022-09-07T22:36:41.617Z,100559.53
2022-09-07T22:39:18.807Z,100560.72
2022-09-07T22:41:47.424Z,100558.88
2022-09-07T22:44:18.463Z,100554.25
2022-09-07T22:46:47.335Z,100549.03
2022-09-07T22:49:16.871Z,100552.63
2022-09-07T22:51:44.918Z,100550.66
2022-09-07T22:54:12.021Z,100555.63
2022-09-07T22:56:39.780Z,100551.69
2022-09-07T22:59:09.423Z,100559.59
2022-09-07T23:01:37.116Z,100552.97
2022-09-07T23:04:05.480Z,100548.66
2022-09-07T23:06:38.193Z,100541.25
2022-09-07T23:09:13.155Z,100537.13
2022-09-07T23:11:41.255Z,100532.16
2022-09-07T23:14:19.062Z,100526.75
2022-09-07T23:16:46.699Z,100536.16
2022-09-07T23:19:16.458Z,100530.06
2022-09-07T23:21:44.383Z,100523.44
2022-09-07T23:24:18.581Z,100525.09
2022-09-07T23:26:46.865Z,100521.28
2022-09-07T23:29:15.595Z,100514.03
2022-09-07T23:31:43.018Z,100515.19
2022-09-07T23:34:10.090Z,100518.00
2022-09-07T23:36:37.417Z,100514.22
2022-09-07T23:39:04.788Z,100513.38
2022-09-07T23:41:31.764Z,100514.34
2022-09-07T23:43:59.245Z,100515.06
2022-09-07T23:46:26.368Z,100506.81
2022-09-07T23:48:53.386Z,100511.44
2022-09-07T23:51:24.202Z,100502.69
2022-09-07T23:53:52.719Z,100501.19
2022-09-07T23:56:21.888Z,100493.59
2022-09-07T23:58:48.831Z,100495.72
