createdAt,value
2022-12-11T00:00:49.060Z,4.64
2022-12-11T00:03:17.039Z,4.90
2022-12-11T00:05:44.772Z,4.90
2022-12-11T00:08:12.488Z,4.81
2022-12-11T00:10:39.934Z,5.01
2022-12-11T00:13:07.060Z,4.94
2022-12-11T00:15:34.234Z,5.35
2022-12-11T00:18:01.718Z,5.29
2022-12-11T00:20:28.884Z,5.32
2022-12-11T00:22:56.071Z,5.40
2022-12-11T00:25:23.485Z,4.76
2022-12-11T00:27:50.614Z,5.16
2022-12-11T00:30:17.778Z,4.74
2022-12-11T00:32:45.275Z,4.37
2022-12-11T00:35:12.920Z,4.61
2022-12-11T00:37:40.451Z,4.86
2022-12-11T00:40:08.489Z,4.49
2022-12-11T00:42:35.618Z,4.57
2022-12-11T00:45:02.955Z,4.63
2022-12-11T00:47:30.450Z,4.22
2022-12-11T00:49:57.768Z,3.92
2022-12-11T00:52:24.893Z,4.10
2022-12-11T00:54:52.394Z,4.14
2022-12-11T00:57:19.556Z,4.29
2022-12-11T00:59:46.696Z,4.12
2022-12-11T01:02:14.349Z,4.09
2022-12-11T01:04:41.502Z,3.99
2022-12-11T01:07:08.638Z,3.95
2022-12-11T01:09:54.883Z,4.02
2022-12-11T01:12:22.020Z,3.79
2022-12-11T01:14:49.460Z,3.84
2022-12-11T01:17:16.600Z,3.83
2022-12-11T01:19:43.754Z,3.99
2022-12-11T01:22:11.529Z,4.25
2022-12-11T01:24:38.665Z,4.46
2022-12-11T01:27:05.869Z,4.13
2022-12-11T01:29:33.365Z,4.38
2022-12-11T01:32:00.577Z,3.87
2022-12-11T01:34:31.021Z,4.02
2022-12-11T01:36:58.458Z,4.08
2022-12-11T01:39:25.726Z,5.07
2022-12-11T01:41:56.894Z,4.24
2022-12-11T01:44:24.301Z,4.63
2022-12-11T01:46:51.460Z,4.24
2022-12-11T01:49:19.073Z,3.95
2022-12-11T01:51:51.967Z,4.60
2022-12-11T01:54:19.753Z,4.63
2022-12-11T01:56:47.266Z,4.12
2022-12-11T01:59:15.192Z,4.14
2022-12-11T02:01:51.154Z,3.83
2022-12-11T02:04:18.778Z,3.78
2022-12-11T02:06:46.963Z,4.15
2022-12-11T02:09:15.023Z,4.24
2022-12-11T02:11:45.555Z,3.62
2022-12-11T02:14:13.736Z,3.79
2022-12-11T02:16:44.058Z,3.39
2022-12-11T02:19:29.661Z,3.65
2022-12-11T02:21:57.720Z,3.73
2022-12-11T02:24:25.147Z,3.19
2022-12-11T02:27:11.908Z,3.45
2022-12-11T02:29:41.335Z,3.29
2022-12-11T02:32:22.236Z,3.38
2022-12-11T02:34:53.131Z,3.36
2022-12-11T02:37:20.633Z,3.00
2022-12-11T02:39:47.794Z,3.37
2022-12-11T02:42:16.368Z,2.92
2022-12-11T02:44:43.512Z,3.11
2022-12-11T02:47:11.680Z,3.36
2022-12-11T02:49:39.171Z,3.24
2022-12-11T02:52:06.401Z,3.10
2022-12-11T02:54:34.957Z,3.30
2022-12-11T02:57:04.845Z,3.23
2022-12-11T02:59:44.916Z,3.35
2022-12-11T03:02:12.880Z,2.98
2022-12-11T03:04:40.149Z,2.92
2022-12-11T03:07:12.409Z,3.19
2022-12-11T03:09:40.197Z,3.52
2022-12-11T03:12:12.068Z,3.26
2022-12-11T03:14:39.559Z,2.91
2022-12-11T03:17:20.260Z,2.89
2022-12-11T03:19:49.622Z,3.26
2022-12-11T03:22:18.023Z,3.64
2022-12-11T03:24:52.090Z,2.99
2022-12-11T03:27:19.511Z,2.47
2022-12-11T03:29:49.429Z,3.48
2022-12-11T03:32:20.044Z,3.07
2022-12-11T03:35:01.150Z,2.86
2022-12-11T03:37:29.069Z,2.77
2022-12-11T03:39:58.323Z,2.64
2022-12-11T03:42:26.090Z,3.10
2022-12-11T03:44:53.248Z,3.69
2022-12-11T03:47:21.363Z,3.24
2022-12-11T03:49:48.531Z,2.94
2022-12-11T03:52:15.703Z,2.82
2022-12-11T03:54:43.550Z,2.85
2022-12-11T03:57:12.134Z,2.65
2022-12-11T03:59:39.289Z,3.58
2022-12-11T04:02:11.030Z,3.91
2022-12-11T04:04:39.232Z,3.26
2022-12-11T04:07:06.745Z,3.17
2022-12-11T04:09:33.969Z,3.26
2022-12-11T04:12:01.389Z,3.07
2022-12-11T04:14:47.132Z,3.09
2022-12-11T04:17:34.519Z,3.26
2022-12-11T04:20:20.372Z,3.14
2022-12-11T04:23:06.484Z,3.03
2022-12-11T04:25:33.674Z,3.15
2022-12-11T04:28:01.107Z,3.05
2022-12-11T04:30:33.994Z,3.12
2022-12-11T04:33:02.147Z,2.98
2022-12-11T04:35:29.274Z,3.35
2022-12-11T04:37:56.463Z,2.91
2022-12-11T04:40:23.897Z,2.83
2022-12-11T04:42:51.309Z,3.15
2022-12-11T04:45:18.547Z,3.23
2022-12-11T04:47:45.990Z,2.82
2022-12-11T04:50:14.362Z,3.26
2022-12-11T04:52:41.919Z,3.33
2022-12-11T04:55:10.029Z,3.73
2022-12-11T04:57:37.414Z,3.01
2022-12-11T05:00:06.770Z,2.99
2022-12-11T05:02:34.919Z,3.07
2022-12-11T05:05:03.279Z,3.10
2022-12-11T05:07:30.440Z,2.86
2022-12-11T05:09:57.991Z,2.29
2022-12-11T05:12:25.119Z,2.52
2022-12-11T05:14:53.099Z,2.77
2022-12-11T05:17:20.824Z,2.49
2022-12-11T05:19:49.047Z,2.77
2022-12-11T05:22:16.895Z,2.91
2022-12-11T05:24:44.725Z,2.73
2022-12-11T05:27:12.055Z,2.98
2022-12-11T05:29:39.228Z,2.62
2022-12-11T05:32:06.729Z,3.25
2022-12-11T05:34:33.863Z,3.40
2022-12-11T05:37:01.489Z,2.82
2022-12-11T05:39:29.047Z,3.12
2022-12-11T05:41:56.344Z,2.68
2022-12-11T05:44:23.547Z,2.89
2022-12-11T05:46:51.039Z,2.71
2022-12-11T05:49:19.998Z,2.96
2022-12-11T05:51:47.391Z,2.81
2022-12-11T05:54:14.880Z,2.88
2022-12-11T05:56:42.032Z,2.77
2022-12-11T05:59:09.197Z,2.65
2022-12-11T06:01:38.020Z,2.68
2022-12-11T06:04:05.849Z,2.31
2022-12-11T06:06:33.061Z,2.18
2022-12-11T06:09:00.791Z,2.36
2022-12-11T06:11:29.465Z,2.50
2022-12-11T06:13:56.673Z,2.80
2022-12-11T06:16:23.912Z,2.48
2022-12-11T06:18:52.933Z,2.31
2022-12-11T06:21:23.944Z,2.47
2022-12-11T06:23:52.210Z,2.75
2022-12-11T06:26:19.650Z,2.64
2022-12-11T06:28:47.258Z,2.50
2022-12-11T06:31:15.689Z,2.39
2022-12-11T06:33:43.322Z,2.87
2022-12-11T06:36:11.426Z,2.85
2022-12-11T06:38:39.138Z,2.73
2022-12-11T06:41:07.050Z,2.64
2022-12-11T06:43:35.080Z,2.19
2022-12-11T06:46:06.382Z,2.60
2022-12-11T06:48:33.579Z,2.16
2022-12-11T06:51:04.907Z,2.36
2022-12-11T06:53:32.371Z,2.68
2022-12-11T06:56:06.512Z,2.52
2022-12-11T06:58:34.633Z,2.22
2022-12-11T07:01:02.304Z,2.57
2022-12-11T07:03:29.512Z,2.30
2022-12-11T07:06:01.105Z,2.47
2022-12-11T07:08:29.168Z,2.59
2022-12-11T07:11:01.906Z,2.69
2022-12-11T07:13:29.078Z,2.53
2022-12-11T07:15:57.763Z,3.13
2022-12-11T07:18:24.963Z,2.90
2022-12-11T07:20:52.175Z,3.24
2022-12-11T07:23:19.659Z,3.19
2022-12-11T07:25:46.859Z,3.41
2022-12-11T07:28:16.851Z,3.36
2022-12-11T07:30:44.421Z,3.23
2022-12-11T07:33:11.554Z,3.03
2022-12-11T07:35:38.687Z,3.56
2022-12-11T07:38:06.080Z,3.62
2022-12-11T07:40:33.470Z,3.59
2022-12-11T07:43:00.639Z,3.80
2022-12-11T07:45:28.178Z,3.97
2022-12-11T07:47:55.449Z,3.82
2022-12-11T07:50:22.820Z,4.43
2022-12-11T07:52:50.257Z,4.29
2022-12-11T07:55:17.672Z,3.75
2022-12-11T07:57:44.842Z,4.04
2022-12-11T08:00:12.446Z,3.86
2022-12-11T08:02:39.556Z,4.09
2022-12-11T08:05:07.765Z,3.96
2022-12-11T08:07:35.567Z,3.78
2022-12-11T08:10:03.763Z,3.99
2022-12-11T08:12:31.196Z,3.82
2022-12-11T08:14:58.370Z,4.25
2022-12-11T08:17:29.589Z,4.14
2022-12-11T08:19:59.271Z,4.21
2022-12-11T08:22:26.453Z,3.69
2022-12-11T08:24:53.595Z,3.68
2022-12-11T08:27:21.059Z,3.68
2022-12-11T08:29:48.657Z,3.90
2022-12-11T08:32:16.968Z,3.91
2022-12-11T08:34:44.496Z,3.94
2022-12-11T08:37:12.243Z,3.92
2022-12-11T08:39:39.384Z,3.60
2022-12-11T08:42:07.035Z,4.20
2022-12-11T08:44:34.193Z,4.40
2022-12-11T08:47:01.374Z,4.64
2022-12-11T08:49:34.166Z,4.12
2022-12-11T08:52:03.623Z,4.08
2022-12-11T08:54:31.199Z,4.08
2022-12-11T08:56:58.475Z,4.32
2022-12-11T08:59:25.871Z,4.48
2022-12-11T09:01:54.381Z,3.93
2022-12-11T09:04:21.817Z,4.16
2022-12-11T09:06:49.317Z,3.97
2022-12-11T09:09:16.746Z,3.97
2022-12-11T09:11:43.871Z,4.59
2022-12-11T09:14:11.069Z,4.81
2022-12-11T09:16:40.246Z,4.91
2022-12-11T09:19:08.445Z,4.42
2022-12-11T09:21:35.662Z,4.51
2022-12-11T09:24:03.389Z,4.23
2022-12-11T09:26:30.835Z,4.20
2022-12-11T09:28:58.211Z,4.46
2022-12-11T09:31:26.747Z,4.60
2022-12-11T09:33:55.133Z,4.06
2022-12-11T09:36:22.520Z,4.47
2022-12-11T09:38:49.975Z,4.25
2022-12-11T09:41:23.121Z,4.40
2022-12-11T09:44:06.258Z,4.10
2022-12-11T09:46:34.480Z,4.13
2022-12-11T09:49:02.300Z,4.39
2022-12-11T09:51:37.706Z,3.95
2022-12-11T09:54:05.148Z,3.72
2022-12-11T09:57:10.781Z,3.71
2022-12-11T09:59:43.884Z,3.59
2022-12-11T10:02:16.776Z,3.55
2022-12-11T10:04:59.209Z,3.89
2022-12-11T10:07:32.452Z,4.26
2022-12-11T10:09:59.839Z,4.44
2022-12-11T10:12:33.560Z,4.59
2022-12-11T10:15:14.423Z,4.51
2022-12-11T10:17:41.848Z,4.44
2022-12-11T10:20:20.734Z,4.92
2022-12-11T10:22:48.552Z,4.52
2022-12-11T10:25:22.161Z,4.97
2022-12-11T10:27:50.863Z,5.08
2022-12-11T10:30:18.437Z,5.01
2022-12-11T10:33:00.684Z,4.17
2022-12-11T10:35:30.230Z,5.02
2022-12-11T10:38:18.518Z,4.65
2022-12-11T10:41:06.250Z,4.36
2022-12-11T10:43:34.477Z,4.34
2022-12-11T10:46:02.032Z,4.25
2022-12-11T10:48:30.452Z,4.33
2022-12-11T10:50:59.068Z,4.08
2022-12-11T10:53:27.183Z,3.94
2022-12-11T10:55:54.917Z,4.15
2022-12-11T10:58:23.939Z,4.41
2022-12-11T11:01:03.457Z,4.06
2022-12-11T11:03:30.681Z,4.14
2022-12-11T11:06:05.493Z,4.24
2022-12-11T11:08:40.101Z,4.37
2022-12-11T11:11:14.199Z,4.38
2022-12-11T11:13:41.340Z,4.43
2022-12-11T11:16:11.713Z,4.36
2022-12-11T11:18:39.344Z,4.34
2022-12-11T11:21:06.551Z,4.84
2022-12-11T11:23:33.979Z,4.31
2022-12-11T11:26:01.703Z,4.48
2022-12-11T11:28:36.518Z,4.89
2022-12-11T11:31:05.671Z,4.05
2022-12-11T11:33:33.197Z,4.32
2022-12-11T11:36:04.614Z,4.09
2022-12-11T11:38:33.875Z,4.74
2022-12-11T11:41:11.588Z,4.39
2022-12-11T11:43:46.596Z,4.60
2022-12-11T11:46:18.505Z,4.32
2022-12-11T11:49:04.603Z,4.70
2022-12-11T11:51:39.045Z,4.71
2022-12-11T11:54:15.722Z,4.56
2022-12-11T11:56:42.954Z,4.92
2022-12-11T11:59:25.737Z,5.39
2022-12-11T12:01:54.178Z,4.82
2022-12-11T12:04:21.619Z,5.46
2022-12-11T12:06:55.716Z,4.93
2022-12-11T12:09:23.471Z,5.06
2022-12-11T12:11:57.048Z,4.89
2022-12-11T12:14:52.197Z,4.80
2022-12-11T12:17:26.039Z,5.68
2022-12-11T12:20:04.658Z,5.62
2022-12-11T12:22:41.025Z,5.49
2022-12-11T12:25:14.424Z,5.60
2022-12-11T12:28:03.392Z,5.61
2022-12-11T12:30:32.366Z,5.70
2022-12-11T12:32:59.501Z,5.07
2022-12-11T12:35:26.723Z,5.02
2022-12-11T12:38:09.492Z,4.84
2022-12-11T12:40:42.582Z,5.45
2022-12-11T12:43:28.781Z,5.46
2022-12-11T12:45:59.026Z,4.85
2022-12-11T12:48:26.527Z,5.33
2022-12-11T12:50:53.862Z,5.09
2022-12-11T12:53:23.247Z,5.33
2022-12-11T12:55:52.115Z,5.39
2022-12-11T12:58:25.585Z,5.45
2022-12-11T13:00:53.123Z,5.32
2022-12-11T13:03:27.028Z,5.64
2022-12-11T13:06:05.208Z,5.58
2022-12-11T13:08:35.753Z,5.80
2022-12-11T13:11:04.095Z,5.63
2022-12-11T13:13:41.459Z,5.71
2022-12-11T13:16:23.964Z,5.80
2022-12-11T13:18:51.317Z,5.92
2022-12-11T13:21:26.259Z,6.66
2022-12-11T13:23:53.589Z,6.29
2022-12-11T13:26:31.071Z,5.67
2022-12-11T13:28:58.500Z,6.43
2022-12-11T13:31:38.614Z,6.20
2022-12-11T13:34:14.502Z,5.45
2022-12-11T13:36:42.528Z,6.35
2022-12-11T13:39:17.451Z,5.79
2022-12-11T13:41:48.996Z,5.98
2022-12-11T13:44:18.626Z,5.76
2022-12-11T13:46:46.106Z,5.79
2022-12-11T13:49:30.119Z,5.84
2022-12-11T13:51:58.871Z,5.64
2022-12-11T13:54:26.744Z,5.67
2022-12-11T13:56:58.331Z,5.84
2022-12-11T13:59:33.652Z,5.31
2022-12-11T14:02:02.903Z,5.59
2022-12-11T14:04:30.466Z,6.04
2022-12-11T14:06:57.814Z,5.72
2022-12-11T14:09:26.521Z,5.90
2022-12-11T14:11:57.605Z,5.99
2022-12-11T14:14:43.902Z,6.45
2022-12-11T14:17:12.797Z,6.36
2022-12-11T14:19:39.975Z,6.02
2022-12-11T14:22:08.040Z,6.36
2022-12-11T14:24:35.600Z,6.53
2022-12-11T14:27:04.803Z,6.05
2022-12-11T14:29:32.956Z,6.37
2022-12-11T14:32:04.414Z,6.09
2022-12-11T14:34:35.319Z,6.20
2022-12-11T14:37:03.584Z,6.34
2022-12-11T14:39:57.138Z,6.38
2022-12-11T14:42:25.080Z,5.68
2022-12-11T14:44:53.970Z,5.46
2022-12-11T14:47:41.395Z,5.89
2022-12-11T14:50:19.888Z,5.74
2022-12-11T14:52:48.435Z,5.07
2022-12-11T14:55:16.878Z,5.56
2022-12-11T14:57:44.821Z,5.45
2022-12-11T15:00:25.472Z,5.57
2022-12-11T15:02:58.793Z,5.77
2022-12-11T15:05:26.104Z,5.50
2022-12-11T15:08:00.551Z,5.37
2022-12-11T15:10:36.187Z,5.03
2022-12-11T15:13:06.999Z,5.61
2022-12-11T15:15:38.942Z,5.77
2022-12-11T15:18:07.489Z,6.21
2022-12-11T15:20:34.670Z,6.39
2022-12-11T15:23:02.257Z,7.00
2022-12-11T15:25:29.649Z,5.92
2022-12-11T15:27:57.867Z,5.63
2022-12-11T15:30:29.098Z,5.14
2022-12-11T15:33:03.896Z,5.42
2022-12-11T15:35:31.122Z,5.48
2022-12-11T15:37:58.650Z,5.69
2022-12-11T15:40:25.854Z,5.42
2022-12-11T15:42:54.875Z,5.13
2022-12-11T15:45:23.831Z,5.27
2022-12-11T15:47:51.187Z,5.37
2022-12-11T15:50:23.402Z,5.33
2022-12-11T15:52:51.756Z,5.32
2022-12-11T15:55:19.431Z,5.50
2022-12-11T15:57:49.644Z,5.26
2022-12-11T16:00:18.818Z,5.11
2022-12-11T16:02:46.669Z,5.21
2022-12-11T16:05:14.797Z,5.32
2022-12-11T16:07:42.507Z,5.53
2022-12-11T16:10:14.081Z,5.10
2022-12-11T16:12:42.065Z,5.41
2022-12-11T16:15:10.531Z,5.16
2022-12-11T16:17:38.239Z,5.32
2022-12-11T16:20:05.904Z,5.32
2022-12-11T16:22:33.320Z,4.67
2022-12-11T16:25:00.451Z,5.10
2022-12-11T16:27:27.639Z,5.49
2022-12-11T16:29:55.115Z,5.60
2022-12-11T16:32:22.323Z,4.98
2022-12-11T16:34:49.518Z,5.64
2022-12-11T16:37:16.982Z,5.46
2022-12-11T16:39:46.027Z,5.19
2022-12-11T16:42:13.233Z,5.20
2022-12-11T16:44:43.995Z,5.73
2022-12-11T16:47:11.500Z,5.20
2022-12-11T16:49:39.167Z,5.47
2022-12-11T16:52:06.637Z,5.12
2022-12-11T16:54:33.819Z,5.22
2022-12-11T16:57:00.984Z,5.61
2022-12-11T16:59:31.118Z,5.11
2022-12-11T17:02:01.082Z,5.45
2022-12-11T17:04:28.801Z,4.89
2022-12-11T17:06:55.998Z,5.54
2022-12-11T17:09:23.218Z,5.51
2022-12-11T17:11:50.721Z,4.84
2022-12-11T17:14:19.137Z,5.63
2022-12-11T17:16:46.315Z,5.27
2022-12-11T17:19:14.088Z,5.08
2022-12-11T17:21:41.360Z,4.84
2022-12-11T17:24:08.824Z,5.07
2022-12-11T17:26:36.561Z,4.71
2022-12-11T17:29:03.805Z,4.67
2022-12-11T17:31:31.177Z,4.41
2022-12-11T17:34:00.661Z,4.55
2022-12-11T17:36:27.909Z,4.98
2022-12-11T17:38:55.165Z,4.66
2022-12-11T17:41:22.740Z,4.44
2022-12-11T17:43:50.560Z,4.68
2022-12-11T17:46:18.354Z,3.84
2022-12-11T17:48:45.873Z,4.36
2022-12-11T17:51:13.731Z,4.29
2022-12-11T17:53:41.012Z,4.08
2022-12-11T17:56:08.682Z,4.63
2022-12-11T17:58:35.883Z,4.31
2022-12-11T18:01:06.409Z,5.06
2022-12-11T18:03:34.019Z,4.29
2022-12-11T18:06:03.724Z,3.76
2022-12-11T18:08:31.039Z,4.05
2022-12-11T18:11:04.533Z,4.02
2022-12-11T18:13:31.858Z,4.10
2022-12-11T18:16:03.862Z,3.73
2022-12-11T18:18:31.101Z,3.65
2022-12-11T18:20:58.800Z,3.77
2022-12-11T18:23:26.336Z,3.60
2022-12-11T18:25:53.919Z,3.62
2022-12-11T18:28:21.319Z,4.17
2022-12-11T18:30:48.834Z,3.63
2022-12-11T18:33:16.191Z,4.00
2022-12-11T18:35:43.560Z,3.81
2022-12-11T18:38:11.088Z,3.16
2022-12-11T18:40:38.464Z,3.61
2022-12-11T18:43:05.627Z,4.06
2022-12-11T18:45:33.287Z,4.07
2022-12-11T18:48:00.729Z,4.21
2022-12-11T18:50:28.563Z,4.25
2022-12-11T18:52:58.220Z,3.96
2022-12-11T18:55:25.687Z,4.05
2022-12-11T18:57:53.422Z,3.83
2022-12-11T19:00:22.214Z,4.65
2022-12-11T19:02:52.717Z,4.25
2022-12-11T19:05:20.748Z,4.00
2022-12-11T19:07:49.284Z,4.06
2022-12-11T19:10:16.696Z,3.85
2022-12-11T19:12:43.999Z,3.39
2022-12-11T19:15:12.106Z,4.06
2022-12-11T19:17:39.593Z,4.12
2022-12-11T19:20:32.270Z,4.02
2022-12-11T19:22:54.856Z,3.87
2022-12-11T19:25:22.056Z,3.49
2022-12-11T19:27:50.502Z,3.62
2022-12-11T19:30:18.229Z,3.84
2022-12-11T19:32:46.349Z,3.43
2022-12-11T19:35:15.281Z,3.59
2022-12-11T19:37:42.790Z,3.72
2022-12-11T19:40:10.431Z,3.50
2022-12-11T19:42:37.808Z,3.49
2022-12-11T19:45:05.529Z,3.13
2022-12-11T19:47:32.724Z,3.28
2022-12-11T19:50:00.072Z,3.12
2022-12-11T19:52:27.836Z,2.77
2022-12-11T19:54:55.110Z,3.50
2022-12-11T19:57:22.472Z,3.44
2022-12-11T19:59:55.422Z,3.42
2022-12-11T20:02:24.818Z,3.50
2022-12-11T20:04:52.392Z,3.86
2022-12-11T20:07:19.871Z,3.65
2022-12-11T20:09:47.436Z,3.37
2022-12-11T20:12:14.909Z,3.85
2022-12-11T20:14:42.361Z,3.84
2022-12-11T20:17:12.985Z,3.91
2022-12-11T20:19:42.355Z,3.85
2022-12-11T20:22:09.807Z,3.48
2022-12-11T20:24:37.822Z,3.79
2022-12-11T20:27:05.400Z,3.90
2022-12-11T20:29:32.745Z,3.74
2022-12-11T20:32:00.470Z,3.27
2022-12-11T20:34:28.158Z,3.52
2022-12-11T20:36:56.325Z,4.29
2022-12-11T20:39:23.656Z,4.22
2022-12-11T20:41:51.272Z,4.71
2022-12-11T20:44:20.220Z,5.05
2022-12-11T20:46:47.603Z,3.87
2022-12-11T20:49:15.037Z,4.33
2022-12-11T20:51:42.424Z,4.47
2022-12-11T20:54:09.638Z,3.64
2022-12-11T20:56:37.194Z,4.44
2022-12-11T20:59:04.511Z,3.94
2022-12-11T21:01:32.129Z,3.17
2022-12-11T21:03:59.775Z,3.61
2022-12-11T21:06:31.144Z,3.43
2022-12-11T21:09:00.016Z,3.29
2022-12-11T21:11:27.677Z,3.56
2022-12-11T21:13:55.161Z,4.01
2022-12-11T21:16:22.379Z,4.27
2022-12-11T21:18:49.968Z,4.33
2022-12-11T21:21:17.652Z,3.87
2022-12-11T21:23:44.837Z,3.59
2022-12-11T21:26:12.705Z,3.69
2022-12-11T21:28:40.098Z,3.41
2022-12-11T21:31:08.390Z,3.50
2022-12-11T21:33:35.971Z,3.58
2022-12-11T21:36:03.599Z,3.25
2022-12-11T21:38:30.918Z,4.06
2022-12-11T21:41:06.139Z,4.04
2022-12-11T21:43:33.322Z,4.11
2022-12-11T21:46:01.988Z,3.56
2022-12-11T21:48:29.592Z,3.10
2022-12-11T21:51:04.193Z,3.41
2022-12-11T21:53:31.689Z,2.74
2022-12-11T21:55:58.893Z,3.72
2022-12-11T21:58:26.033Z,3.01
2022-12-11T22:00:53.862Z,2.93
2022-12-11T22:03:21.308Z,2.90
2022-12-11T22:05:48.454Z,3.42
2022-12-11T22:08:15.858Z,3.09
2022-12-11T22:10:43.438Z,3.36
2022-12-11T22:13:10.823Z,3.71
2022-12-11T22:15:38.078Z,4.16
2022-12-11T22:18:05.566Z,3.60
2022-12-11T22:20:32.718Z,3.23
2022-12-11T22:22:59.979Z,3.48
2022-12-11T22:25:27.400Z,2.96
2022-12-11T22:27:54.616Z,2.92
2022-12-11T22:30:21.759Z,3.06
2022-12-11T22:32:49.259Z,2.80
2022-12-11T22:35:16.440Z,3.03
2022-12-11T22:37:43.624Z,2.50
2022-12-11T22:40:11.107Z,3.79
2022-12-11T22:42:38.281Z,4.01
2022-12-11T22:45:05.721Z,3.76
2022-12-11T22:47:33.387Z,4.05
2022-12-11T22:50:00.581Z,3.29
2022-12-11T22:52:27.759Z,2.84
2022-12-11T22:54:55.334Z,2.47
2022-12-11T22:57:22.655Z,2.14
2022-12-11T22:59:49.840Z,1.74
2022-12-11T23:02:17.287Z,2.18
2022-12-11T23:04:44.845Z,1.82
2022-12-11T23:07:12.017Z,2.01
2022-12-11T23:09:39.464Z,2.17
2022-12-11T23:12:06.890Z,1.84
2022-12-11T23:14:34.075Z,1.49
2022-12-11T23:17:01.588Z,1.57
2022-12-11T23:19:28.819Z,1.42
2022-12-11T23:21:55.989Z,1.14
2022-12-11T23:24:23.514Z,1.72
2022-12-11T23:26:50.739Z,1.46
2022-12-11T23:29:18.205Z,1.57
2022-12-11T23:31:45.607Z,1.01
2022-12-11T23:34:12.809Z,1.78
2022-12-11T23:36:40.088Z,1.67
2022-12-11T23:39:07.882Z,2.34
2022-12-11T23:41:35.121Z,2.48
2022-12-11T23:44:03.425Z,1.52
2022-12-11T23:46:30.926Z,2.10
2022-12-11T23:48:58.195Z,1.69
2022-12-11T23:51:25.667Z,2.14
2022-12-11T23:53:53.479Z,2.47
2022-12-11T23:56:22.692Z,2.23
2022-12-11T23:58:49.981Z,2.51
