createdAt,value
2018-08-04T00:00:43.114Z,26.55
2018-08-04T00:03:12.126Z,26.47
2018-08-04T00:05:41.359Z,26.39
2018-08-04T00:08:10.501Z,26.38
2018-08-04T00:10:39.604Z,26.38
2018-08-04T00:13:08.985Z,26.35
2018-08-04T00:15:38.900Z,26.31
2018-08-04T00:18:08.355Z,26.24
2018-08-04T00:20:38.028Z,26.18
2018-08-04T00:23:07.661Z,26.10
2018-08-04T00:25:37.049Z,26.02
2018-08-04T00:28:06.473Z,25.94
2018-08-04T00:30:36.154Z,25.88
2018-08-04T00:33:05.296Z,25.83
2018-08-04T00:35:34.905Z,25.80
2018-08-04T00:38:04.934Z,25.77
2018-08-04T00:40:34.227Z,25.70
2018-08-04T00:43:03.546Z,25.68
2018-08-04T00:45:32.610Z,25.66
2018-08-04T00:48:02.234Z,25.68
2018-08-04T00:50:31.587Z,25.60
2018-08-04T00:53:01.063Z,25.53
2018-08-04T00:55:30.474Z,25.45
2018-08-04T00:57:59.742Z,25.53
2018-08-04T01:00:29.138Z,25.53
2018-08-04T01:02:58.300Z,25.53
2018-08-04T01:05:27.642Z,25.53
2018-08-04T01:07:56.896Z,25.51
2018-08-04T01:10:26.216Z,25.49
2018-08-04T01:12:55.481Z,25.31
2018-08-04T01:15:24.888Z,25.22
2018-08-04T01:17:54.074Z,25.13
2018-08-04T01:20:23.241Z,25.04
2018-08-04T01:22:52.639Z,24.96
2018-08-04T01:25:21.889Z,24.91
2018-08-04T01:27:51.000Z,24.85
2018-08-04T01:30:20.474Z,24.78
2018-08-04T01:32:50.042Z,24.76
2018-08-04T01:35:19.404Z,24.70
2018-08-04T01:37:48.509Z,24.71
2018-08-04T01:40:17.790Z,24.68
2018-08-04T01:42:46.993Z,24.72
2018-08-04T01:45:16.630Z,24.61
2018-08-04T01:47:45.808Z,24.50
2018-08-04T01:50:15.000Z,24.52
2018-08-04T01:52:44.467Z,24.41
2018-08-04T01:55:13.851Z,24.30
2018-08-04T01:57:43.612Z,24.25
2018-08-04T02:00:12.830Z,24.19
2018-08-04T02:02:42.685Z,24.22
2018-08-04T02:05:11.513Z,24.30
2018-08-04T02:07:41.852Z,24.41
2018-08-04T02:10:10.674Z,24.44
2018-08-04T02:12:40.053Z,24.32
2018-08-04T02:15:09.436Z,24.24
2018-08-04T02:17:39.246Z,24.21
2018-08-04T02:20:08.540Z,24.20
2018-08-04T02:22:37.793Z,24.16
2018-08-04T02:25:07.562Z,24.23
2018-08-04T02:27:36.592Z,24.29
2018-08-04T02:30:05.833Z,24.27
2018-08-04T02:32:35.117Z,24.19
2018-08-04T02:35:04.864Z,24.17
2018-08-04T02:37:34.209Z,24.06
2018-08-04T02:40:03.929Z,23.93
2018-08-04T02:42:33.050Z,23.78
2018-08-04T02:45:02.301Z,23.70
2018-08-04T02:47:31.497Z,23.62
2018-08-04T02:50:01.281Z,23.56
2018-08-04T02:52:30.500Z,23.51
2018-08-04T02:55:00.492Z,23.46
2018-08-04T02:57:29.942Z,23.38
2018-08-04T02:59:59.525Z,23.36
2018-08-04T03:02:28.812Z,23.37
2018-08-04T03:04:58.077Z,23.33
2018-08-04T03:07:27.356Z,23.30
2018-08-04T03:09:56.448Z,23.26
2018-08-04T03:12:26.746Z,23.34
2018-08-04T03:14:56.138Z,23.34
2018-08-04T03:17:25.427Z,23.39
2018-08-04T03:19:54.819Z,23.37
2018-08-04T03:22:24.146Z,23.25
2018-08-04T03:24:54.863Z,23.19
2018-08-04T03:27:24.064Z,23.13
2018-08-04T03:29:53.267Z,23.02
2018-08-04T03:32:22.505Z,23.12
2018-08-04T03:34:51.963Z,23.08
2018-08-04T03:37:22.143Z,22.95
2018-08-04T03:39:51.695Z,22.84
2018-08-04T03:42:22.240Z,22.80
2018-08-04T03:44:51.578Z,22.74
2018-08-04T03:47:21.293Z,22.74
2018-08-04T03:49:50.744Z,22.75
2018-08-04T03:52:20.261Z,22.85
2018-08-04T03:54:49.613Z,22.95
2018-08-04T03:57:19.100Z,23.01
2018-08-04T03:59:48.728Z,22.99
2018-08-04T04:02:18.101Z,23.06
2018-08-04T04:04:47.770Z,23.10
2018-08-04T04:07:17.421Z,22.98
2018-08-04T04:09:47.089Z,23.00
2018-08-04T04:12:16.484Z,23.10
2018-08-04T04:14:46.241Z,23.15
2018-08-04T04:17:15.681Z,23.03
2018-08-04T04:19:45.476Z,23.00
2018-08-04T04:22:15.035Z,22.93
2018-08-04T04:24:45.012Z,22.88
2018-08-04T04:27:14.572Z,22.84
2018-08-04T04:29:44.006Z,22.79
2018-08-04T04:32:13.487Z,22.80
2018-08-04T04:34:43.292Z,22.84
2018-08-04T04:37:13.063Z,22.85
2018-08-04T04:39:42.417Z,22.80
2018-08-04T04:42:11.784Z,22.79
2018-08-04T04:44:41.444Z,22.80
2018-08-04T04:47:10.732Z,22.80
2018-08-04T04:49:39.921Z,22.83
2018-08-04T04:52:09.335Z,22.85
2018-08-04T04:54:38.868Z,22.78
2018-08-04T04:57:08.362Z,22.72
2018-08-04T04:59:37.966Z,22.74
2018-08-04T05:02:07.814Z,22.82
2018-08-04T05:04:37.006Z,22.75
2018-08-04T05:07:09.440Z,22.77
2018-08-04T05:09:38.713Z,22.84
2018-08-04T05:12:08.214Z,22.85
2018-08-04T05:14:37.759Z,22.84
2018-08-04T05:17:07.133Z,22.84
2018-08-04T05:19:36.681Z,22.80
2018-08-04T05:22:06.006Z,22.81
2018-08-04T05:24:35.471Z,22.93
2018-08-04T05:27:05.180Z,22.97
2018-08-04T05:29:34.862Z,22.96
2018-08-04T05:32:04.224Z,23.06
2018-08-04T05:34:33.857Z,23.14
2018-08-04T05:37:03.385Z,23.22
2018-08-04T05:39:33.611Z,23.35
2018-08-04T05:42:03.063Z,23.36
2018-08-04T05:44:33.532Z,23.37
2018-08-04T05:47:03.593Z,23.35
2018-08-04T05:49:32.908Z,23.22
2018-08-04T05:52:02.440Z,23.14
2018-08-04T05:54:31.936Z,23.18
2018-08-04T05:57:01.402Z,23.25
2018-08-04T05:59:30.992Z,23.32
2018-08-04T06:02:00.390Z,23.34
2018-08-04T06:04:29.994Z,23.33
2018-08-04T06:06:59.323Z,23.40
2018-08-04T06:09:28.735Z,23.40
2018-08-04T06:11:58.729Z,23.40
2018-08-04T06:14:28.232Z,23.44
2018-08-04T06:16:57.605Z,23.44
2018-08-04T06:19:27.790Z,23.43
2018-08-04T06:22:03.647Z,23.42
2018-08-04T06:24:33.345Z,23.35
2018-08-04T06:27:03.695Z,23.41
2018-08-04T06:29:33.629Z,23.51
2018-08-04T06:32:03.114Z,23.42
2018-08-04T06:34:32.736Z,23.32
2018-08-04T06:37:02.621Z,23.24
2018-08-04T06:39:33.085Z,23.27
2018-08-04T06:42:02.687Z,23.35
2018-08-04T06:44:32.181Z,23.40
2018-08-04T06:47:01.711Z,23.40
2018-08-04T06:49:31.673Z,23.44
2018-08-04T06:52:00.948Z,23.46
2018-08-04T06:54:30.230Z,23.48
2018-08-04T06:56:59.612Z,23.54
2018-08-04T06:59:29.189Z,23.65
2018-08-04T07:01:58.649Z,23.78
2018-08-04T07:04:28.259Z,23.94
2018-08-04T07:06:57.613Z,24.09
2018-08-04T07:09:27.121Z,24.17
2018-08-04T07:11:56.874Z,24.24
2018-08-04T07:14:26.292Z,24.27
2018-08-04T07:16:56.467Z,24.22
2018-08-04T07:19:25.781Z,24.28
2018-08-04T07:21:55.445Z,24.27
2018-08-04T07:24:25.361Z,24.27
2018-08-04T07:26:54.834Z,24.30
2018-08-04T07:29:24.270Z,24.27
2018-08-04T07:31:54.484Z,24.23
2018-08-04T07:34:24.175Z,24.29
2018-08-04T07:36:53.660Z,24.39
2018-08-04T07:39:23.261Z,24.47
2018-08-04T07:41:52.922Z,24.47
2018-08-04T07:44:22.407Z,24.58
2018-08-04T07:46:51.703Z,24.72
2018-08-04T07:49:21.333Z,24.76
2018-08-04T07:51:50.786Z,24.77
2018-08-04T07:54:20.269Z,24.74
2018-08-04T07:56:49.867Z,24.76
2018-08-04T07:59:19.358Z,24.83
2018-08-04T08:01:49.412Z,24.95
2018-08-04T08:04:24.435Z,25.06
2018-08-04T08:06:55.300Z,25.16
2018-08-04T08:09:24.655Z,25.26
2018-08-04T08:11:58.460Z,25.36
2018-08-04T08:14:28.417Z,25.47
2018-08-04T08:17:02.159Z,25.58
2018-08-04T08:19:31.672Z,25.67
2018-08-04T08:22:01.621Z,25.77
2018-08-04T08:24:31.747Z,25.84
2018-08-04T08:27:02.387Z,25.92
2018-08-04T08:29:36.706Z,26.05
2018-08-04T08:32:06.395Z,26.22
2018-08-04T08:34:35.943Z,26.36
2018-08-04T08:37:05.377Z,26.45
2018-08-04T08:39:34.934Z,26.57
2018-08-04T08:42:04.752Z,26.71
2018-08-04T08:44:34.168Z,26.80
2018-08-04T08:47:03.833Z,26.86
2018-08-04T08:49:33.381Z,26.97
2018-08-04T08:52:02.952Z,27.09
2018-08-04T08:54:32.329Z,27.15
2018-08-04T08:57:02.156Z,27.27
2018-08-04T08:59:31.553Z,27.44
2018-08-04T09:02:00.829Z,27.55
2018-08-04T09:04:30.540Z,27.61
2018-08-04T09:07:00.695Z,27.62
2018-08-04T09:09:30.070Z,27.73
2018-08-04T09:12:01.456Z,27.77
2018-08-04T09:14:31.142Z,27.88
2018-08-04T09:17:00.975Z,28.04
2018-08-04T09:19:30.394Z,28.19
2018-08-04T09:22:00.096Z,28.28
2018-08-04T09:24:29.818Z,28.32
2018-08-04T09:26:59.952Z,28.39
2018-08-04T09:29:29.360Z,28.44
2018-08-04T09:31:58.984Z,28.55
2018-08-04T09:34:28.926Z,28.63
2018-08-04T09:36:58.709Z,28.67
2018-08-04T09:39:28.069Z,28.68
2018-08-04T09:41:57.712Z,28.88
2018-08-04T09:44:27.043Z,29.02
2018-08-04T09:46:56.545Z,29.06
2018-08-04T09:49:26.053Z,29.21
2018-08-04T09:51:55.530Z,29.31
2018-08-04T09:54:25.072Z,29.37
2018-08-04T09:56:54.582Z,29.41
2018-08-04T09:59:23.911Z,29.45
2018-08-04T10:01:57.750Z,29.59
2018-08-04T10:04:27.302Z,29.63
2018-08-04T10:06:56.886Z,29.72
2018-08-04T10:09:26.440Z,29.78
2018-08-04T10:11:55.865Z,29.98
2018-08-04T10:14:25.685Z,30.16
2018-08-04T10:16:59.389Z,30.26
2018-08-04T10:19:29.130Z,30.39
2018-08-04T10:21:58.990Z,30.53
2018-08-04T10:24:28.589Z,30.59
2018-08-04T10:26:58.003Z,30.54
2018-08-04T10:29:28.108Z,30.64
2018-08-04T10:31:57.617Z,30.68
2018-08-04T10:34:31.897Z,30.82
2018-08-04T10:37:01.786Z,31.03
2018-08-04T10:39:31.853Z,31.19
2018-08-04T10:42:01.542Z,31.29
2018-08-04T10:44:31.333Z,31.39
2018-08-04T10:47:00.981Z,31.52
2018-08-04T10:49:30.710Z,31.60
2018-08-04T10:52:00.075Z,31.77
2018-08-04T10:54:29.391Z,31.93
2018-08-04T10:56:58.907Z,32.13
2018-08-04T10:59:28.240Z,32.39
2018-08-04T11:01:57.670Z,32.49
2018-08-04T11:04:27.451Z,32.58
2018-08-04T11:06:57.448Z,32.68
2018-08-04T11:09:27.043Z,32.81
2018-08-04T11:11:56.525Z,32.93
2018-08-04T11:14:26.022Z,33.04
2018-08-04T11:16:55.815Z,33.12
2018-08-04T11:19:25.423Z,33.00
2018-08-04T11:21:54.833Z,32.90
2018-08-04T11:24:24.071Z,33.03
2018-08-04T11:26:53.624Z,33.14
2018-08-04T11:29:23.163Z,33.15
2018-08-04T11:31:53.130Z,33.31
2018-08-04T11:34:22.712Z,33.46
2018-08-04T11:36:52.333Z,33.43
2018-08-04T11:39:22.047Z,33.45
2018-08-04T11:41:52.332Z,33.27
2018-08-04T11:44:22.398Z,33.19
2018-08-04T11:46:51.890Z,33.22
2018-08-04T11:49:21.757Z,33.16
2018-08-04T11:51:51.144Z,33.28
2018-08-04T11:54:20.967Z,33.32
2018-08-04T11:56:50.642Z,33.72
2018-08-04T11:59:20.128Z,34.08
2018-08-04T12:01:49.901Z,34.38
2018-08-04T12:04:19.526Z,34.58
2018-08-04T12:06:49.399Z,34.67
2018-08-04T12:09:19.204Z,34.73
2018-08-04T12:11:48.609Z,34.31
2018-08-04T12:14:18.185Z,34.42
2018-08-04T12:16:47.733Z,34.49
2018-08-04T12:19:17.017Z,34.53
2018-08-04T12:21:46.343Z,34.74
2018-08-04T12:24:15.752Z,35.00
2018-08-04T12:26:45.372Z,35.45
2018-08-04T12:29:14.794Z,36.44
2018-08-04T12:31:45.140Z,37.41
2018-08-04T12:34:14.367Z,38.25
2018-08-04T12:36:44.222Z,38.51
2018-08-04T12:39:13.807Z,37.72
2018-08-04T12:41:43.072Z,36.88
2018-08-04T12:44:12.677Z,37.32
2018-08-04T12:46:42.227Z,37.85
2018-08-04T12:49:11.760Z,38.07
2018-08-04T12:51:42.211Z,38.50
2018-08-04T12:54:11.868Z,38.40
2018-08-04T12:56:41.268Z,38.05
2018-08-04T12:59:10.896Z,37.77
2018-08-04T13:01:40.461Z,37.47
2018-08-04T13:04:09.806Z,37.11
2018-08-04T13:06:39.312Z,36.76
2018-08-04T13:09:10.832Z,36.67
2018-08-04T13:11:40.291Z,36.59
2018-08-04T13:14:10.298Z,36.42
2018-08-04T13:16:40.050Z,36.27
2018-08-04T13:19:09.413Z,36.06
2018-08-04T13:21:38.746Z,35.94
2018-08-04T13:24:08.722Z,35.92
2018-08-04T13:26:38.862Z,35.93
2018-08-04T13:29:08.226Z,35.86
2018-08-04T13:31:37.770Z,35.77
2018-08-04T13:34:07.110Z,35.67
2018-08-04T13:36:36.669Z,35.89
2018-08-04T13:39:08.951Z,36.19
2018-08-04T13:41:39.130Z,36.31
2018-08-04T13:44:08.721Z,36.39
2018-08-04T13:46:38.566Z,36.42
2018-08-04T13:49:08.110Z,36.30
2018-08-04T13:51:37.907Z,36.34
2018-08-04T13:54:07.691Z,36.36
2018-08-04T13:56:37.059Z,36.29
2018-08-04T13:59:07.553Z,36.27
2018-08-04T14:01:36.987Z,36.09
2018-08-04T14:04:06.624Z,35.88
2018-08-04T14:06:36.037Z,35.86
2018-08-04T14:09:06.813Z,35.99
2018-08-04T14:11:36.370Z,36.20
2018-08-04T14:14:06.226Z,36.43
2018-08-04T14:16:35.625Z,36.56
2018-08-04T14:19:05.173Z,36.58
2018-08-04T14:21:34.809Z,36.54
2018-08-04T14:24:04.390Z,36.18
2018-08-04T14:26:33.880Z,36.04
2018-08-04T14:29:03.286Z,36.06
2018-08-04T14:31:32.825Z,36.05
2018-08-04T14:34:02.432Z,36.04
2018-08-04T14:36:32.076Z,36.00
2018-08-04T14:39:01.654Z,35.90
2018-08-04T14:41:31.207Z,35.81
2018-08-04T14:44:04.912Z,35.62
2018-08-04T14:46:36.358Z,35.64
2018-08-04T14:49:05.789Z,35.78
2018-08-04T14:51:35.148Z,35.86
2018-08-04T14:54:04.773Z,35.77
2018-08-04T14:56:34.403Z,35.73
2018-08-04T14:59:04.145Z,35.68
2018-08-04T15:01:33.559Z,35.51
2018-08-04T15:04:03.082Z,35.23
2018-08-04T15:06:32.668Z,35.01
2018-08-04T15:09:02.197Z,34.97
2018-08-04T15:11:31.625Z,34.96
2018-08-04T15:14:01.204Z,34.98
2018-08-04T15:16:30.898Z,34.96
2018-08-04T15:19:00.487Z,35.02
2018-08-04T15:21:29.825Z,35.04
2018-08-04T15:23:59.352Z,35.11
2018-08-04T15:26:28.702Z,35.03
2018-08-04T15:28:58.187Z,34.95
2018-08-04T15:31:27.428Z,34.91
2018-08-04T15:33:56.898Z,34.87
2018-08-04T15:36:26.234Z,34.83
2018-08-04T15:38:55.471Z,34.80
2018-08-04T15:41:25.076Z,34.69
2018-08-04T15:43:54.928Z,34.73
2018-08-04T15:46:25.647Z,34.84
2018-08-04T15:48:55.158Z,34.91
2018-08-04T15:51:24.560Z,34.89
2018-08-04T15:53:54.961Z,34.79
2018-08-04T15:56:24.582Z,34.71
2018-08-04T15:58:54.083Z,34.68
2018-08-04T16:01:23.663Z,34.58
2018-08-04T16:03:53.261Z,34.54
2018-08-04T16:06:22.959Z,34.67
2018-08-04T16:08:52.424Z,34.67
2018-08-04T16:11:22.112Z,34.78
2018-08-04T16:13:51.992Z,34.96
2018-08-04T16:16:21.613Z,35.09
2018-08-04T16:18:51.404Z,35.10
2018-08-04T16:21:21.246Z,35.05
2018-08-04T16:23:50.975Z,34.85
2018-08-04T16:26:20.787Z,34.74
2018-08-04T16:28:51.305Z,34.63
2018-08-04T16:31:21.068Z,34.49
2018-08-04T16:33:50.450Z,34.31
2018-08-04T16:36:20.356Z,34.04
2018-08-04T16:38:49.872Z,33.84
2018-08-04T16:41:19.109Z,33.63
2018-08-04T16:43:48.588Z,33.55
2018-08-04T16:46:18.353Z,33.56
2018-08-04T16:48:48.026Z,33.57
2018-08-04T16:51:17.498Z,33.57
2018-08-04T16:53:47.049Z,33.50
2018-08-04T16:56:17.111Z,33.43
2018-08-04T16:58:46.448Z,33.38
2018-08-04T17:01:16.772Z,33.35
2018-08-04T17:03:46.028Z,33.25
2018-08-04T17:06:15.544Z,33.19
2018-08-04T17:08:44.936Z,33.07
2018-08-04T17:11:14.325Z,32.96
2018-08-04T17:13:43.669Z,32.76
2018-08-04T17:16:13.087Z,32.64
2018-08-04T17:18:42.728Z,32.60
2018-08-04T17:21:12.328Z,32.54
2018-08-04T17:23:41.653Z,32.47
2018-08-04T17:26:10.993Z,32.31
2018-08-04T17:28:40.594Z,32.09
2018-08-04T17:31:09.970Z,32.03
2018-08-04T17:33:39.684Z,31.94
2018-08-04T17:36:09.364Z,31.88
2018-08-04T17:38:38.811Z,31.83
2018-08-04T17:41:08.298Z,31.79
2018-08-04T17:43:37.840Z,31.73
2018-08-04T17:46:07.477Z,31.70
2018-08-04T17:48:36.925Z,31.53
2018-08-04T17:51:06.597Z,31.44
2018-08-04T17:53:36.271Z,31.42
2018-08-04T17:56:06.940Z,31.29
2018-08-04T17:58:36.561Z,31.11
2018-08-04T18:01:06.152Z,31.06
2018-08-04T18:03:35.517Z,31.11
2018-08-04T18:06:05.525Z,31.15
2018-08-04T18:08:34.994Z,31.05
2018-08-04T18:11:04.780Z,30.98
2018-08-04T18:13:34.408Z,30.96
2018-08-04T18:16:03.739Z,30.88
2018-08-04T18:18:33.535Z,30.83
2018-08-04T18:21:03.090Z,30.76
2018-08-04T18:23:32.386Z,30.63
2018-08-04T18:26:05.067Z,30.54
2018-08-04T18:28:34.672Z,30.44
2018-08-04T18:31:04.410Z,30.37
2018-08-04T18:33:34.041Z,30.36
2018-08-04T18:36:03.494Z,30.30
2018-08-04T18:38:33.097Z,30.23
2018-08-04T18:41:02.504Z,30.19
2018-08-04T18:43:32.248Z,30.10
2018-08-04T18:46:01.706Z,30.00
2018-08-04T18:48:31.369Z,29.90
2018-08-04T18:51:01.755Z,29.88
2018-08-04T18:53:31.237Z,29.77
2018-08-04T18:56:00.730Z,29.72
2018-08-04T18:58:30.294Z,29.66
2018-08-04T19:00:59.866Z,29.62
2018-08-04T19:03:29.887Z,29.61
2018-08-04T19:06:00.119Z,29.49
2018-08-04T19:08:30.035Z,29.33
2018-08-04T19:10:59.947Z,29.27
2018-08-04T19:13:29.607Z,29.21
2018-08-04T19:15:59.243Z,29.14
2018-08-04T19:18:28.580Z,29.15
2018-08-04T19:20:59.222Z,29.12
2018-08-04T19:23:28.902Z,29.01
2018-08-04T19:25:59.232Z,28.83
2018-08-04T19:28:33.338Z,28.64
2018-08-04T19:31:05.252Z,28.52
2018-08-04T19:33:46.062Z,28.38
2018-08-04T19:36:17.390Z,28.22
2018-08-04T19:38:48.028Z,28.02
2018-08-04T19:41:17.485Z,27.85
2018-08-04T19:43:49.040Z,27.82
2018-08-04T19:46:27.377Z,27.83
2018-08-04T19:49:04.265Z,27.87
2018-08-04T19:51:40.321Z,27.89
2018-08-04T19:54:09.944Z,27.84
2018-08-04T19:56:45.002Z,27.80
2018-08-04T19:59:14.687Z,27.72
2018-08-04T20:01:44.602Z,27.59
2018-08-04T20:04:14.304Z,27.53
2018-08-04T20:06:43.541Z,27.41
2018-08-04T20:09:13.115Z,27.28
2018-08-04T20:11:42.527Z,27.28
2018-08-04T20:14:13.288Z,27.21
2018-08-04T20:16:44.727Z,27.15
2018-08-04T20:19:14.430Z,27.01
2018-08-04T20:21:55.044Z,26.96
2018-08-04T20:24:24.377Z,26.95
2018-08-04T20:26:55.468Z,26.90
2018-08-04T20:29:31.839Z,26.84
2018-08-04T20:32:01.438Z,26.83
2018-08-04T20:34:34.057Z,26.78
2018-08-04T20:37:03.377Z,26.69
2018-08-04T20:39:44.904Z,26.69
2018-08-04T20:42:14.702Z,26.54
2018-08-04T20:44:47.031Z,26.41
2018-08-04T20:47:17.924Z,26.35
2018-08-04T20:49:47.271Z,26.35
2018-08-04T20:52:16.680Z,26.32
2018-08-04T20:54:45.991Z,26.25
2018-08-04T20:57:17.257Z,26.31
2018-08-04T20:59:46.596Z,26.29
2018-08-04T21:02:15.891Z,26.21
2018-08-04T21:04:45.125Z,26.22
2018-08-04T21:07:14.427Z,26.12
2018-08-04T21:09:46.679Z,26.02
2018-08-04T21:12:16.511Z,25.87
2018-08-04T21:14:46.259Z,25.86
2018-08-04T21:17:15.719Z,25.86
2018-08-04T21:19:45.314Z,25.85
2018-08-04T21:22:14.687Z,25.70
2018-08-04T21:24:44.737Z,25.62
2018-08-04T21:27:14.839Z,25.67
2018-08-04T21:29:44.159Z,25.67
2018-08-04T21:32:13.323Z,25.60
2018-08-04T21:34:43.777Z,25.48
2018-08-04T21:37:17.504Z,25.49
2018-08-04T21:39:46.769Z,25.51
2018-08-04T21:42:16.193Z,25.52
2018-08-04T21:44:45.799Z,25.52
2018-08-04T21:47:15.074Z,25.46
2018-08-04T21:49:44.911Z,25.49
2018-08-04T21:52:14.472Z,25.53
2018-08-04T21:54:43.897Z,25.51
2018-08-04T21:57:13.694Z,25.47
2018-08-04T21:59:43.260Z,25.40
2018-08-04T22:02:12.778Z,25.21
2018-08-04T22:04:42.306Z,25.03
2018-08-04T22:07:48.894Z,24.98
2018-08-04T22:10:18.163Z,25.06
2018-08-04T22:12:47.975Z,25.05
2018-08-04T22:15:17.466Z,24.95
2018-08-04T22:17:46.657Z,24.83
2018-08-04T22:20:17.119Z,24.78
2018-08-04T22:22:46.392Z,24.75
2018-08-04T22:25:17.031Z,24.65
2018-08-04T22:27:46.187Z,24.70
2018-08-04T22:30:17.557Z,24.71
2018-08-04T22:32:47.291Z,24.55
2018-08-04T22:35:16.784Z,24.50
2018-08-04T22:37:46.633Z,24.52
2018-08-04T22:40:16.726Z,24.56
2018-08-04T22:42:46.079Z,24.52
2018-08-04T22:46:24.794Z,24.51
2018-08-04T22:48:54.892Z,24.40
2018-08-04T22:51:26.416Z,24.35
2018-08-04T22:53:55.581Z,24.31
2018-08-04T22:56:26.061Z,24.22
2018-08-04T22:58:55.341Z,24.25
2018-08-04T23:01:24.581Z,24.21
2018-08-04T23:03:53.874Z,24.20
2018-08-04T23:06:23.088Z,24.20
2018-08-04T23:08:52.392Z,24.19
2018-08-04T23:11:22.928Z,24.10
2018-08-04T23:13:52.022Z,24.05
2018-08-04T23:16:21.291Z,24.02
2018-08-04T23:18:54.279Z,23.99
2018-08-04T23:21:23.575Z,24.02
2018-08-04T23:23:52.965Z,23.93
2018-08-04T23:26:22.297Z,23.76
2018-08-04T23:28:51.460Z,23.63
2018-08-04T23:31:21.715Z,23.58
2018-08-04T23:33:50.857Z,23.57
2018-08-04T23:36:20.201Z,23.58
2018-08-04T23:38:49.440Z,23.49
2018-08-04T23:41:18.562Z,23.48
2018-08-04T23:43:47.882Z,23.37
2018-08-04T23:46:17.499Z,23.35
2018-08-04T23:48:46.737Z,23.30
2018-08-04T23:51:15.914Z,23.32
2018-08-04T23:53:45.276Z,23.27
2018-08-04T23:56:15.079Z,23.15
2018-08-04T23:58:44.505Z,23.05
