createdAt,value
2018-12-09T00:07:05.793Z,77.60
2018-12-09T00:22:12.469Z,77.60
2018-12-09T00:37:19.080Z,77.60
2018-12-09T00:52:25.627Z,76.50
2018-12-09T01:07:32.479Z,76.00
2018-12-09T01:22:39.111Z,75.60
2018-12-09T01:37:45.663Z,75.50
2018-12-09T01:52:55.262Z,75.70
2018-12-09T02:08:02.141Z,74.50
2018-12-09T02:23:10.421Z,72.10
2018-12-09T02:38:16.922Z,71.00
2018-12-09T02:53:23.518Z,70.70
2018-12-09T03:08:30.010Z,72.90
2018-12-09T03:23:36.755Z,73.90
2018-12-09T03:38:43.293Z,74.00
2018-12-09T03:53:49.820Z,72.70
2018-12-09T04:08:56.467Z,72.30
2018-12-09T04:24:03.377Z,71.70
2018-12-09T04:39:09.930Z,71.70
2018-12-09T04:54:16.828Z,72.80
2018-12-09T05:09:23.458Z,73.60
2018-12-09T05:24:30.175Z,74.00
2018-12-09T05:39:36.834Z,74.50
2018-12-09T05:54:43.726Z,74.80
2018-12-09T06:09:50.292Z,71.70
2018-12-09T06:24:57.219Z,71.00
2018-12-09T06:40:04.020Z,70.80
2018-12-09T06:55:10.588Z,69.40
2018-12-09T07:10:17.237Z,69.60
2018-12-09T07:25:23.777Z,66.00
2018-12-09T07:40:30.304Z,67.60
2018-12-09T07:55:36.987Z,66.10
2018-12-09T08:10:43.539Z,66.80
2018-12-09T08:25:50.167Z,65.00
2018-12-09T08:40:56.868Z,66.50
2018-12-09T08:56:03.555Z,66.60
2018-12-09T09:11:10.066Z,66.30
2018-12-09T09:26:16.658Z,66.40
2018-12-09T09:41:23.219Z,67.40
2018-12-09T09:56:29.787Z,67.80
2018-12-09T10:11:36.667Z,68.60
2018-12-09T10:26:43.305Z,69.50
2018-12-09T10:41:49.946Z,71.10
2018-12-09T10:56:56.497Z,71.70
2018-12-09T11:12:03.025Z,72.30
2018-12-09T11:27:09.587Z,72.50
2018-12-09T11:42:16.378Z,72.60
2018-12-09T11:57:23.007Z,73.40
2018-12-09T12:12:29.613Z,74.20
2018-12-09T12:27:36.329Z,74.30
2018-12-09T12:42:42.965Z,75.30
2018-12-09T12:57:49.550Z,74.30
2018-12-09T13:12:56.202Z,74.60
2018-12-09T13:28:03.727Z,73.80
2018-12-09T13:43:10.593Z,74.80
2018-12-09T13:58:17.544Z,75.20
2018-12-09T14:13:24.856Z,75.50
2018-12-09T14:28:31.416Z,75.50
2018-12-09T14:43:38.005Z,75.60
2018-12-09T14:58:44.646Z,76.10
2018-12-09T15:13:51.279Z,76.60
2018-12-09T15:28:57.895Z,76.80
2018-12-09T15:44:04.554Z,76.70
2018-12-09T15:59:11.248Z,76.60
2018-12-09T16:14:17.747Z,77.20
2018-12-09T16:29:24.782Z,77.50
2018-12-09T16:44:31.523Z,77.60
2018-12-09T16:59:38.091Z,77.80
2018-12-09T17:14:44.674Z,77.70
2018-12-09T17:29:51.233Z,76.90
2018-12-09T17:44:57.774Z,76.70
2018-12-09T18:00:04.773Z,77.00
2018-12-09T18:15:15.771Z,77.20
2018-12-09T18:30:22.447Z,76.90
2018-12-09T18:45:29.355Z,76.70
2018-12-09T19:00:36.067Z,76.20
2018-12-09T19:15:42.568Z,74.90
2018-12-09T19:30:49.131Z,74.30
2018-12-09T19:45:55.770Z,74.60
2018-12-09T20:01:02.234Z,74.00
2018-12-09T20:16:10.082Z,74.40
2018-12-09T20:31:17.598Z,73.50
2018-12-09T20:46:24.734Z,73.40
2018-12-09T21:01:31.272Z,73.30
2018-12-09T21:16:37.737Z,73.70
2018-12-09T21:31:44.312Z,73.40
2018-12-09T21:46:50.842Z,73.20
2018-12-09T22:01:57.473Z,73.20
2018-12-09T22:17:04.018Z,72.80
2018-12-09T22:32:10.543Z,71.40
2018-12-09T22:47:17.180Z,71.90
2018-12-09T23:02:29.084Z,71.40
2018-12-09T23:17:35.750Z,70.30
2018-12-09T23:32:42.490Z,70.60
2018-12-09T23:47:49.175Z,70.30
