createdAt,value
2023-02-11T00:01:09.217Z,101998.38
2023-02-11T00:04:00.031Z,101989.38
2023-02-11T00:06:48.658Z,101980.47
2023-02-11T00:09:37.243Z,101977.94
2023-02-11T00:12:26.000Z,101974.06
2023-02-11T00:15:14.624Z,101974.91
2023-02-11T00:18:03.206Z,101976.28
2023-02-11T00:20:53.197Z,101970.41
2023-02-11T00:23:41.952Z,101971.50
2023-02-11T00:26:32.211Z,101968.28
2023-02-11T00:29:20.851Z,101962.50
2023-02-11T00:32:09.584Z,101953.81
2023-02-11T00:34:58.228Z,101944.28
2023-02-11T00:37:48.252Z,101940.09
2023-02-11T00:40:37.040Z,101944.75
2023-02-11T00:43:25.685Z,101934.75
2023-02-11T00:46:15.098Z,101932.81
2023-02-11T00:49:03.740Z,101928.03
2023-02-11T00:51:52.401Z,101911.78
2023-02-11T00:54:42.534Z,101897.19
2023-02-11T00:57:31.129Z,101897.47
2023-02-11T01:00:20.226Z,101885.13
2023-02-11T01:03:08.906Z,101880.06
2023-02-11T01:05:57.801Z,101874.75
2023-02-11T01:08:46.769Z,101872.09
2023-02-11T01:11:36.804Z,101869.13
2023-02-11T01:14:25.531Z,101880.97
2023-02-11T01:17:14.244Z,101883.75
2023-02-11T01:20:04.902Z,101895.00
2023-02-11T01:22:53.541Z,101897.38
2023-02-11T01:25:42.129Z,101893.31
2023-02-11T01:28:32.664Z,101895.97
2023-02-11T01:31:21.393Z,101900.31
2023-02-11T01:34:10.085Z,101896.97
2023-02-11T01:36:59.828Z,101895.63
2023-02-11T01:39:48.471Z,101881.31
2023-02-11T01:42:37.174Z,101881.63
2023-02-11T01:45:57.067Z,101887.63
2023-02-11T01:48:47.828Z,101879.00
2023-02-11T01:51:40.519Z,101873.38
2023-02-11T01:54:49.786Z,101864.19
2023-02-11T01:57:40.435Z,101855.72
2023-02-11T02:00:32.781Z,101852.00
2023-02-11T02:03:24.295Z,101854.66
2023-02-11T02:06:18.018Z,101849.31
2023-02-11T02:09:10.199Z,101854.66
2023-02-11T02:11:58.822Z,101858.63
2023-02-11T02:14:47.459Z,101847.97
2023-02-11T02:17:43.049Z,101848.25
2023-02-11T02:21:15.735Z,101857.63
2023-02-11T02:24:24.558Z,101859.75
2023-02-11T02:27:35.957Z,101857.41
2023-02-11T02:30:50.282Z,101857.22
2023-02-11T02:33:47.436Z,101836.91
2023-02-11T02:36:39.895Z,101833.44
2023-02-11T02:39:31.282Z,101828.16
2023-02-11T02:42:20.354Z,101822.47
2023-02-11T02:45:10.142Z,101814.94
2023-02-11T02:47:58.795Z,101819.94
2023-02-11T02:50:48.958Z,101813.47
2023-02-11T02:53:46.664Z,101805.34
2023-02-11T02:56:41.866Z,101823.31
2023-02-11T02:59:40.985Z,101804.28
2023-02-11T03:02:33.651Z,101809.28
2023-02-11T03:05:26.692Z,101816.06
2023-02-11T03:08:20.320Z,101822.47
2023-02-11T03:11:10.223Z,101835.09
2023-02-11T03:13:59.284Z,101833.97
2023-02-11T03:16:49.531Z,101828.63
2023-02-11T03:19:40.147Z,101835.78
2023-02-11T03:22:34.156Z,101831.97
2023-02-11T03:25:28.614Z,101811.50
2023-02-11T03:28:19.933Z,101789.03
2023-02-11T03:31:13.094Z,101778.84
2023-02-11T03:34:05.520Z,101784.03
2023-02-11T03:36:57.007Z,101783.41
2023-02-11T03:39:49.440Z,101787.38
2023-02-11T03:42:42.948Z,101784.41
2023-02-11T03:45:32.058Z,101763.75
2023-02-11T03:48:24.384Z,101757.06
2023-02-11T03:51:14.210Z,101756.22
2023-02-11T03:54:06.659Z,101757.06
2023-02-11T03:56:57.859Z,101754.09
2023-02-11T03:59:53.994Z,101747.28
2023-02-11T04:02:43.282Z,101736.06
2023-02-11T04:05:31.916Z,101742.75
2023-02-11T04:08:20.552Z,101737.44
2023-02-11T04:11:09.167Z,101739.41
2023-02-11T04:13:57.755Z,101735.44
2023-02-11T04:16:47.744Z,101739.09
2023-02-11T04:19:36.403Z,101751.75
2023-02-11T04:22:25.080Z,101750.75
2023-02-11T04:25:13.706Z,101751.75
2023-02-11T04:28:02.412Z,101752.06
2023-02-11T04:30:51.672Z,101757.06
2023-02-11T04:33:41.641Z,101757.06
2023-02-11T04:36:30.334Z,101758.44
2023-02-11T04:39:19.033Z,101771.75
2023-02-11T04:42:07.821Z,101770.75
2023-02-11T04:44:56.439Z,101767.09
2023-02-11T04:47:45.129Z,101771.59
2023-02-11T04:50:35.154Z,101768.09
2023-02-11T04:53:23.953Z,101768.78
2023-02-11T04:56:12.622Z,101773.75
2023-02-11T04:59:01.403Z,101775.25
2023-02-11T05:01:50.637Z,101768.78
2023-02-11T05:04:39.219Z,101780.81
2023-02-11T05:07:29.267Z,101775.78
2023-02-11T05:10:18.200Z,101784.78
2023-02-11T05:13:07.175Z,101773.81
2023-02-11T05:15:55.916Z,101776.63
2023-02-11T05:18:46.174Z,101774.94
2023-02-11T05:21:34.876Z,101774.13
2023-02-11T05:24:25.038Z,101775.47
2023-02-11T05:27:13.768Z,101767.63
2023-02-11T05:30:02.916Z,101772.97
2023-02-11T05:32:51.648Z,101770.75
2023-02-11T05:35:40.408Z,101765.97
2023-02-11T05:38:29.358Z,101768.78
2023-02-11T05:41:19.428Z,101751.44
2023-02-11T05:44:08.092Z,101762.47
2023-02-11T05:46:56.870Z,101762.63
2023-02-11T05:49:45.798Z,101749.44
2023-02-11T05:52:34.489Z,101751.97
2023-02-11T05:55:23.167Z,101751.81
2023-02-11T05:58:13.602Z,101748.31
2023-02-11T06:01:02.224Z,101763.16
2023-02-11T06:03:51.378Z,101750.81
2023-02-11T06:06:40.107Z,101746.97
2023-02-11T06:09:28.873Z,101743.50
2023-02-11T06:12:17.506Z,101738.84
2023-02-11T06:15:08.470Z,101745.06
2023-02-11T06:17:57.380Z,101743.50
2023-02-11T06:20:45.950Z,101743.50
2023-02-11T06:23:34.520Z,101739.84
2023-02-11T06:26:24.926Z,101736.50
2023-02-11T06:29:13.995Z,101725.84
2023-02-11T06:32:04.469Z,101729.78
2023-02-11T06:34:53.090Z,101730.84
2023-02-11T06:37:41.952Z,101724.56
2023-02-11T06:40:30.664Z,101721.91
2023-02-11T06:43:19.291Z,101722.75
2023-02-11T06:46:08.132Z,101721.19
2023-02-11T06:48:58.217Z,101727.22
2023-02-11T06:51:46.824Z,101722.44
2023-02-11T06:54:35.472Z,101717.25
2023-02-11T06:57:24.080Z,101716.25
2023-02-11T07:00:14.165Z,101711.75
2023-02-11T07:03:02.931Z,101708.44
2023-02-11T07:05:53.120Z,101700.25
2023-02-11T07:08:42.955Z,101708.56
2023-02-11T07:11:32.448Z,101706.88
2023-02-11T07:14:21.105Z,101699.19
2023-02-11T07:17:10.180Z,101708.25
2023-02-11T07:19:58.833Z,101711.91
2023-02-11T07:22:48.788Z,101725.53
2023-02-11T07:25:38.033Z,101725.84
2023-02-11T07:28:26.700Z,101727.22
2023-02-11T07:31:16.563Z,101734.22
2023-02-11T07:34:05.277Z,101734.22
2023-02-11T07:36:53.926Z,101733.16
2023-02-11T07:39:43.966Z,101737.31
2023-02-11T07:42:32.664Z,101735.91
2023-02-11T07:45:21.271Z,101735.38
2023-02-11T07:48:09.947Z,101723.19
2023-02-11T07:51:07.127Z,101723.97
2023-02-11T07:53:56.646Z,101735.75
2023-02-11T07:56:46.722Z,101730.13
2023-02-11T07:59:35.555Z,101722.50
2023-02-11T08:02:24.222Z,101720.50
2023-02-11T08:05:12.916Z,101726.97
2023-02-11T08:08:01.579Z,101740.16
2023-02-11T08:10:50.429Z,101733.44
2023-02-11T08:13:40.746Z,101732.63
2023-02-11T08:16:31.247Z,101733.16
2023-02-11T08:19:19.980Z,101728.34
2023-02-11T08:22:08.622Z,101732.84
2023-02-11T08:24:58.409Z,101725.84
2023-02-11T08:27:47.105Z,101729.50
2023-02-11T08:30:37.145Z,101731.00
2023-02-11T08:33:25.832Z,101718.84
2023-02-11T08:36:16.323Z,101724.78
2023-02-11T08:39:22.475Z,101718.84
2023-02-11T08:42:11.155Z,101718.84
2023-02-11T08:44:59.796Z,101716.19
2023-02-11T08:47:49.749Z,101714.81
2023-02-11T08:50:40.697Z,101713.53
2023-02-11T08:53:29.308Z,101723.78
2023-02-11T08:56:18.939Z,101728.91
2023-02-11T08:59:09.100Z,101730.31
2023-02-11T09:01:57.981Z,101735.38
2023-02-11T09:04:47.988Z,101726.63
2023-02-11T09:07:36.647Z,101736.50
2023-02-11T09:10:25.301Z,101739.22
2023-02-11T09:13:14.073Z,101733.88
2023-02-11T09:16:04.328Z,101741.88
2023-02-11T09:18:53.255Z,101741.19
2023-02-11T09:21:43.276Z,101749.75
2023-02-11T09:24:31.938Z,101747.34
2023-02-11T09:27:20.585Z,101742.00
2023-02-11T09:30:10.115Z,101747.72
2023-02-11T09:32:58.808Z,101764.09
2023-02-11T09:35:47.480Z,101757.41
2023-02-11T09:38:38.277Z,101770.13
2023-02-11T09:41:39.122Z,101764.78
2023-02-11T09:44:29.444Z,101766.97
2023-02-11T09:47:26.573Z,101751.75
2023-02-11T09:50:18.268Z,101748.78
2023-02-11T09:53:11.783Z,101746.91
2023-02-11T09:56:03.542Z,101752.09
2023-02-11T09:58:52.260Z,101750.78
2023-02-11T10:01:44.051Z,101746.78
2023-02-11T10:04:43.802Z,101737.28
2023-02-11T10:07:38.455Z,101749.13
2023-02-11T10:10:40.671Z,101747.78
2023-02-11T10:13:48.346Z,101738.78
2023-02-11T10:16:49.326Z,101740.09
2023-02-11T10:19:47.778Z,101743.59
2023-02-11T10:22:39.770Z,101728.75
2023-02-11T10:25:30.251Z,101731.38
2023-02-11T10:28:20.607Z,101725.22
2023-02-11T10:31:18.684Z,101724.56
2023-02-11T10:34:09.187Z,101726.41
2023-02-11T10:36:57.843Z,101730.91
2023-02-11T10:39:46.449Z,101747.03
2023-02-11T10:42:36.187Z,101750.41
2023-02-11T10:45:29.900Z,101736.06
2023-02-11T10:48:43.084Z,101720.34
2023-02-11T10:51:34.416Z,101729.75
2023-02-11T10:54:24.369Z,101721.91
2023-02-11T10:57:20.839Z,101708.72
2023-02-11T11:00:23.072Z,101707.81
2023-02-11T11:03:19.538Z,101702.81
2023-02-11T11:06:11.111Z,101717.78
2023-02-11T11:09:00.050Z,101711.63
2023-02-11T11:11:53.601Z,101715.09
2023-02-11T11:14:42.225Z,101708.09
2023-02-11T11:17:31.444Z,101707.56
2023-02-11T11:20:28.461Z,101716.72
2023-02-11T11:23:20.798Z,101719.38
2023-02-11T11:26:11.911Z,101697.53
2023-02-11T11:29:03.755Z,101712.53
2023-02-11T11:31:54.268Z,101707.38
2023-02-11T11:34:45.011Z,101713.84
2023-02-11T11:37:35.021Z,101702.34
2023-02-11T11:40:27.648Z,101714.69
2023-02-11T11:43:23.057Z,101699.31
2023-02-11T11:46:12.273Z,101699.50
2023-02-11T11:49:06.938Z,101707.78
2023-02-11T11:52:00.477Z,101708.31
2023-02-11T11:54:53.812Z,101713.97
2023-02-11T11:57:43.981Z,101708.31
2023-02-11T12:00:37.749Z,101721.28
2023-02-11T12:03:49.584Z,101717.91
2023-02-11T12:06:44.096Z,101724.94
2023-02-11T12:09:38.100Z,101714.09
2023-02-11T12:12:36.747Z,101719.75
2023-02-11T12:15:34.293Z,101716.25
2023-02-11T12:18:38.677Z,101698.28
2023-02-11T12:21:36.933Z,101698.59
2023-02-11T12:24:39.394Z,101705.91
2023-02-11T12:27:41.051Z,101707.19
2023-02-11T12:30:51.984Z,101709.00
2023-02-11T12:34:01.551Z,101714.88
2023-02-11T12:37:02.974Z,101714.34
2023-02-11T12:39:53.082Z,101717.19
2023-02-11T12:43:10.232Z,101719.00
2023-02-11T12:46:41.277Z,101715.50
2023-02-11T12:49:40.783Z,101719.13
2023-02-11T12:52:37.580Z,101711.78
2023-02-11T12:55:28.596Z,101713.31
2023-02-11T12:58:21.752Z,101707.13
2023-02-11T13:01:14.328Z,101714.13
2023-02-11T13:04:09.246Z,101712.09
2023-02-11T13:07:02.284Z,101696.47
2023-02-11T13:09:53.373Z,101696.13
2023-02-11T13:13:03.184Z,101692.06
2023-02-11T13:15:53.877Z,101678.28
2023-02-11T13:18:49.452Z,101679.75
2023-02-11T13:22:08.999Z,101673.22
2023-02-11T13:25:01.179Z,101671.09
2023-02-11T13:27:58.524Z,101667.44
2023-02-11T13:30:52.232Z,101667.09
2023-02-11T13:33:43.242Z,101662.94
2023-02-11T13:36:34.050Z,101663.78
2023-02-11T13:39:24.378Z,101660.44
2023-02-11T13:42:18.056Z,101662.47
2023-02-11T13:45:18.945Z,101664.63
2023-02-11T13:48:10.064Z,101659.97
2023-02-11T13:51:00.194Z,101662.94
2023-02-11T13:53:51.465Z,101665.75
2023-02-11T13:56:44.172Z,101653.97
2023-02-11T13:59:49.914Z,101637.47
2023-02-11T14:03:01.721Z,101656.78
2023-02-11T14:06:40.749Z,101659.09
2023-02-11T14:09:38.151Z,101670.81
2023-02-11T14:12:33.798Z,101672.97
2023-02-11T14:15:30.315Z,101674.44
2023-02-11T14:18:41.270Z,101685.81
2023-02-11T14:21:36.406Z,101686.97
2023-02-11T14:24:51.004Z,101681.81
2023-02-11T14:27:46.426Z,101682.81
2023-02-11T14:30:48.224Z,101691.47
2023-02-11T14:33:57.551Z,101688.59
2023-02-11T14:36:59.790Z,101694.59
2023-02-11T14:39:58.307Z,101693.47
2023-02-11T14:42:48.462Z,101691.53
2023-02-11T14:45:38.820Z,101694.81
2023-02-11T14:48:30.485Z,101698.31
2023-02-11T14:51:23.291Z,101688.88
2023-02-11T14:54:16.982Z,101691.34
2023-02-11T14:57:11.286Z,101687.09
2023-02-11T15:00:03.190Z,101683.44
2023-02-11T15:02:52.106Z,101685.44
2023-02-11T15:05:41.153Z,101687.78
2023-02-11T15:08:30.989Z,101686.47
2023-02-11T15:11:22.249Z,101688.50
2023-02-11T15:14:16.752Z,101695.09
2023-02-11T15:17:09.941Z,101693.50
2023-02-11T15:20:01.283Z,101686.25
2023-02-11T15:22:52.881Z,101692.59
2023-02-11T15:25:46.063Z,101682.97
2023-02-11T15:28:36.780Z,101693.00
2023-02-11T15:31:27.653Z,101706.34
2023-02-11T15:34:35.238Z,101704.50
2023-02-11T15:37:26.225Z,101704.34
2023-02-11T15:40:19.657Z,101703.38
2023-02-11T15:43:09.928Z,101690.31
2023-02-11T15:46:01.794Z,101699.19
2023-02-11T15:48:52.253Z,101706.19
2023-02-11T15:51:46.870Z,101703.38
2023-02-11T15:54:36.101Z,101696.34
2023-02-11T15:57:25.160Z,101691.69
2023-02-11T16:00:18.807Z,101701.00
2023-02-11T16:03:07.515Z,101705.69
2023-02-11T16:05:56.656Z,101705.53
2023-02-11T16:08:58.089Z,101713.72
2023-02-11T16:11:58.136Z,101722.72
2023-02-11T16:14:46.991Z,101724.38
2023-02-11T16:17:35.994Z,101730.06
2023-02-11T16:20:24.944Z,101735.72
2023-02-11T16:23:21.957Z,101734.00
2023-02-11T16:26:24.163Z,101747.00
2023-02-11T16:29:15.471Z,101746.03
2023-02-11T16:32:10.803Z,101744.91
2023-02-11T16:35:02.140Z,101744.44
2023-02-11T16:37:51.522Z,101758.81
2023-02-11T16:40:40.737Z,101753.13
2023-02-11T16:43:33.410Z,101754.44
2023-02-11T16:46:22.207Z,101746.94
2023-02-11T16:49:13.337Z,101741.16
2023-02-11T16:52:03.287Z,101751.84
2023-02-11T16:54:52.359Z,101745.00
2023-02-11T16:57:41.351Z,101743.09
2023-02-11T17:00:31.473Z,101757.03
2023-02-11T17:03:28.209Z,101763.22
2023-02-11T17:10:02.857Z,101754.34
2023-02-11T17:12:53.864Z,101759.53
2023-02-11T17:15:44.905Z,101758.69
2023-02-11T17:18:36.344Z,101764.72
2023-02-11T17:21:29.828Z,101763.56
2023-02-11T17:24:21.307Z,101765.53
2023-02-11T17:27:11.906Z,101775.88
2023-02-11T17:30:01.081Z,101777.91
2023-02-11T17:32:51.576Z,101791.94
2023-02-11T17:35:42.026Z,101791.63
2023-02-11T17:38:30.641Z,101794.59
2023-02-11T17:41:19.776Z,101782.25
2023-02-11T17:44:09.479Z,101784.94
2023-02-11T17:46:58.128Z,101776.75
2023-02-11T17:49:48.185Z,101791.63
2023-02-11T17:52:37.840Z,101783.41
2023-02-11T17:55:26.520Z,101787.94
2023-02-11T17:58:15.895Z,101795.97
2023-02-11T18:01:05.282Z,101797.09
2023-02-11T18:04:01.266Z,101806.97
2023-02-11T18:06:53.917Z,101803.44
2023-02-11T18:09:45.339Z,101810.97
2023-02-11T18:12:35.443Z,101809.28
2023-02-11T18:15:26.280Z,101812.31
2023-02-11T18:18:18.279Z,101828.03
2023-02-11T18:21:09.698Z,101823.84
2023-02-11T18:24:06.535Z,101828.03
2023-02-11T18:26:56.626Z,101831.19
2023-02-11T18:29:47.499Z,101834.03
2023-02-11T18:32:40.195Z,101841.69
2023-02-11T18:35:30.291Z,101835.69
2023-02-11T18:38:20.409Z,101832.00
2023-02-11T18:41:13.175Z,101849.72
2023-02-11T18:44:05.396Z,101839.38
2023-02-11T18:46:56.462Z,101853.06
2023-02-11T18:49:46.434Z,101857.09
2023-02-11T18:52:37.060Z,101869.78
2023-02-11T18:55:27.580Z,101867.66
2023-02-11T18:58:18.355Z,101870.13
2023-02-11T19:01:13.889Z,101889.22
2023-02-11T19:04:04.743Z,101877.19
2023-02-11T19:06:54.081Z,101889.19
2023-02-11T19:09:43.253Z,101894.72
2023-02-11T19:12:33.194Z,101884.81
2023-02-11T19:15:23.874Z,101882.84
2023-02-11T19:18:13.295Z,101890.03
2023-02-11T19:21:02.681Z,101908.91
2023-02-11T19:23:52.194Z,101908.91
2023-02-11T19:26:41.568Z,101919.25
2023-02-11T19:29:32.187Z,101910.25
2023-02-11T19:32:23.105Z,101912.94
2023-02-11T19:35:12.779Z,101919.63
2023-02-11T19:38:02.125Z,101929.00
2023-02-11T19:40:57.694Z,101927.28
2023-02-11T19:43:53.667Z,101922.94
2023-02-11T19:46:43.674Z,101921.97
2023-02-11T19:49:34.585Z,101926.66
2023-02-11T19:52:23.871Z,101927.31
2023-02-11T19:55:13.413Z,101930.00
2023-02-11T19:58:02.600Z,101938.19
2023-02-11T20:00:51.267Z,101942.53
2023-02-11T20:03:42.498Z,101944.34
2023-02-11T20:06:34.009Z,101955.44
2023-02-11T20:09:23.395Z,101951.09
2023-02-11T20:12:13.118Z,101964.59
2023-02-11T20:15:02.751Z,101960.41
2023-02-11T20:17:52.006Z,101982.81
2023-02-11T20:20:41.562Z,101978.97
2023-02-11T20:23:33.076Z,101975.00
2023-02-11T20:26:26.400Z,101974.16
2023-02-11T20:29:15.706Z,101978.16
2023-02-11T20:32:05.093Z,101984.19
2023-02-11T20:34:54.486Z,101979.47
2023-02-11T20:37:44.449Z,101968.03
2023-02-11T20:40:35.282Z,101968.69
2023-02-11T20:43:24.846Z,101972.53
2023-02-11T20:46:14.901Z,101962.00
2023-02-11T20:49:04.147Z,101945.47
2023-02-11T20:51:54.117Z,101955.34
2023-02-11T20:54:43.597Z,101952.31
2023-02-11T20:57:35.253Z,101946.63
2023-02-11T21:00:24.598Z,101947.16
2023-02-11T21:03:14.014Z,101943.13
2023-02-11T21:06:03.673Z,101948.78
2023-02-11T21:08:53.167Z,101953.31
2023-02-11T21:11:42.882Z,101963.50
2023-02-11T21:14:34.372Z,101962.66
2023-02-11T21:17:26.380Z,101960.63
2023-02-11T21:20:15.887Z,101966.31
2023-02-11T21:23:05.052Z,101971.66
2023-02-11T21:25:56.442Z,101966.66
2023-02-11T21:28:48.784Z,101970.31
2023-02-11T21:31:40.293Z,101977.34
2023-02-11T21:34:29.888Z,101979.16
2023-02-11T21:37:19.148Z,101986.34
2023-02-11T21:40:09.761Z,101993.03
2023-02-11T21:42:59.315Z,101997.69
2023-02-11T21:45:49.977Z,101994.00
2023-02-11T21:48:40.770Z,102008.06
2023-02-11T21:51:30.221Z,102009.41
2023-02-11T21:54:20.250Z,102016.38
2023-02-11T21:57:09.751Z,102011.66
2023-02-11T21:59:59.006Z,102005.31
2023-02-11T22:02:49.898Z,102013.00
2023-02-11T22:05:43.395Z,102020.34
2023-02-11T22:08:33.073Z,102020.50
2023-02-11T22:11:21.919Z,102025.34
2023-02-11T22:14:10.684Z,102026.84
2023-02-11T22:16:59.395Z,102024.84
2023-02-11T22:19:48.245Z,102022.34
2023-02-11T22:22:38.303Z,102024.66
2023-02-11T22:25:27.155Z,102030.19
2023-02-11T22:28:15.940Z,102035.97
2023-02-11T22:31:04.923Z,102051.38
2023-02-11T22:33:54.084Z,102052.00
2023-02-11T22:36:45.414Z,102048.66
2023-02-11T22:39:35.751Z,102059.34
2023-02-11T22:42:24.791Z,102060.00
2023-02-11T22:45:13.515Z,102050.84
2023-02-11T22:48:04.606Z,102052.53
2023-02-11T22:50:53.266Z,102053.34
2023-02-11T22:53:43.672Z,102066.34
2023-02-11T22:56:35.040Z,102068.53
2023-02-11T22:59:23.896Z,102081.38
2023-02-11T23:02:12.557Z,102081.38
2023-02-11T23:05:01.391Z,102075.03
2023-02-11T23:07:50.482Z,102087.81
2023-02-11T23:10:41.647Z,102076.41
2023-02-11T23:13:32.429Z,102083.34
2023-02-11T23:16:24.210Z,102087.44
2023-02-11T23:19:13.019Z,102087.59
2023-02-11T23:22:03.412Z,102090.59
2023-02-11T23:24:52.066Z,102093.06
2023-02-11T23:27:40.673Z,102092.13
2023-02-11T23:30:30.993Z,102100.97
2023-02-11T23:33:19.658Z,102097.06
2023-02-11T23:36:09.125Z,102106.97
2023-02-11T23:38:57.754Z,102103.78
2023-02-11T23:41:46.838Z,102097.91
2023-02-11T23:44:35.604Z,102105.00
2023-02-11T23:47:25.649Z,102109.75
2023-02-11T23:50:14.345Z,102114.03
2023-02-11T23:53:05.333Z,102109.22
2023-02-11T23:55:54.271Z,102105.69
2023-02-11T23:58:44.756Z,102099.81
