createdAt,value
2019-03-28T00:00:56.414Z,0.00
2019-03-28T00:01:56.436Z,0.00
2019-03-28T00:02:56.474Z,0.00
2019-03-28T00:03:56.482Z,0.00
2019-03-28T00:04:56.497Z,0.00
2019-03-28T00:05:56.528Z,0.00
2019-03-28T00:06:56.550Z,0.00
2019-03-28T00:07:56.567Z,0.00
2019-03-28T00:08:56.590Z,0.00
2019-03-28T00:09:56.612Z,0.00
2019-03-28T00:10:56.636Z,0.00
2019-03-28T00:11:56.660Z,0.00
2019-03-28T00:12:56.683Z,0.00
2019-03-28T00:13:56.700Z,0.00
2019-03-28T00:14:56.732Z,0.00
2019-03-28T00:15:56.750Z,0.00
2019-03-28T00:16:56.769Z,0.00
2019-03-28T00:17:56.814Z,0.00
2019-03-28T00:18:57.572Z,0.00
2019-03-28T00:19:56.842Z,0.00
2019-03-28T00:20:56.860Z,0.00
2019-03-28T00:21:56.878Z,0.00
2019-03-28T00:22:56.902Z,0.00
2019-03-28T00:23:57.291Z,0.00
2019-03-28T00:24:56.954Z,0.00
2019-03-28T00:25:56.970Z,0.00
2019-03-28T00:26:56.994Z,0.00
2019-03-28T00:27:57.008Z,0.00
2019-03-28T00:28:57.039Z,0.00
2019-03-28T00:29:57.065Z,0.00
2019-03-28T00:30:57.076Z,0.00
2019-03-28T00:31:57.115Z,0.00
2019-03-28T00:32:57.124Z,0.00
2019-03-28T00:33:57.154Z,0.00
2019-03-28T00:34:57.169Z,0.00
2019-03-28T00:35:57.197Z,0.00
2019-03-28T00:36:57.217Z,0.00
2019-03-28T00:37:57.236Z,0.00
2019-03-28T00:38:57.264Z,0.00
2019-03-28T00:39:57.282Z,0.00
2019-03-28T00:40:57.308Z,0.00
2019-03-28T00:41:57.323Z,0.00
2019-03-28T00:42:57.354Z,0.00
2019-03-28T00:43:57.373Z,0.00
2019-03-28T00:44:57.394Z,0.00
2019-03-28T00:45:57.517Z,0.00
2019-03-28T00:46:57.441Z,0.00
2019-03-28T00:47:57.456Z,0.00
2019-03-28T00:48:57.478Z,0.00
2019-03-28T00:49:57.508Z,0.00
2019-03-28T00:50:57.524Z,0.00
2019-03-28T00:51:57.547Z,0.00
2019-03-28T00:52:57.585Z,0.00
2019-03-28T00:53:57.590Z,0.00
2019-03-28T00:54:57.614Z,0.00
2019-03-28T00:55:57.630Z,0.00
2019-03-28T00:56:57.668Z,0.00
2019-03-28T00:57:57.680Z,0.00
2019-03-28T00:58:57.704Z,0.00
2019-03-28T00:59:57.728Z,0.00
2019-03-28T01:00:57.742Z,0.00
2019-03-28T01:01:57.771Z,0.00
2019-03-28T01:02:57.802Z,0.00
2019-03-28T01:03:57.820Z,0.00
2019-03-28T01:04:57.836Z,0.00
2019-03-28T01:05:57.860Z,0.00
2019-03-28T01:06:57.881Z,0.00
2019-03-28T01:07:57.924Z,0.00
2019-03-28T01:08:57.923Z,0.00
2019-03-28T01:09:57.944Z,0.00
2019-03-28T01:10:57.977Z,0.00
2019-03-28T01:11:57.994Z,0.00
2019-03-28T01:12:58.013Z,0.00
2019-03-28T01:13:58.033Z,0.00
2019-03-28T01:14:58.176Z,0.00
2019-03-28T01:15:58.080Z,0.00
2019-03-28T01:16:58.105Z,0.00
2019-03-28T01:17:58.126Z,0.00
2019-03-28T01:18:58.144Z,0.00
2019-03-28T01:19:58.169Z,0.00
2019-03-28T01:20:58.191Z,0.00
2019-03-28T01:21:58.217Z,0.00
2019-03-28T01:22:58.243Z,0.00
2019-03-28T01:23:58.262Z,0.00
2019-03-28T01:24:58.284Z,0.00
2019-03-28T01:25:58.310Z,0.00
2019-03-28T01:26:58.958Z,0.00
2019-03-28T01:27:58.349Z,0.00
2019-03-28T01:28:58.370Z,0.00
2019-03-28T01:29:58.392Z,0.00
2019-03-28T01:30:58.417Z,0.00
2019-03-28T01:31:58.437Z,0.00
2019-03-28T01:32:58.454Z,0.00
2019-03-28T01:33:58.483Z,0.00
2019-03-28T01:34:58.509Z,0.00
2019-03-28T01:35:58.530Z,0.00
2019-03-28T01:36:58.545Z,0.00
2019-03-28T01:37:58.577Z,0.00
2019-03-28T01:38:58.591Z,0.00
2019-03-28T01:39:58.620Z,0.00
2019-03-28T01:40:58.638Z,0.00
2019-03-28T01:41:58.656Z,0.00
2019-03-28T01:42:58.684Z,0.00
2019-03-28T01:43:58.701Z,0.00
2019-03-28T01:44:58.730Z,0.00
2019-03-28T01:45:59.296Z,0.00
2019-03-28T01:46:58.771Z,0.00
2019-03-28T01:47:58.792Z,0.00
2019-03-28T01:48:58.825Z,0.00
2019-03-28T01:49:58.839Z,0.00
2019-03-28T01:50:58.854Z,0.00
2019-03-28T01:51:58.886Z,0.00
2019-03-28T01:52:58.906Z,0.00
2019-03-28T01:53:58.924Z,0.00
2019-03-28T01:54:58.948Z,0.00
2019-03-28T01:55:58.978Z,0.00
2019-03-28T01:57:10.422Z,0.00
2019-03-28T01:57:59.020Z,0.00
2019-03-28T01:58:59.048Z,0.00
2019-03-28T01:59:59.059Z,0.00
2019-03-28T02:00:59.087Z,0.00
2019-03-28T02:01:59.109Z,0.00
2019-03-28T02:02:59.127Z,0.00
2019-03-28T02:03:59.156Z,0.00
2019-03-28T02:04:59.170Z,0.00
2019-03-28T02:05:59.204Z,0.00
2019-03-28T02:06:59.370Z,0.00
2019-03-28T02:07:59.242Z,0.00
2019-03-28T02:08:59.260Z,0.00
2019-03-28T02:09:59.281Z,0.00
2019-03-28T02:10:59.308Z,0.00
2019-03-28T02:11:59.333Z,0.00
2019-03-28T02:12:59.356Z,0.00
2019-03-28T02:13:59.370Z,0.00
2019-03-28T02:14:59.394Z,0.00
2019-03-28T02:15:59.425Z,0.00
2019-03-28T02:16:59.437Z,0.00
2019-03-28T02:17:59.460Z,0.00
2019-03-28T02:18:59.488Z,0.00
2019-03-28T02:19:59.515Z,0.00
2019-03-28T02:20:59.529Z,0.00
2019-03-28T02:21:59.554Z,0.00
2019-03-28T02:22:59.574Z,0.00
2019-03-28T02:23:59.598Z,0.00
2019-03-28T02:24:59.624Z,0.00
2019-03-28T02:25:59.643Z,0.00
2019-03-28T02:26:59.668Z,0.00
2019-03-28T02:27:59.684Z,0.00
2019-03-28T02:28:59.703Z,0.00
2019-03-28T02:29:59.728Z,0.00
2019-03-28T02:30:59.746Z,0.00
2019-03-28T02:31:59.793Z,0.00
2019-03-28T02:33:00.019Z,0.00
2019-03-28T02:33:59.815Z,0.00
2019-03-28T02:34:59.857Z,0.00
2019-03-28T02:35:59.878Z,0.00
2019-03-28T02:36:59.884Z,0.00
2019-03-28T02:37:59.906Z,0.00
2019-03-28T02:38:59.940Z,0.00
2019-03-28T02:39:59.949Z,0.00
2019-03-28T02:40:59.979Z,0.00
2019-03-28T02:42:00.010Z,0.00
2019-03-28T02:43:00.032Z,0.00
2019-03-28T02:44:00.042Z,0.00
2019-03-28T02:45:00.065Z,0.00
2019-03-28T02:46:00.098Z,0.00
2019-03-28T02:47:00.115Z,0.00
2019-03-28T02:48:00.129Z,0.00
2019-03-28T02:49:00.148Z,0.00
2019-03-28T02:50:00.458Z,0.00
2019-03-28T02:51:00.201Z,0.00
2019-03-28T02:52:00.219Z,0.00
2019-03-28T02:53:00.257Z,0.00
2019-03-28T02:54:00.262Z,0.00
2019-03-28T02:55:00.595Z,0.00
2019-03-28T02:56:00.310Z,0.00
2019-03-28T02:57:00.341Z,0.00
2019-03-28T02:58:00.354Z,0.00
2019-03-28T02:59:00.381Z,0.00
2019-03-28T03:00:00.430Z,0.00
2019-03-28T03:01:00.423Z,0.00
2019-03-28T03:02:00.466Z,0.00
2019-03-28T03:03:00.463Z,0.00
2019-03-28T03:04:00.493Z,0.00
2019-03-28T03:05:00.514Z,0.00
2019-03-28T03:06:00.528Z,0.00
2019-03-28T03:07:00.561Z,0.00
2019-03-28T03:08:00.576Z,0.00
2019-03-28T03:09:00.603Z,0.00
2019-03-28T03:10:00.625Z,0.00
2019-03-28T03:11:00.657Z,0.00
2019-03-28T03:12:01.349Z,0.00
2019-03-28T03:13:00.686Z,0.00
2019-03-28T03:14:00.707Z,0.00
2019-03-28T03:15:00.803Z,0.00
2019-03-28T03:16:00.757Z,0.00
2019-03-28T03:17:00.777Z,0.00
2019-03-28T03:18:00.796Z,0.00
2019-03-28T03:19:00.828Z,0.00
2019-03-28T03:20:00.855Z,0.00
2019-03-28T03:21:00.885Z,0.00
2019-03-28T03:22:00.902Z,0.00
2019-03-28T03:23:00.914Z,0.00
2019-03-28T03:24:00.936Z,0.00
2019-03-28T03:25:00.981Z,0.00
2019-03-28T03:26:00.983Z,0.00
2019-03-28T03:27:01.007Z,0.00
2019-03-28T03:28:01.023Z,0.00
2019-03-28T03:29:01.044Z,0.00
2019-03-28T03:30:01.076Z,0.00
2019-03-28T03:31:01.093Z,0.00
2019-03-28T03:32:01.110Z,0.00
2019-03-28T03:33:01.131Z,0.00
2019-03-28T03:34:01.162Z,0.00
2019-03-28T03:35:01.968Z,0.00
2019-03-28T03:36:01.205Z,0.00
2019-03-28T03:37:01.226Z,0.00
2019-03-28T03:38:01.249Z,0.00
2019-03-28T03:39:01.268Z,0.00
2019-03-28T03:40:01.298Z,0.00
2019-03-28T03:41:01.322Z,0.00
2019-03-28T03:42:01.337Z,0.00
2019-03-28T03:43:01.361Z,0.00
2019-03-28T03:44:01.382Z,0.00
2019-03-28T03:45:01.408Z,0.00
2019-03-28T03:46:01.903Z,0.00
2019-03-28T03:47:01.442Z,0.00
2019-03-28T03:48:01.468Z,0.00
2019-03-28T03:49:01.488Z,0.00
2019-03-28T03:50:01.515Z,0.00
2019-03-28T03:51:01.543Z,0.00
2019-03-28T03:52:01.557Z,0.00
2019-03-28T03:53:01.582Z,0.00
2019-03-28T03:54:01.607Z,0.00
2019-03-28T03:55:01.639Z,0.00
2019-03-28T03:56:01.644Z,0.00
2019-03-28T03:57:01.673Z,0.00
2019-03-28T03:58:15.458Z,0.00
2019-03-28T03:59:01.733Z,0.00
2019-03-28T04:00:01.767Z,0.00
2019-03-28T04:01:01.759Z,0.00
2019-03-28T04:02:01.776Z,0.00
2019-03-28T04:03:03.013Z,0.00
2019-03-28T04:04:01.833Z,0.00
2019-03-28T04:05:01.847Z,0.00
2019-03-28T04:06:01.864Z,0.00
2019-03-28T04:07:01.916Z,0.00
2019-03-28T04:08:01.923Z,0.00
2019-03-28T04:09:01.928Z,0.00
2019-03-28T04:10:01.967Z,0.00
2019-03-28T04:11:01.988Z,0.00
2019-03-28T04:12:02.007Z,0.00
2019-03-28T04:13:02.034Z,0.00
2019-03-28T04:14:02.634Z,0.00
2019-03-28T04:15:02.094Z,0.00
2019-03-28T04:16:02.087Z,0.00
2019-03-28T04:17:02.116Z,0.00
2019-03-28T04:18:02.136Z,0.00
2019-03-28T04:19:02.162Z,0.00
2019-03-28T04:20:02.206Z,0.00
2019-03-28T04:21:02.213Z,0.00
2019-03-28T04:22:02.228Z,0.00
2019-03-28T04:23:02.245Z,0.00
2019-03-28T04:24:02.267Z,0.00
2019-03-28T04:25:02.296Z,0.00
2019-03-28T04:26:02.315Z,0.00
2019-03-28T04:27:02.343Z,0.00
2019-03-28T04:28:02.361Z,0.00
2019-03-28T04:29:02.392Z,0.00
2019-03-28T04:30:02.417Z,0.00
2019-03-28T04:31:02.422Z,0.00
2019-03-28T04:32:02.460Z,0.00
2019-03-28T04:33:02.471Z,0.00
2019-03-28T04:34:07.512Z,0.00
2019-03-28T04:35:02.622Z,0.00
2019-03-28T04:36:02.552Z,0.00
2019-03-28T04:37:02.558Z,0.00
2019-03-28T04:38:02.582Z,0.00
2019-03-28T04:39:02.612Z,0.00
2019-03-28T04:40:02.625Z,0.00
2019-03-28T04:41:02.667Z,0.00
2019-03-28T04:42:02.670Z,4.00
2019-03-28T04:43:02.721Z,4.00
2019-03-28T04:44:02.723Z,0.00
2019-03-28T04:45:05.422Z,4.00
2019-03-28T04:46:02.762Z,0.00
2019-03-28T04:47:02.778Z,4.00
2019-03-28T04:48:02.798Z,4.00
2019-03-28T04:49:02.828Z,4.00
2019-03-28T04:50:02.849Z,4.00
2019-03-28T04:51:02.875Z,4.00
2019-03-28T04:52:02.891Z,4.00
2019-03-28T04:53:02.918Z,8.00
2019-03-28T04:54:03.538Z,8.00
2019-03-28T04:55:02.960Z,8.00
2019-03-28T04:56:02.981Z,8.00
2019-03-28T04:57:03.018Z,8.00
2019-03-28T04:58:03.026Z,12.00
2019-03-28T04:59:03.053Z,12.00
2019-03-28T05:00:03.078Z,16.00
2019-03-28T05:01:03.098Z,16.00
2019-03-28T05:02:04.379Z,20.00
2019-03-28T05:03:03.142Z,16.00
2019-03-28T05:04:03.228Z,20.00
2019-03-28T05:05:03.178Z,24.00
2019-03-28T05:06:03.215Z,24.00
2019-03-28T05:07:03.246Z,24.00
2019-03-28T05:08:03.248Z,24.00
2019-03-28T05:09:03.270Z,24.00
2019-03-28T05:10:03.299Z,24.00
2019-03-28T05:11:03.348Z,28.00
2019-03-28T05:12:03.338Z,24.00
2019-03-28T05:13:03.358Z,32.00
2019-03-28T05:14:03.403Z,36.00
2019-03-28T05:15:03.410Z,36.00
2019-03-28T05:16:03.429Z,36.00
2019-03-28T05:17:03.448Z,32.00
2019-03-28T05:18:03.489Z,40.00
2019-03-28T05:19:03.499Z,36.00
2019-03-28T05:20:03.519Z,40.00
2019-03-28T05:21:03.548Z,40.00
2019-03-28T05:22:03.567Z,48.00
2019-03-28T05:23:03.584Z,52.00
2019-03-28T05:24:03.603Z,44.00
2019-03-28T05:25:03.640Z,40.00
2019-03-28T05:26:03.659Z,44.00
2019-03-28T05:27:03.674Z,48.00
2019-03-28T05:28:03.696Z,48.00
2019-03-28T05:29:03.722Z,44.00
2019-03-28T05:30:06.467Z,44.00
2019-03-28T05:31:03.760Z,48.00
2019-03-28T05:32:03.792Z,48.00
2019-03-28T05:33:03.812Z,48.00
2019-03-28T05:34:03.830Z,56.00
2019-03-28T05:35:03.860Z,48.00
2019-03-28T05:36:04.546Z,48.00
2019-03-28T05:37:03.898Z,52.00
2019-03-28T05:38:03.927Z,60.00
2019-03-28T05:39:03.964Z,48.00
2019-03-28T05:40:03.968Z,48.00
2019-03-28T05:41:03.986Z,52.00
2019-03-28T05:42:04.026Z,48.00
2019-03-28T05:43:04.033Z,56.00
2019-03-28T05:44:04.056Z,56.00
2019-03-28T05:45:04.080Z,60.00
2019-03-28T05:46:04.108Z,56.00
2019-03-28T05:47:04.124Z,56.00
2019-03-28T05:48:04.146Z,56.00
2019-03-28T05:49:04.188Z,60.00
2019-03-28T05:50:04.214Z,64.00
2019-03-28T05:51:04.212Z,72.00
2019-03-28T05:52:04.238Z,56.00
2019-03-28T05:53:04.270Z,56.00
2019-03-28T05:54:04.279Z,64.00
2019-03-28T05:55:05.538Z,72.00
2019-03-28T05:56:04.333Z,72.00
2019-03-28T05:57:04.354Z,64.00
2019-03-28T05:58:04.370Z,76.00
2019-03-28T05:59:10.914Z,72.00
2019-03-28T06:00:04.417Z,72.00
2019-03-28T06:01:04.439Z,76.00
2019-03-28T06:02:04.458Z,80.00
2019-03-28T06:03:04.502Z,92.00
2019-03-28T06:04:04.510Z,100.00
2019-03-28T06:05:04.531Z,96.00
2019-03-28T06:06:04.552Z,80.00
2019-03-28T06:07:04.568Z,92.00
2019-03-28T06:08:04.599Z,108.00
2019-03-28T06:09:04.613Z,84.00
2019-03-28T06:10:04.651Z,84.00
2019-03-28T06:11:04.664Z,88.00
2019-03-28T06:12:04.686Z,88.00
2019-03-28T06:13:04.710Z,116.00
2019-03-28T06:14:04.728Z,96.00
2019-03-28T06:15:04.746Z,112.00
2019-03-28T06:16:04.774Z,104.00
2019-03-28T06:17:04.802Z,104.00
2019-03-28T06:18:04.819Z,112.00
2019-03-28T06:19:04.844Z,120.00
2019-03-28T06:20:04.866Z,120.00
2019-03-28T06:21:04.882Z,168.00
2019-03-28T06:22:04.904Z,136.00
2019-03-28T06:23:04.930Z,136.00
2019-03-28T06:24:05.369Z,128.00
2019-03-28T06:25:05.927Z,128.00
2019-03-28T06:26:05.024Z,128.00
2019-03-28T06:27:05.021Z,120.00
2019-03-28T06:28:05.060Z,140.00
2019-03-28T06:29:05.061Z,136.00
2019-03-28T06:30:05.085Z,120.00
2019-03-28T06:31:05.116Z,112.00
2019-03-28T06:32:05.137Z,112.00
2019-03-28T06:33:05.160Z,124.00
2019-03-28T06:34:05.170Z,108.00
2019-03-28T06:35:05.200Z,120.00
2019-03-28T06:36:05.219Z,124.00
2019-03-28T06:37:05.242Z,116.00
2019-03-28T06:38:05.263Z,120.00
2019-03-28T06:39:05.293Z,96.00
2019-03-28T06:40:05.622Z,104.00
2019-03-28T06:41:05.329Z,104.00
2019-03-28T06:42:05.369Z,124.00
2019-03-28T06:43:05.386Z,128.00
2019-03-28T06:44:05.401Z,124.00
2019-03-28T06:45:05.434Z,120.00
2019-03-28T06:46:05.442Z,116.00
2019-03-28T06:47:05.466Z,128.00
2019-03-28T06:48:05.486Z,140.00
2019-03-28T06:49:05.528Z,156.00
2019-03-28T06:50:05.550Z,128.00
2019-03-28T06:51:05.554Z,144.00
2019-03-28T06:52:05.593Z,136.00
2019-03-28T06:53:05.600Z,136.00
2019-03-28T06:54:05.620Z,144.00
2019-03-28T06:55:05.648Z,136.00
2019-03-28T06:56:05.682Z,140.00
2019-03-28T06:57:05.692Z,136.00
2019-03-28T06:58:05.718Z,144.00
2019-03-28T06:59:05.743Z,172.00
2019-03-28T07:00:05.760Z,164.00
2019-03-28T07:01:05.785Z,176.00
2019-03-28T07:02:05.806Z,196.00
2019-03-28T07:03:05.832Z,216.00
2019-03-28T07:04:05.848Z,216.00
2019-03-28T07:05:05.874Z,244.00
2019-03-28T07:06:05.907Z,232.00
2019-03-28T07:07:06.626Z,252.00
2019-03-28T07:08:05.946Z,336.00
2019-03-28T07:09:05.964Z,320.00
2019-03-28T07:10:05.990Z,316.00
2019-03-28T07:11:06.014Z,292.00
2019-03-28T07:12:06.034Z,296.00
2019-03-28T07:13:06.059Z,348.00
2019-03-28T07:14:06.078Z,300.00
2019-03-28T07:15:06.105Z,320.00
2019-03-28T07:16:06.124Z,296.00
2019-03-28T07:17:06.151Z,256.00
2019-03-28T07:18:06.168Z,300.00
2019-03-28T07:19:06.190Z,296.00
2019-03-28T07:20:08.799Z,320.00
2019-03-28T07:21:06.233Z,316.00
2019-03-28T07:22:06.262Z,340.00
2019-03-28T07:23:06.283Z,352.00
2019-03-28T07:24:06.306Z,380.00
2019-03-28T07:25:06.327Z,376.00
2019-03-28T07:26:06.350Z,396.00
2019-03-28T07:27:06.372Z,356.00
2019-03-28T07:28:06.701Z,292.00
2019-03-28T07:29:06.432Z,348.00
2019-03-28T07:30:06.442Z,360.00
2019-03-28T07:31:06.467Z,332.00
2019-03-28T07:32:06.505Z,292.00
2019-03-28T07:33:06.515Z,260.00
2019-03-28T07:34:06.534Z,264.00
2019-03-28T07:35:06.551Z,268.00
2019-03-28T07:36:06.576Z,304.00
2019-03-28T07:37:06.603Z,336.00
2019-03-28T07:38:06.620Z,384.00
2019-03-28T07:39:06.647Z,360.00
2019-03-28T07:40:06.674Z,344.00
2019-03-28T07:41:06.691Z,364.00
2019-03-28T07:42:06.711Z,428.00
2019-03-28T07:43:06.758Z,444.00
2019-03-28T07:44:06.764Z,456.00
2019-03-28T07:45:06.794Z,400.00
2019-03-28T07:46:06.802Z,352.00
2019-03-28T07:47:06.827Z,312.00
2019-03-28T07:48:06.850Z,316.00
2019-03-28T07:49:06.873Z,268.00
2019-03-28T07:50:06.898Z,364.00
2019-03-28T07:51:06.931Z,372.00
2019-03-28T07:52:06.943Z,504.00
2019-03-28T07:53:06.958Z,408.00
2019-03-28T07:54:06.994Z,508.00
2019-03-28T07:55:07.010Z,332.00
2019-03-28T07:56:07.036Z,308.00
2019-03-28T07:57:07.052Z,312.00
2019-03-28T07:58:07.683Z,364.00
2019-03-28T07:59:07.103Z,448.00
2019-03-28T08:00:07.126Z,392.00
2019-03-28T08:01:07.153Z,444.00
2019-03-28T08:02:07.167Z,396.00
2019-03-28T08:03:07.204Z,332.00
2019-03-28T08:04:07.215Z,332.00
2019-03-28T08:05:07.237Z,312.00
2019-03-28T08:06:07.259Z,408.00
2019-03-28T08:07:07.283Z,372.00
2019-03-28T08:08:07.311Z,476.00
2019-03-28T08:09:07.321Z,576.00
2019-03-28T08:10:07.359Z,556.00
2019-03-28T08:11:07.375Z,628.00
2019-03-28T08:12:21.469Z,588.00
2019-03-28T08:13:07.427Z,508.00
2019-03-28T08:14:07.440Z,540.00
2019-03-28T08:15:07.465Z,500.00
2019-03-28T08:16:07.485Z,644.00
2019-03-28T08:17:07.513Z,724.00
2019-03-28T08:18:07.537Z,692.00
2019-03-28T08:19:08.071Z,592.00
2019-03-28T08:20:07.600Z,660.00
2019-03-28T08:21:07.620Z,688.00
2019-03-28T08:22:07.621Z,604.00
2019-03-28T08:23:07.645Z,700.00
2019-03-28T08:24:07.666Z,436.00
2019-03-28T08:25:11.405Z,516.00
2019-03-28T08:26:07.718Z,568.00
2019-03-28T08:27:07.742Z,428.00
2019-03-28T08:28:07.765Z,444.00
2019-03-28T08:29:07.790Z,716.00
2019-03-28T08:30:18.302Z,644.00
2019-03-28T08:31:07.826Z,664.00
2019-03-28T08:32:08.887Z,668.00
2019-03-28T08:33:07.876Z,420.00
2019-03-28T08:34:07.896Z,356.00
2019-03-28T08:35:07.927Z,352.00
2019-03-28T08:36:07.942Z,532.00
2019-03-28T08:37:07.971Z,516.00
2019-03-28T08:38:10.016Z,436.00
2019-03-28T08:39:08.010Z,392.00
2019-03-28T08:40:08.034Z,480.00
2019-03-28T08:41:08.050Z,544.00
2019-03-28T08:42:08.095Z,488.00
2019-03-28T08:43:08.110Z,460.00
2019-03-28T08:44:08.142Z,408.00
2019-03-28T08:45:08.149Z,492.00
2019-03-28T08:46:08.848Z,560.00
2019-03-28T08:47:08.196Z,456.00
2019-03-28T08:48:08.230Z,348.00
2019-03-28T08:49:08.255Z,388.00
2019-03-28T08:50:08.261Z,536.00
2019-03-28T08:51:08.291Z,476.00
2019-03-28T08:52:11.520Z,484.00
2019-03-28T08:53:08.326Z,440.00
2019-03-28T08:54:08.355Z,448.00
2019-03-28T08:55:10.171Z,572.00
2019-03-28T08:56:08.412Z,568.00
2019-03-28T08:57:08.423Z,632.00
2019-03-28T08:58:08.448Z,480.00
2019-03-28T08:59:08.484Z,416.00
2019-03-28T09:00:08.491Z,420.00
2019-03-28T09:01:08.536Z,364.00
2019-03-28T09:02:08.554Z,324.00
2019-03-28T09:03:08.569Z,396.00
2019-03-28T09:04:08.593Z,336.00
2019-03-28T09:05:08.614Z,340.00
2019-03-28T09:06:08.632Z,376.00
2019-03-28T09:07:08.651Z,476.00
2019-03-28T09:08:08.676Z,448.00
2019-03-28T09:09:08.704Z,460.00
2019-03-28T09:10:08.730Z,568.00
2019-03-28T09:11:08.748Z,472.00
2019-03-28T09:12:08.767Z,360.00
2019-03-28T09:13:08.793Z,348.00
2019-03-28T09:14:08.817Z,368.00
2019-03-28T09:15:08.837Z,400.00
2019-03-28T09:16:08.867Z,508.00
2019-03-28T09:17:08.885Z,628.00
2019-03-28T09:18:08.914Z,720.00
2019-03-28T09:19:08.937Z,876.00
2019-03-28T09:20:08.956Z,940.00
2019-03-28T09:21:08.980Z,824.00
2019-03-28T09:22:09.012Z,792.00
2019-03-28T09:23:09.025Z,656.00
2019-03-28T09:24:09.052Z,672.00
2019-03-28T09:25:09.063Z,552.00
2019-03-28T09:26:09.097Z,460.00
2019-03-28T09:27:09.115Z,464.00
2019-03-28T09:28:09.170Z,400.00
2019-03-28T09:29:09.164Z,408.00
2019-03-28T09:30:09.185Z,496.00
2019-03-28T09:31:19.261Z,496.00
2019-03-28T09:32:09.237Z,540.00
2019-03-28T09:33:09.259Z,564.00
2019-03-28T09:34:09.285Z,724.00
2019-03-28T09:35:09.300Z,736.00
2019-03-28T09:36:09.325Z,796.00
2019-03-28T09:37:09.349Z,840.00
2019-03-28T09:38:09.379Z,992.00
2019-03-28T09:39:09.398Z,912.00
2019-03-28T09:40:09.428Z,812.00
2019-03-28T09:41:09.443Z,852.00
2019-03-28T09:42:09.492Z,672.00
2019-03-28T09:43:09.485Z,664.00
2019-03-28T09:44:09.508Z,600.00
2019-03-28T09:45:09.526Z,604.00
2019-03-28T09:46:09.561Z,604.00
2019-03-28T09:47:09.580Z,560.00
2019-03-28T09:48:11.599Z,520.00
2019-03-28T09:49:09.635Z,536.00
2019-03-28T09:50:09.660Z,580.00
2019-03-28T09:51:09.676Z,604.00
2019-03-28T09:52:09.696Z,572.00
2019-03-28T09:53:09.719Z,532.00
2019-03-28T09:54:09.739Z,512.00
2019-03-28T09:55:09.775Z,496.00
2019-03-28T09:56:09.786Z,544.00
2019-03-28T09:57:09.809Z,520.00
2019-03-28T09:58:09.853Z,556.00
2019-03-28T09:59:09.864Z,572.00
2019-03-28T10:00:09.888Z,624.00
2019-03-28T10:01:09.901Z,716.00
2019-03-28T10:02:09.935Z,812.00
2019-03-28T10:03:09.956Z,724.00
2019-03-28T10:04:09.977Z,600.00
2019-03-28T10:05:09.997Z,444.00
2019-03-28T10:06:10.030Z,388.00
2019-03-28T10:07:10.048Z,412.00
2019-03-28T10:08:10.086Z,508.00
2019-03-28T10:09:10.109Z,600.00
2019-03-28T10:10:10.122Z,640.00
2019-03-28T10:11:10.135Z,712.00
2019-03-28T10:12:10.183Z,716.00
2019-03-28T10:13:10.184Z,720.00
2019-03-28T10:14:10.211Z,680.00
2019-03-28T10:15:10.236Z,672.00
2019-03-28T10:16:10.254Z,644.00
2019-03-28T10:17:10.287Z,584.00
2019-03-28T10:18:10.328Z,552.00
2019-03-28T10:19:10.325Z,516.00
2019-03-28T10:20:10.350Z,724.00
2019-03-28T10:21:10.369Z,836.00
2019-03-28T10:22:10.396Z,928.00
2019-03-28T10:23:10.416Z,760.00
2019-03-28T10:24:11.510Z,588.00
2019-03-28T10:25:12.603Z,504.00
2019-03-28T10:26:10.491Z,480.00
2019-03-28T10:27:10.507Z,536.00
2019-03-28T10:28:10.546Z,632.00
2019-03-28T10:29:10.563Z,916.00
2019-03-28T10:30:10.589Z,1100.00
2019-03-28T10:31:16.465Z,728.00
2019-03-28T10:32:10.631Z,576.00
2019-03-28T10:33:10.657Z,540.00
2019-03-28T10:34:10.692Z,460.00
2019-03-28T10:35:10.718Z,432.00
2019-03-28T10:36:10.728Z,452.00
2019-03-28T10:37:10.758Z,432.00
2019-03-28T10:38:10.778Z,388.00
2019-03-28T10:39:10.795Z,392.00
2019-03-28T10:40:10.816Z,560.00
2019-03-28T10:41:10.848Z,1036.00
2019-03-28T10:42:10.864Z,1840.00
2019-03-28T10:43:10.886Z,2192.00
2019-03-28T10:44:10.915Z,2444.00
2019-03-28T10:45:10.936Z,1624.00
2019-03-28T10:46:10.966Z,1300.00
2019-03-28T10:47:10.992Z,1128.00
2019-03-28T10:48:11.008Z,1372.00
2019-03-28T10:49:11.021Z,2500.00
2019-03-28T10:50:11.056Z,2320.00
2019-03-28T10:51:11.078Z,1584.00
2019-03-28T10:52:12.102Z,1116.00
2019-03-28T10:53:11.122Z,1012.00
2019-03-28T10:54:19.989Z,752.00
2019-03-28T10:55:11.170Z,600.00
2019-03-28T10:56:21.631Z,652.00
2019-03-28T10:57:15.568Z,564.00
2019-03-28T10:58:18.804Z,612.00
2019-03-28T10:59:22.750Z,620.00
2019-03-28T11:00:23.496Z,528.00
2019-03-28T11:01:11.310Z,580.00
2019-03-28T11:02:11.337Z,488.00
2019-03-28T11:03:11.361Z,408.00
2019-03-28T11:04:11.377Z,304.00
2019-03-28T11:05:11.415Z,284.00
2019-03-28T11:06:11.434Z,264.00
2019-03-28T11:07:11.467Z,268.00
2019-03-28T11:08:11.496Z,392.00
2019-03-28T11:09:11.500Z,480.00
2019-03-28T11:10:11.527Z,452.00
2019-03-28T11:11:11.548Z,400.00
2019-03-28T11:12:11.576Z,412.00
2019-03-28T11:13:11.616Z,512.00
2019-03-28T11:14:11.621Z,464.00
2019-03-28T11:15:11.643Z,404.00
2019-03-28T11:16:14.881Z,372.00
2019-03-28T11:17:11.685Z,336.00
2019-03-28T11:18:11.711Z,380.00
2019-03-28T11:19:11.732Z,432.00
2019-03-28T11:20:11.794Z,448.00
2019-03-28T11:21:11.792Z,432.00
2019-03-28T11:22:11.803Z,364.00
2019-03-28T11:23:11.838Z,340.00
2019-03-28T11:24:11.850Z,336.00
2019-03-28T11:25:11.872Z,336.00
2019-03-28T11:26:11.907Z,300.00
2019-03-28T11:27:11.944Z,276.00
2019-03-28T11:28:11.996Z,268.00
2019-03-28T11:29:11.974Z,296.00
2019-03-28T11:30:11.990Z,320.00
2019-03-28T11:31:12.021Z,344.00
2019-03-28T11:32:12.034Z,348.00
2019-03-28T11:33:12.089Z,340.00
2019-03-28T11:34:12.101Z,352.00
2019-03-28T11:35:12.111Z,332.00
2019-03-28T11:36:12.136Z,324.00
2019-03-28T11:37:25.415Z,316.00
2019-03-28T11:38:12.176Z,352.00
2019-03-28T11:39:12.202Z,408.00
2019-03-28T11:40:12.957Z,464.00
2019-03-28T11:41:12.250Z,472.00
2019-03-28T11:42:12.282Z,440.00
2019-03-28T11:43:12.982Z,428.00
2019-03-28T11:44:12.327Z,440.00
2019-03-28T11:45:12.340Z,460.00
2019-03-28T11:46:12.369Z,420.00
2019-03-28T11:47:12.396Z,404.00
2019-03-28T11:48:12.471Z,540.00
2019-03-28T11:49:12.438Z,688.00
2019-03-28T11:50:12.474Z,732.00
2019-03-28T11:51:12.480Z,792.00
2019-03-28T11:52:12.511Z,756.00
2019-03-28T11:53:12.542Z,684.00
2019-03-28T11:54:12.554Z,584.00
2019-03-28T11:55:12.587Z,448.00
2019-03-28T11:56:12.598Z,400.00
2019-03-28T11:57:15.662Z,352.00
2019-03-28T11:58:12.652Z,344.00
2019-03-28T11:59:12.691Z,336.00
2019-03-28T12:00:12.708Z,320.00
2019-03-28T12:01:12.718Z,324.00
2019-03-28T12:02:19.707Z,300.00
2019-03-28T12:03:12.774Z,312.00
2019-03-28T12:04:12.783Z,316.00
2019-03-28T12:05:12.820Z,332.00
2019-03-28T12:06:12.846Z,360.00
2019-03-28T12:07:12.857Z,360.00
2019-03-28T12:08:12.877Z,360.00
2019-03-28T12:09:12.914Z,376.00
2019-03-28T12:10:12.926Z,352.00
2019-03-28T12:11:12.958Z,336.00
2019-03-28T12:12:12.977Z,368.00
2019-03-28T12:13:13.000Z,444.00
2019-03-28T12:14:13.025Z,468.00
2019-03-28T12:15:13.052Z,508.00
2019-03-28T12:16:13.072Z,640.00
2019-03-28T12:17:13.094Z,696.00
2019-03-28T12:18:13.126Z,716.00
2019-03-28T12:19:13.179Z,668.00
2019-03-28T12:20:13.170Z,644.00
2019-03-28T12:21:13.190Z,652.00
2019-03-28T12:22:13.219Z,652.00
2019-03-28T12:23:13.231Z,604.00
2019-03-28T12:24:13.269Z,708.00
2019-03-28T12:25:13.298Z,708.00
2019-03-28T12:26:13.310Z,696.00
2019-03-28T12:27:13.342Z,624.00
2019-03-28T12:28:13.358Z,596.00
2019-03-28T12:29:13.390Z,680.00
2019-03-28T12:30:15.911Z,596.00
2019-03-28T12:31:13.431Z,600.00
2019-03-28T12:32:14.565Z,564.00
2019-03-28T12:33:13.495Z,524.00
2019-03-28T12:34:13.500Z,404.00
2019-03-28T12:35:13.514Z,540.00
2019-03-28T12:36:13.536Z,636.00
2019-03-28T12:37:13.568Z,644.00
2019-03-28T12:38:13.589Z,612.00
2019-03-28T12:39:15.644Z,588.00
2019-03-28T12:40:13.653Z,588.00
2019-03-28T12:41:13.666Z,620.00
2019-03-28T12:42:14.489Z,564.00
2019-03-28T12:43:13.708Z,508.00
2019-03-28T12:44:13.728Z,460.00
2019-03-28T12:45:13.766Z,416.00
2019-03-28T12:46:13.776Z,372.00
2019-03-28T12:47:13.808Z,320.00
2019-03-28T12:48:13.833Z,300.00
2019-03-28T12:49:13.856Z,272.00