createdAt,value
2018-09-26T00:03:51.217Z,99.90
2018-09-26T00:13:52.462Z,99.90
2018-09-26T00:23:53.690Z,99.90
2018-09-26T00:33:54.966Z,99.90
2018-09-26T00:43:56.265Z,99.90
2018-09-26T00:53:57.570Z,99.90
2018-09-26T01:03:58.853Z,99.90
2018-09-26T01:14:00.118Z,99.90
2018-09-26T01:24:01.403Z,99.90
2018-09-26T01:34:02.782Z,99.90
2018-09-26T01:44:04.823Z,99.90
2018-09-26T01:54:06.054Z,99.90
2018-09-26T02:04:07.286Z,99.90
2018-09-26T02:14:09.322Z,99.90
2018-09-26T02:24:10.566Z,99.90
2018-09-26T02:34:11.832Z,99.90
2018-09-26T02:44:13.126Z,99.90
2018-09-26T02:54:14.421Z,99.90
2018-09-26T03:04:15.694Z,99.90
2018-09-26T03:14:16.994Z,99.90
2018-09-26T03:24:18.292Z,99.90
2018-09-26T03:34:19.526Z,99.90
2018-09-26T03:44:21.189Z,99.90
2018-09-26T03:54:22.445Z,99.90
2018-09-26T04:04:23.690Z,99.90
2018-09-26T04:14:24.999Z,99.90
2018-09-26T04:24:30.438Z,99.90
2018-09-26T04:34:32.620Z,99.90
2018-09-26T04:44:34.655Z,99.90
2018-09-26T04:54:35.930Z,99.90
2018-09-26T05:04:37.222Z,99.90
2018-09-26T05:14:38.512Z,99.90
2018-09-26T05:24:39.770Z,99.90
2018-09-26T05:34:41.026Z,99.90
2018-09-26T05:44:42.269Z,99.90
2018-09-26T05:54:43.526Z,99.90
2018-09-26T06:04:44.763Z,99.90
2018-09-26T06:14:46.018Z,99.90
2018-09-26T06:24:47.348Z,99.90
2018-09-26T06:34:49.371Z,99.90
2018-09-26T06:44:50.631Z,99.90
2018-09-26T06:54:52.692Z,90.70
2018-09-26T07:04:53.999Z,90.70
2018-09-26T07:14:55.274Z,90.20
2018-09-26T07:24:56.572Z,87.00
2018-09-26T07:34:57.872Z,77.00
2018-09-26T07:44:59.116Z,72.30
2018-09-26T07:55:00.372Z,71.70
2018-09-26T08:05:01.674Z,68.10
2018-09-26T08:15:02.946Z,65.20
2018-09-26T08:25:04.209Z,64.60
2018-09-26T08:35:05.507Z,58.90
2018-09-26T08:45:06.808Z,55.20
2018-09-26T08:55:08.070Z,47.50
2018-09-26T09:05:09.321Z,35.90
2018-09-26T09:15:10.582Z,30.60
2018-09-26T09:25:12.597Z,23.20
2018-09-26T09:35:14.629Z,21.60
2018-09-26T09:45:15.951Z,21.00
2018-09-26T09:55:17.227Z,24.90
2018-09-26T10:05:19.275Z,33.20
2018-09-26T10:15:20.535Z,32.30
2018-09-26T10:25:21.838Z,32.30
2018-09-26T10:35:23.132Z,29.30
2018-09-26T10:45:24.436Z,34.80
2018-09-26T10:55:25.794Z,38.10
2018-09-26T11:05:27.119Z,38.50
2018-09-26T11:15:28.400Z,42.30
2018-09-26T11:25:29.647Z,43.30
2018-09-26T11:35:30.891Z,43.80
2018-09-26T11:45:32.190Z,43.50
2018-09-26T11:55:33.483Z,42.70
2018-09-26T12:05:34.762Z,42.50
2018-09-26T12:15:36.803Z,41.00
2018-09-26T12:25:38.128Z,40.90
2018-09-26T12:35:39.470Z,41.60
2018-09-26T12:45:41.577Z,42.70
2018-09-26T12:55:42.819Z,42.60
2018-09-26T13:05:44.155Z,41.80
2018-09-26T13:15:45.407Z,44.50
2018-09-26T13:25:46.707Z,43.70
2018-09-26T13:35:47.934Z,44.60
2018-09-26T13:45:49.241Z,43.20
2018-09-26T13:55:50.509Z,45.20
2018-09-26T14:05:51.785Z,45.20
2018-09-26T14:15:53.051Z,45.80
2018-09-26T14:25:55.091Z,46.30
2018-09-26T14:35:56.368Z,46.30
2018-09-26T14:45:57.688Z,45.30
2018-09-26T14:55:58.869Z,45.90
2018-09-26T15:06:00.126Z,46.10
2018-09-26T15:16:01.366Z,46.40
2018-09-26T15:26:02.631Z,45.70
2018-09-26T15:36:03.983Z,49.20
2018-09-26T15:46:05.300Z,50.30
2018-09-26T15:56:06.565Z,49.90
2018-09-26T16:06:07.889Z,49.10
2018-09-26T16:16:09.164Z,52.30
2018-09-26T16:26:13.672Z,59.40
2018-09-26T16:36:15.088Z,62.00
2018-09-26T16:46:17.201Z,69.90
2018-09-26T16:56:18.469Z,69.70
2018-09-26T17:06:19.797Z,73.60
2018-09-26T17:16:21.063Z,83.10
2018-09-26T17:26:22.303Z,90.10
2018-09-26T17:36:23.580Z,92.90
2018-09-26T17:46:24.915Z,97.70
2018-09-26T17:56:26.145Z,99.90
2018-09-26T18:06:27.435Z,99.90
2018-09-26T18:16:28.699Z,99.90
2018-09-26T18:26:29.948Z,99.90
2018-09-26T18:36:31.226Z,99.90
2018-09-26T18:46:32.463Z,99.90
2018-09-26T18:56:33.695Z,99.90
2018-09-26T19:06:34.955Z,99.90
2018-09-26T19:16:36.248Z,99.90
2018-09-26T19:26:37.515Z,99.90
2018-09-26T19:36:40.675Z,99.90
2018-09-26T19:46:42.713Z,99.90
2018-09-26T19:56:44.976Z,99.90
2018-09-26T20:06:47.050Z,99.90
2018-09-26T20:16:48.327Z,99.90
2018-09-26T20:26:49.704Z,99.90
2018-09-26T20:36:50.998Z,99.90
2018-09-26T20:46:52.267Z,99.90
2018-09-26T20:56:53.538Z,99.90
2018-09-26T21:06:54.871Z,99.90
2018-09-26T21:16:56.112Z,99.90
2018-09-26T21:26:57.381Z,99.90
2018-09-26T21:36:58.664Z,99.90
2018-09-26T21:47:00.700Z,99.90
2018-09-26T21:57:01.961Z,99.90
2018-09-26T22:07:03.219Z,99.90
2018-09-26T22:17:04.493Z,99.90
2018-09-26T22:27:05.740Z,99.90
2018-09-26T22:37:06.985Z,99.90
2018-09-26T22:47:08.265Z,99.90
2018-09-26T22:57:10.292Z,99.90
2018-09-26T23:07:11.559Z,99.90
2018-09-26T23:17:13.590Z,99.90
2018-09-26T23:27:15.614Z,99.90
2018-09-26T23:37:16.904Z,99.90
2018-09-26T23:47:18.166Z,99.90
2018-09-26T23:57:19.441Z,99.90
