createdAt,value
2018-06-20T00:00:32.878Z,3.97
2018-06-20T00:03:01.270Z,5.17
2018-06-20T00:05:29.787Z,4.80
2018-06-20T00:07:58.329Z,4.80
2018-06-20T00:10:26.729Z,4.90
2018-06-20T00:12:55.096Z,5.70
2018-06-20T00:15:23.588Z,5.33
2018-06-20T00:17:52.043Z,4.60
2018-06-20T00:20:20.453Z,4.83
2018-06-20T00:22:48.831Z,4.65
2018-06-20T00:25:16.886Z,4.93
2018-06-20T00:27:45.279Z,8.23
2018-06-20T00:30:13.733Z,5.20
2018-06-20T00:32:42.146Z,5.00
2018-06-20T00:35:10.531Z,4.50
2018-06-20T00:37:38.857Z,4.73
2018-06-20T00:40:07.259Z,4.97
2018-06-20T00:42:35.610Z,5.20
2018-06-20T00:45:04.983Z,4.30
2018-06-20T00:47:33.537Z,4.73
2018-06-20T00:50:02.061Z,4.97
2018-06-20T00:52:30.482Z,5.00
2018-06-20T00:54:59.001Z,4.97
2018-06-20T00:57:27.439Z,4.93
2018-06-20T00:59:56.018Z,5.00
2018-06-20T01:02:24.405Z,4.43
2018-06-20T01:04:52.851Z,5.43
2018-06-20T01:07:21.460Z,4.63
2018-06-20T01:09:50.145Z,5.63
2018-06-20T01:12:18.632Z,4.40
2018-06-20T01:14:47.082Z,4.77
2018-06-20T01:17:15.653Z,4.50
2018-06-20T01:19:44.038Z,4.80
2018-06-20T01:22:12.419Z,4.93
2018-06-20T01:24:40.901Z,4.87
2018-06-20T01:27:09.387Z,4.57
2018-06-20T01:29:38.027Z,5.30
2018-06-20T01:32:06.374Z,4.97
2018-06-20T01:34:34.750Z,5.37
2018-06-20T01:37:03.101Z,4.27
2018-06-20T01:39:31.485Z,4.33
2018-06-20T01:41:59.931Z,4.90
2018-06-20T01:44:28.405Z,4.90
2018-06-20T01:46:56.745Z,4.90
2018-06-20T01:49:25.089Z,5.80
2018-06-20T01:51:53.475Z,4.53
2018-06-20T01:54:21.894Z,4.73
2018-06-20T01:56:50.276Z,5.20
2018-06-20T01:59:18.682Z,4.20
2018-06-20T02:01:47.081Z,4.80
2018-06-20T02:04:15.522Z,5.00
2018-06-20T02:06:43.885Z,7.47
2018-06-20T02:09:12.249Z,5.30
2018-06-20T02:11:40.630Z,6.03
2018-06-20T02:14:08.969Z,5.20
2018-06-20T02:16:37.370Z,5.00
2018-06-20T02:19:05.701Z,5.33
2018-06-20T02:21:34.205Z,4.73
2018-06-20T02:24:02.552Z,5.13
2018-06-20T02:26:31.081Z,5.53
2018-06-20T02:28:59.422Z,4.83
2018-06-20T02:31:27.754Z,6.37
2018-06-20T02:33:56.099Z,5.87
2018-06-20T02:36:29.877Z,5.67
2018-06-20T02:38:58.230Z,5.80
2018-06-20T02:41:26.609Z,5.87
2018-06-20T02:43:54.977Z,7.23
2018-06-20T02:46:23.483Z,4.67
2018-06-20T02:48:51.867Z,5.90
2018-06-20T02:51:20.240Z,5.77
2018-06-20T02:53:48.604Z,5.60
2018-06-20T02:56:16.937Z,6.47
2018-06-20T02:58:45.313Z,5.80
2018-06-20T03:01:13.683Z,5.43
2018-06-20T03:03:42.213Z,5.70
2018-06-20T03:06:10.688Z,5.87
2018-06-20T03:08:39.134Z,5.70
2018-06-20T03:11:07.463Z,6.23
2018-06-20T03:13:35.938Z,5.83
2018-06-20T03:16:04.339Z,5.30
2018-06-20T03:18:32.674Z,5.70
2018-06-20T03:21:01.171Z,5.67
2018-06-20T03:23:29.552Z,5.70
2018-06-20T03:25:57.905Z,7.13
2018-06-20T03:28:26.473Z,5.90
2018-06-20T03:30:54.817Z,6.07
2018-06-20T03:33:23.182Z,5.23
2018-06-20T03:35:51.522Z,6.07
2018-06-20T03:38:19.865Z,6.50
2018-06-20T03:40:48.213Z,6.00
2018-06-20T03:43:16.542Z,5.13
2018-06-20T03:45:44.953Z,5.47
2018-06-20T03:48:13.347Z,5.77
2018-06-20T03:50:41.817Z,8.37
2018-06-20T03:53:10.502Z,6.03
2018-06-20T03:55:38.955Z,5.83
2018-06-20T03:58:07.334Z,6.40
2018-06-20T04:00:35.837Z,7.53
2018-06-20T04:03:04.221Z,6.87
2018-06-20T04:05:32.558Z,7.03
2018-06-20T04:08:00.912Z,6.50
2018-06-20T04:10:29.275Z,5.97
2018-06-20T04:12:57.622Z,6.50
2018-06-20T04:15:26.006Z,6.80
2018-06-20T04:17:54.461Z,6.63
2018-06-20T04:20:22.818Z,6.37
2018-06-20T04:22:51.258Z,6.27
2018-06-20T04:25:19.649Z,7.03
2018-06-20T04:27:48.001Z,6.10
2018-06-20T04:30:16.552Z,6.13
2018-06-20T04:32:45.081Z,6.43
2018-06-20T04:35:13.494Z,6.70
2018-06-20T04:37:41.920Z,6.70
2018-06-20T04:40:10.374Z,6.30
2018-06-20T04:42:38.730Z,7.40
2018-06-20T04:45:07.060Z,6.83
2018-06-20T04:47:35.450Z,7.27
2018-06-20T04:50:03.973Z,6.93
2018-06-20T04:52:32.355Z,7.30
2018-06-20T04:55:00.406Z,9.23
2018-06-20T04:57:28.787Z,6.47
2018-06-20T04:59:57.157Z,7.90
2018-06-20T05:02:25.506Z,7.63
2018-06-20T05:04:53.956Z,7.80
2018-06-20T05:07:22.309Z,7.60
2018-06-20T05:09:50.365Z,7.73
2018-06-20T05:12:18.714Z,8.97
2018-06-20T05:14:47.290Z,6.27
2018-06-20T05:17:15.661Z,7.10
2018-06-20T05:19:44.061Z,6.80
2018-06-20T05:22:12.425Z,7.10
2018-06-20T05:24:40.982Z,6.77
2018-06-20T05:27:09.361Z,5.93
2018-06-20T05:29:37.774Z,8.03
2018-06-20T05:32:06.404Z,7.50
2018-06-20T05:34:34.752Z,10.53
2018-06-20T05:37:03.090Z,7.13
2018-06-20T05:39:31.451Z,6.80
2018-06-20T05:41:59.878Z,9.13
2018-06-20T05:44:28.239Z,6.90
2018-06-20T05:46:56.560Z,7.67
2018-06-20T05:49:25.026Z,7.80
2018-06-20T05:51:53.362Z,7.50
2018-06-20T05:54:21.712Z,7.53
2018-06-20T05:56:50.062Z,6.93
2018-06-20T05:59:18.620Z,7.57
2018-06-20T06:01:47.094Z,6.73
2018-06-20T06:04:15.517Z,6.97
2018-06-20T06:06:43.905Z,8.33
2018-06-20T06:09:12.322Z,8.97
2018-06-20T06:11:40.841Z,8.33
2018-06-20T06:14:09.306Z,6.83
2018-06-20T06:16:37.667Z,7.73
2018-06-20T06:19:06.047Z,7.10
2018-06-20T06:21:34.468Z,7.90
2018-06-20T06:24:02.905Z,6.30
2018-06-20T06:26:31.263Z,7.47
2018-06-20T06:28:59.732Z,7.17
2018-06-20T06:31:28.085Z,8.07
2018-06-20T06:33:56.429Z,7.63
2018-06-20T06:36:24.865Z,7.33
2018-06-20T06:38:53.262Z,6.80
2018-06-20T06:41:21.633Z,5.83
2018-06-20T06:43:50.076Z,8.97
2018-06-20T06:46:18.526Z,6.00
2018-06-20T06:48:47.106Z,6.87
2018-06-20T06:51:15.553Z,10.10
2018-06-20T06:53:43.914Z,6.63
2018-06-20T06:56:12.321Z,6.60
2018-06-20T06:58:40.753Z,6.33
2018-06-20T07:01:09.154Z,7.23
2018-06-20T07:03:37.661Z,6.80
2018-06-20T07:06:06.074Z,8.23
2018-06-20T07:08:34.498Z,9.00
2018-06-20T07:11:02.899Z,6.90
2018-06-20T07:13:31.248Z,6.40
2018-06-20T07:15:59.622Z,6.70
2018-06-20T07:18:28.093Z,5.97
2018-06-20T07:20:56.567Z,7.00
2018-06-20T07:23:24.949Z,6.90
2018-06-20T07:25:53.332Z,6.07
2018-06-20T07:28:21.737Z,7.97
2018-06-20T07:30:50.281Z,7.40
2018-06-20T07:33:18.774Z,7.03
2018-06-20T07:35:47.162Z,6.50
2018-06-20T07:38:15.487Z,6.27
2018-06-20T07:40:43.854Z,6.80
2018-06-20T07:43:12.209Z,5.50
2018-06-20T07:45:40.602Z,5.70
2018-06-20T07:48:08.962Z,5.53
2018-06-20T07:50:37.490Z,5.73
2018-06-20T07:53:06.090Z,5.30
2018-06-20T07:55:34.496Z,4.80
2018-06-20T07:58:02.949Z,4.70
2018-06-20T08:00:36.747Z,4.97
2018-06-20T08:03:21.043Z,5.73
2018-06-20T08:05:54.858Z,4.90
2018-06-20T08:08:28.702Z,6.03
2018-06-20T08:11:02.465Z,5.37
2018-06-20T08:13:36.046Z,5.80
2018-06-20T08:16:09.762Z,5.90
2018-06-20T08:18:43.483Z,7.77
2018-06-20T08:21:11.866Z,6.80
2018-06-20T08:23:40.250Z,5.57
2018-06-20T08:26:08.666Z,6.67
2018-06-20T08:28:37.034Z,6.50
2018-06-20T08:31:05.480Z,6.00
2018-06-20T08:33:33.846Z,5.90
2018-06-20T08:36:02.214Z,6.00
2018-06-20T08:38:30.649Z,5.47
2018-06-20T08:40:59.028Z,6.33
2018-06-20T08:43:27.400Z,5.17
2018-06-20T08:45:55.802Z,6.97
2018-06-20T08:48:24.202Z,5.27
2018-06-20T08:50:52.586Z,4.87
2018-06-20T08:53:20.938Z,5.60
2018-06-20T08:55:49.420Z,5.60
2018-06-20T08:58:17.796Z,4.77
2018-06-20T09:00:51.670Z,4.50
2018-06-20T09:03:21.829Z,5.37
2018-06-20T09:05:55.715Z,3.97
2018-06-20T09:08:29.424Z,5.80
2018-06-20T09:11:03.043Z,4.53
2018-06-20T09:13:36.721Z,6.00
2018-06-20T09:16:10.578Z,5.40
2018-06-20T09:18:44.412Z,4.23
2018-06-20T09:21:12.780Z,6.07
2018-06-20T09:23:41.221Z,4.90
2018-06-20T09:26:09.630Z,5.33
2018-06-20T09:28:37.976Z,4.43
2018-06-20T09:31:06.489Z,4.67
2018-06-20T09:33:34.830Z,5.20
2018-06-20T09:36:03.278Z,4.83
2018-06-20T09:38:31.744Z,5.30
2018-06-20T09:41:00.322Z,4.63
2018-06-20T09:43:28.680Z,4.67
2018-06-20T09:45:57.057Z,5.67
2018-06-20T09:48:25.438Z,5.33
2018-06-20T09:50:56.684Z,4.87
2018-06-20T09:53:25.449Z,4.00
2018-06-20T09:55:53.822Z,3.80
2018-06-20T09:58:22.521Z,4.20
2018-06-20T10:00:56.187Z,3.90
2018-06-20T10:03:29.836Z,3.87
2018-06-20T10:06:03.881Z,5.10
2018-06-20T10:08:37.728Z,3.85
2018-06-20T10:11:11.568Z,4.10
2018-06-20T10:13:46.179Z,4.45
2018-06-20T10:16:14.965Z,3.65
2018-06-20T10:18:43.455Z,3.83
2018-06-20T10:21:12.223Z,3.75
2018-06-20T10:23:40.712Z,3.05
2018-06-20T10:26:09.242Z,4.03
2018-06-20T10:28:37.707Z,4.55
2018-06-20T10:31:06.345Z,3.67
2018-06-20T10:33:34.714Z,3.65
2018-06-20T10:36:03.093Z,3.20
2018-06-20T10:38:31.453Z,3.90
2018-06-20T10:40:59.855Z,3.70
2018-06-20T10:43:28.201Z,3.50
2018-06-20T10:46:01.922Z,3.60
2018-06-20T10:48:30.355Z,3.70
2018-06-20T10:50:58.802Z,4.30
2018-06-20T10:53:27.249Z,3.40
2018-06-20T10:55:55.855Z,3.60
2018-06-20T10:58:29.567Z,4.50
2018-06-20T11:01:03.370Z,3.20
2018-06-20T11:03:37.145Z,2.60
2018-06-20T11:06:10.985Z,3.40
2018-06-20T11:08:44.762Z,3.20
2018-06-20T11:11:18.586Z,2.47
2018-06-20T11:13:47.717Z,3.72
2018-06-20T11:16:16.070Z,2.85
2018-06-20T11:18:48.078Z,2.90
2018-06-20T11:21:16.462Z,2.58
2018-06-20T11:23:44.950Z,2.30
2018-06-20T11:26:13.337Z,2.50
2018-06-20T11:28:41.789Z,2.70
2018-06-20T11:31:10.597Z,3.35
2018-06-20T11:33:38.997Z,2.90
2018-06-20T11:36:07.454Z,2.70
2018-06-20T11:38:35.841Z,3.15
2018-06-20T11:41:04.248Z,2.90
2018-06-20T11:43:32.701Z,2.33
2018-06-20T11:47:06.155Z,2.20
2018-06-20T11:49:34.249Z,3.47
2018-06-20T11:52:06.901Z,4.00
2018-06-20T11:54:35.278Z,3.47
2018-06-20T11:57:03.349Z,3.00
2018-06-20T12:00:36.946Z,2.80
2018-06-20T12:03:10.801Z,2.72
2018-06-20T12:05:44.671Z,5.60
2018-06-20T12:08:18.574Z,2.75
2018-06-20T12:10:52.582Z,2.50
2018-06-20T12:13:26.444Z,2.55
2018-06-20T12:16:00.282Z,3.00
2018-06-20T12:18:34.066Z,4.30
2018-06-20T12:21:07.930Z,2.80
2018-06-20T12:23:41.635Z,2.57
2018-06-20T12:26:15.421Z,2.80
2018-06-20T12:28:49.195Z,2.65
2018-06-20T12:31:22.999Z,2.80
2018-06-20T12:33:56.774Z,2.80
2018-06-20T12:36:30.596Z,3.00
2018-06-20T12:39:01.041Z,3.20
2018-06-20T12:41:35.740Z,3.25
2018-06-20T12:44:10.390Z,2.60
2018-06-20T12:47:46.870Z,3.10
2018-06-20T12:50:27.689Z,2.50
2018-06-20T12:52:56.622Z,2.80
2018-06-20T12:55:26.026Z,2.50
2018-06-20T12:57:55.220Z,2.50
2018-06-20T13:00:23.751Z,2.50
2018-06-20T13:02:52.261Z,2.70
2018-06-20T13:05:20.899Z,2.80
2018-06-20T13:07:49.320Z,3.30
2018-06-20T13:10:17.698Z,2.60
2018-06-20T13:12:46.094Z,2.90
2018-06-20T13:15:14.499Z,2.72
2018-06-20T13:17:42.916Z,2.98
2018-06-20T13:20:11.381Z,2.80
2018-06-20T13:22:39.683Z,2.67
2018-06-20T13:25:08.079Z,2.90
2018-06-20T13:27:41.674Z,2.90
2018-06-20T13:30:11.203Z,3.70
2018-06-20T13:32:45.127Z,2.85
2018-06-20T13:35:19.111Z,2.80
2018-06-20T13:37:52.889Z,2.72
2018-06-20T13:40:26.541Z,4.17
2018-06-20T13:43:00.002Z,2.55
2018-06-20T13:45:33.754Z,4.40
2018-06-20T13:48:07.709Z,2.83
2018-06-20T13:50:36.404Z,2.60
2018-06-20T13:53:04.812Z,2.60
2018-06-20T13:55:33.172Z,2.22
2018-06-20T13:58:01.733Z,2.33
2018-06-20T14:00:30.166Z,4.40
2018-06-20T14:02:58.545Z,2.33
2018-06-20T14:05:26.920Z,2.90
2018-06-20T14:07:55.486Z,2.67
2018-06-20T14:10:24.084Z,2.70
2018-06-20T14:12:52.510Z,2.50
2018-06-20T14:15:20.994Z,4.70
2018-06-20T14:17:49.462Z,2.85
2018-06-20T14:20:23.278Z,2.30
2018-06-20T14:22:51.868Z,2.40
2018-06-20T14:25:20.346Z,2.30
2018-06-20T14:27:48.741Z,2.70
2018-06-20T14:30:22.637Z,3.33
2018-06-20T14:32:56.330Z,2.20
2018-06-20T14:35:30.133Z,2.40
2018-06-20T14:38:03.937Z,2.00
2018-06-20T14:40:37.558Z,3.17
2018-06-20T14:43:11.343Z,2.40
2018-06-20T14:45:45.153Z,4.10
2018-06-20T14:48:13.699Z,2.40
2018-06-20T14:50:42.323Z,2.60
2018-06-20T14:53:10.718Z,2.70
2018-06-20T14:55:39.111Z,2.67
2018-06-20T14:58:07.490Z,2.03
2018-06-20T15:00:35.958Z,3.10
2018-06-20T15:03:04.557Z,2.40
2018-06-20T15:05:33.155Z,3.20
2018-06-20T15:08:01.607Z,2.50
2018-06-20T15:10:30.278Z,2.83
2018-06-20T15:12:58.742Z,2.30
2018-06-20T15:15:27.129Z,2.92
2018-06-20T15:17:55.542Z,2.73
2018-06-20T15:20:23.984Z,2.20
2018-06-20T15:22:52.402Z,4.00
2018-06-20T15:25:26.003Z,2.77
2018-06-20T15:27:59.664Z,2.10
2018-06-20T15:30:33.336Z,3.42
2018-06-20T15:33:07.177Z,2.60
2018-06-20T15:36:41.662Z,2.27
2018-06-20T15:39:10.133Z,2.92
2018-06-20T15:41:38.587Z,2.37
2018-06-20T15:44:07.357Z,2.40
2018-06-20T15:46:35.991Z,2.40
2018-06-20T15:49:05.018Z,2.10
2018-06-20T15:51:33.623Z,2.10
2018-06-20T15:54:02.013Z,2.30
2018-06-20T15:56:30.549Z,2.30
2018-06-20T15:58:59.053Z,3.40
2018-06-20T16:01:27.606Z,3.35
2018-06-20T16:03:56.080Z,2.60
2018-06-20T16:06:24.654Z,2.50
2018-06-20T16:08:58.493Z,2.90
2018-06-20T16:11:27.098Z,2.77
2018-06-20T16:13:55.542Z,2.70
2018-06-20T16:16:24.011Z,2.20
2018-06-20T16:18:57.803Z,2.27
2018-06-20T16:21:31.756Z,2.20
2018-06-20T16:24:05.485Z,2.70
2018-06-20T16:26:39.335Z,2.45
2018-06-20T16:29:13.061Z,3.10
2018-06-20T16:31:41.506Z,1.75
2018-06-20T16:34:09.918Z,3.00
2018-06-20T16:36:38.575Z,2.45
2018-06-20T16:39:07.733Z,2.70
2018-06-20T16:41:36.235Z,2.70
2018-06-20T16:44:04.676Z,2.30
2018-06-20T16:46:33.061Z,2.87
2018-06-20T16:49:01.625Z,2.60
2018-06-20T16:51:29.957Z,2.10
2018-06-20T16:53:58.426Z,2.85
2018-06-20T16:56:26.874Z,3.60
2018-06-20T16:58:55.306Z,3.20
2018-06-20T17:01:29.215Z,3.25
2018-06-20T17:03:57.642Z,2.20
2018-06-20T17:06:26.114Z,2.00
2018-06-20T17:08:54.595Z,2.30
2018-06-20T17:11:23.919Z,2.00
2018-06-20T17:13:57.571Z,2.30
2018-06-20T17:16:31.299Z,2.50
2018-06-20T17:19:05.072Z,2.30
2018-06-20T17:21:39.034Z,2.10
2018-06-20T17:24:12.874Z,2.52
2018-06-20T17:26:41.553Z,2.58
2018-06-20T17:29:09.963Z,3.10
2018-06-20T17:31:38.426Z,3.30
2018-06-20T17:34:06.855Z,2.90
2018-06-20T17:36:35.338Z,2.57
2018-06-20T17:39:05.781Z,2.85
2018-06-20T17:41:34.285Z,2.30
2018-06-20T17:44:02.755Z,2.92
2018-06-20T17:46:31.351Z,2.40
2018-06-20T17:48:59.781Z,3.77
2018-06-20T17:51:28.222Z,3.35
2018-06-20T17:53:56.753Z,2.30
2018-06-20T17:56:25.266Z,3.20
2018-06-20T17:58:53.743Z,3.00
2018-06-20T18:01:22.239Z,3.20
2018-06-20T18:03:50.833Z,2.67
2018-06-20T18:06:24.651Z,3.35
2018-06-20T18:08:58.446Z,2.40
2018-06-20T18:11:32.318Z,4.42
2018-06-20T18:14:06.082Z,3.60
2018-06-20T18:16:39.854Z,2.58
2018-06-20T18:19:08.274Z,2.05
2018-06-20T18:21:36.830Z,3.00
2018-06-20T18:24:05.501Z,3.08
2018-06-20T18:26:34.077Z,2.83
2018-06-20T18:29:02.474Z,4.03
2018-06-20T18:31:31.012Z,2.40
2018-06-20T18:33:59.492Z,2.60
2018-06-20T18:36:27.918Z,2.50
2018-06-20T18:38:56.377Z,3.55
2018-06-20T18:41:25.065Z,2.20
2018-06-20T18:43:53.755Z,2.35
2018-06-20T18:46:22.358Z,2.20
2018-06-20T18:48:50.752Z,3.05
2018-06-20T18:51:19.211Z,2.50
2018-06-20T18:53:47.613Z,2.60
2018-06-20T18:56:16.065Z,3.20
2018-06-20T18:58:49.971Z,2.62
2018-06-20T19:01:23.774Z,3.92
2018-06-20T19:03:57.749Z,4.17
2018-06-20T19:06:31.610Z,2.90
2018-06-20T19:09:04.426Z,3.00
2018-06-20T19:11:32.866Z,3.30
2018-06-20T19:14:01.311Z,3.20
2018-06-20T19:16:29.818Z,4.60
2018-06-20T19:18:58.255Z,2.95
2018-06-20T19:21:26.678Z,2.77
2018-06-20T19:23:55.139Z,2.65
2018-06-20T19:26:23.710Z,2.30
2018-06-20T19:28:52.266Z,2.70
2018-06-20T19:31:20.688Z,3.80
2018-06-20T19:33:49.089Z,5.03
2018-06-20T19:36:17.760Z,5.12
2018-06-20T19:38:46.231Z,3.10
2018-06-20T19:41:14.746Z,2.47
2018-06-20T19:43:48.401Z,3.10
2018-06-20T19:46:16.998Z,5.43
2018-06-20T19:48:45.608Z,4.60
2018-06-20T19:51:14.482Z,3.40
2018-06-20T19:53:43.263Z,2.57
2018-06-20T19:56:11.675Z,3.25
2018-06-20T19:58:40.203Z,4.47
2018-06-20T20:01:08.792Z,6.83
2018-06-20T20:03:37.362Z,3.33
2018-06-20T20:06:06.103Z,5.40
2018-06-20T20:08:34.688Z,3.27
2018-06-20T20:11:03.170Z,3.12
2018-06-20T20:13:31.762Z,3.80
2018-06-20T20:16:00.339Z,4.08
2018-06-20T20:18:28.805Z,4.20
2018-06-20T20:20:57.329Z,4.50
2018-06-20T20:23:25.976Z,3.62
2018-06-20T20:25:54.442Z,4.45
2018-06-20T20:28:22.878Z,5.70
2018-06-20T20:30:51.306Z,4.83
2018-06-20T20:33:19.822Z,5.57
2018-06-20T20:35:48.399Z,3.20
2018-06-20T20:38:17.019Z,4.20
2018-06-20T20:40:45.493Z,3.52
2018-06-20T20:43:13.945Z,3.00
2018-06-20T20:45:42.413Z,5.28
2018-06-20T20:48:10.968Z,3.77
2018-06-20T20:50:39.526Z,3.52
2018-06-20T20:53:07.972Z,6.23
2018-06-20T20:55:36.588Z,4.40
2018-06-20T20:58:05.274Z,4.50
2018-06-20T21:00:33.713Z,4.67
2018-06-20T21:03:02.124Z,5.20
2018-06-20T21:05:30.607Z,4.65
2018-06-20T21:07:59.099Z,8.08
2018-06-20T21:10:27.522Z,4.20
2018-06-20T21:12:55.936Z,4.50
2018-06-20T21:15:24.334Z,4.08
2018-06-20T21:17:52.875Z,4.37
2018-06-20T21:20:21.275Z,3.80
2018-06-20T21:22:49.840Z,4.35
2018-06-20T21:25:18.373Z,4.90
2018-06-20T21:27:46.910Z,5.10
2018-06-20T21:30:15.433Z,5.13
2018-06-20T21:32:43.885Z,5.10
2018-06-20T21:35:12.281Z,4.95
2018-06-20T21:37:40.665Z,4.90
2018-06-20T21:40:11.184Z,4.62
2018-06-20T21:42:39.537Z,4.60
2018-06-20T21:45:08.237Z,4.60
2018-06-20T21:47:36.899Z,6.78
2018-06-20T21:50:05.522Z,4.87
2018-06-20T21:52:33.910Z,5.93
2018-06-20T21:55:02.377Z,4.95
2018-06-20T21:57:30.831Z,5.30
2018-06-20T21:59:59.475Z,4.58
2018-06-20T22:02:27.843Z,5.37
2018-06-20T22:04:56.204Z,4.92
2018-06-20T22:07:24.746Z,6.30
2018-06-20T22:09:53.440Z,5.10
2018-06-20T22:12:22.014Z,4.97
2018-06-20T22:14:50.591Z,5.40
2018-06-20T22:17:18.938Z,5.40
2018-06-20T22:19:47.321Z,5.57
2018-06-20T22:22:15.730Z,5.00
2018-06-20T22:24:44.441Z,5.60
2018-06-20T22:27:12.950Z,6.67
2018-06-20T22:29:41.372Z,5.70
2018-06-20T22:32:09.825Z,5.67
2018-06-20T22:34:38.332Z,5.60
2018-06-20T22:37:06.741Z,8.20
2018-06-20T22:39:35.089Z,6.22
2018-06-20T22:42:03.610Z,6.10
2018-06-20T22:44:32.066Z,5.80
2018-06-20T22:47:00.468Z,5.77
2018-06-20T22:49:29.033Z,5.60
2018-06-20T22:51:57.516Z,5.60
2018-06-20T22:54:26.037Z,5.92
2018-06-20T22:56:54.565Z,5.20
2018-06-20T22:59:23.124Z,6.00
2018-06-20T23:01:51.854Z,5.50
2018-06-20T23:04:20.186Z,5.83
2018-06-20T23:06:48.526Z,5.70
2018-06-20T23:09:16.979Z,5.70
2018-06-20T23:11:46.290Z,6.10
2018-06-20T23:14:14.758Z,5.53
2018-06-20T23:16:43.418Z,5.70
2018-06-20T23:19:12.315Z,6.40
2018-06-20T23:21:41.805Z,5.40
2018-06-20T23:24:10.204Z,6.00
2018-06-20T23:26:38.782Z,7.27
2018-06-20T23:29:07.350Z,6.92
2018-06-20T23:31:35.769Z,6.97
2018-06-20T23:34:04.170Z,5.72
2018-06-20T23:36:32.623Z,6.40
2018-06-20T23:39:00.979Z,6.80
2018-06-20T23:41:29.327Z,6.50
2018-06-20T23:43:57.800Z,5.90
2018-06-20T23:46:26.189Z,7.12
2018-06-20T23:48:54.566Z,6.90
2018-06-20T23:51:23.059Z,6.83
2018-06-20T23:53:51.411Z,7.45
2018-06-20T23:56:19.758Z,6.95
2018-06-20T23:58:48.156Z,7.25
