createdAt,value
2023-07-25T00:00:26.038Z,59.15
2023-07-25T00:03:24.700Z,59.06
2023-07-25T00:06:03.480Z,59.65
2023-07-25T00:08:45.774Z,59.53
2023-07-25T00:11:41.652Z,59.45
2023-07-25T00:14:26.212Z,59.53
2023-07-25T00:19:45.592Z,58.98
2023-07-25T00:25:01.504Z,58.99
2023-07-25T00:27:43.576Z,58.75
2023-07-25T00:30:16.551Z,59.29
2023-07-25T00:33:01.211Z,59.36
2023-07-25T00:35:34.095Z,59.29
2023-07-25T00:38:12.871Z,58.73
2023-07-25T00:41:00.113Z,59.55
2023-07-25T00:43:32.880Z,59.27
2023-07-25T00:46:18.106Z,59.51
2023-07-25T00:49:06.856Z,58.87
2023-07-25T00:51:39.979Z,58.75
2023-07-25T00:54:21.501Z,59.48
2023-07-25T00:56:54.230Z,59.26
2023-07-25T00:59:33.233Z,58.98
2023-07-25T01:02:06.294Z,59.42
2023-07-25T01:04:40.692Z,59.33
2023-07-25T01:07:28.708Z,59.16
2023-07-25T01:10:01.591Z,59.04
2023-07-25T01:15:14.801Z,58.82
2023-07-25T01:21:01.127Z,59.53
2023-07-25T01:23:50.017Z,58.78
2023-07-25T01:26:24.222Z,59.61
2023-07-25T01:28:59.804Z,59.01
2023-07-25T01:31:32.862Z,58.57
2023-07-25T01:34:17.674Z,59.47
2023-07-25T01:36:50.436Z,58.62
2023-07-25T01:39:28.649Z,59.47
2023-07-25T01:42:01.341Z,59.05
2023-07-25T01:44:45.387Z,59.32
2023-07-25T01:47:18.179Z,59.09
2023-07-25T01:49:55.178Z,59.22
2023-07-25T01:52:28.028Z,59.14
2023-07-25T01:55:10.571Z,58.67
2023-07-25T02:00:29.757Z,58.79
2023-07-25T02:03:12.199Z,59.37
2023-07-25T02:08:31.597Z,58.95
2023-07-25T02:11:54.531Z,59.31
2023-07-25T02:14:39.635Z,59.04
2023-07-25T02:17:12.544Z,59.01
2023-07-25T02:20:36.355Z,59.14
2023-07-25T02:23:17.853Z,59.10
2023-07-25T02:26:03.810Z,59.56
2023-07-25T02:28:39.570Z,59.67
2023-07-25T02:31:37.549Z,58.96
2023-07-25T02:34:22.459Z,58.91
2023-07-25T02:37:09.697Z,59.14
2023-07-25T02:39:42.426Z,59.17
2023-07-25T02:42:29.321Z,59.05
2023-07-25T02:45:02.421Z,58.72
2023-07-25T02:47:40.287Z,59.14
2023-07-25T02:50:19.252Z,59.49
2023-07-25T02:52:51.980Z,59.08
2023-07-25T02:55:33.776Z,59.08
2023-07-25T02:58:15.365Z,58.80
2023-07-25T03:03:35.807Z,59.29
2023-07-25T03:06:24.096Z,58.97
2023-07-25T03:09:17.172Z,58.80
2023-07-25T03:11:58.430Z,59.17
2023-07-25T03:14:31.170Z,59.39
2023-07-25T03:17:04.313Z,58.98
2023-07-25T03:19:37.160Z,58.68
2023-07-25T03:22:20.306Z,59.31
2023-07-25T03:25:02.588Z,58.84
2023-07-25T03:27:38.445Z,59.63
2023-07-25T03:30:23.461Z,58.79
2023-07-25T03:33:04.787Z,59.17
2023-07-25T03:35:52.926Z,59.13
2023-07-25T03:38:40.499Z,59.04
2023-07-25T03:41:43.269Z,58.82
2023-07-25T03:44:32.767Z,59.09
2023-07-25T03:47:16.727Z,59.27
2023-07-25T03:49:55.251Z,59.45
2023-07-25T03:52:45.628Z,58.88
2023-07-25T03:55:33.887Z,58.77
2023-07-25T03:58:06.708Z,59.28
2023-07-25T04:00:42.437Z,59.24
2023-07-25T04:03:16.010Z,58.71
2023-07-25T04:05:57.489Z,58.64
2023-07-25T04:11:16.884Z,58.87
2023-07-25T04:13:49.777Z,59.10
2023-07-25T04:16:22.602Z,59.18
2023-07-25T04:19:07.349Z,59.07
2023-07-25T04:21:40.140Z,59.24
2023-07-25T04:24:18.743Z,59.16
2023-07-25T04:27:09.249Z,59.35
2023-07-25T04:29:42.021Z,58.81
2023-07-25T04:32:23.673Z,58.85
2023-07-25T04:34:59.239Z,58.84
2023-07-25T04:37:41.294Z,59.45
2023-07-25T04:40:15.036Z,59.65
2023-07-25T04:42:56.626Z,58.82
2023-07-25T04:48:15.950Z,59.69
2023-07-25T04:50:54.786Z,58.82
2023-07-25T04:53:27.670Z,58.81
2023-07-25T04:56:01.390Z,59.16
2023-07-25T04:58:46.200Z,58.75
2023-07-25T05:01:36.226Z,59.09
2023-07-25T05:06:55.603Z,59.18
2023-07-25T05:12:30.010Z,58.92
2023-07-25T05:15:15.096Z,59.43
2023-07-25T05:17:47.917Z,59.05
2023-07-25T05:20:22.011Z,59.35
2023-07-25T05:22:54.655Z,59.22
2023-07-25T05:25:36.425Z,59.35
2023-07-25T05:28:09.136Z,59.04
2023-07-25T05:30:41.890Z,59.54
2023-07-25T05:33:17.830Z,59.06
2023-07-25T05:36:13.164Z,58.92
2023-07-25T05:38:54.111Z,59.06
2023-07-25T05:41:26.974Z,59.46
2023-07-25T05:44:03.060Z,59.52
2023-07-25T05:46:42.252Z,59.14
2023-07-25T05:49:15.101Z,59.10
2023-07-25T05:51:57.504Z,59.07
2023-07-25T05:54:36.281Z,59.58
2023-07-25T05:57:09.110Z,59.48
2023-07-25T05:59:44.964Z,59.10
2023-07-25T06:02:25.515Z,59.45
2023-07-25T06:04:59.061Z,59.42
2023-07-25T06:07:46.939Z,58.82
2023-07-25T06:10:19.618Z,59.44
2023-07-25T06:12:58.728Z,59.02
2023-07-25T06:21:08.543Z,58.99
2023-07-25T06:23:53.116Z,59.38
2023-07-25T06:26:32.043Z,58.82
2023-07-25T06:29:04.874Z,59.14
2023-07-25T06:31:41.774Z,59.53
2023-07-25T06:34:23.188Z,58.86
2023-07-25T06:36:59.332Z,58.92
2023-07-25T06:39:32.364Z,59.07
2023-07-25T06:42:05.616Z,59.04
2023-07-25T06:47:43.691Z,58.77
2023-07-25T06:50:16.404Z,58.75
2023-07-25T06:52:53.936Z,58.99
2023-07-25T06:55:42.245Z,59.45
2023-07-25T06:58:16.072Z,58.68
2023-07-25T07:01:00.719Z,59.33
2023-07-25T07:03:39.669Z,59.29
2023-07-25T07:06:28.862Z,58.65
2023-07-25T07:09:01.824Z,58.60
2023-07-25T07:11:41.898Z,59.11
2023-07-25T07:14:17.727Z,59.23
2023-07-25T07:16:57.129Z,59.32
2023-07-25T07:19:36.046Z,58.76
2023-07-25T07:22:25.016Z,58.69
2023-07-25T07:25:03.840Z,58.76
2023-07-25T07:27:36.513Z,58.67
2023-07-25T07:30:09.670Z,58.60
2023-07-25T07:32:48.546Z,58.92
2023-07-25T07:38:07.860Z,58.67
2023-07-25T07:40:41.719Z,58.98
2023-07-25T07:43:17.396Z,58.40
2023-07-25T07:45:59.638Z,58.26
2023-07-25T07:48:32.433Z,58.78
2023-07-25T07:52:32.850Z,58.14
2023-07-25T07:55:14.496Z,59.05
2023-07-25T07:57:48.149Z,58.78
2023-07-25T08:00:29.967Z,58.84
2023-07-25T08:06:04.341Z,58.61
2023-07-25T08:08:49.349Z,58.75
2023-07-25T08:11:22.011Z,58.42
2023-07-25T08:14:00.764Z,59.13
2023-07-25T08:16:42.829Z,58.42
2023-07-25T08:19:15.619Z,58.29
2023-07-25T08:21:54.793Z,59.22
2023-07-25T08:24:36.616Z,58.30
2023-07-25T08:27:09.816Z,58.71
2023-07-25T08:29:48.490Z,58.90
2023-07-25T08:32:27.494Z,58.71
2023-07-25T08:35:00.504Z,58.75
2023-07-25T08:37:33.884Z,58.67
2023-07-25T08:40:24.144Z,58.38
2023-07-25T08:43:13.003Z,58.77
2023-07-25T08:49:15.096Z,58.16
2023-07-25T08:52:00.729Z,58.23
2023-07-25T08:54:50.606Z,58.19
2023-07-25T08:57:36.201Z,58.80
2023-07-25T09:05:44.279Z,58.34
2023-07-25T09:08:16.977Z,58.57
2023-07-25T09:10:50.189Z,58.19
2023-07-25T09:13:26.623Z,58.54
2023-07-25T09:15:59.476Z,57.99
2023-07-25T09:18:38.391Z,58.34
2023-07-25T09:21:28.174Z,58.02
2023-07-25T09:24:12.983Z,57.92
2023-07-25T09:27:13.615Z,57.63
2023-07-25T09:29:56.057Z,57.40
2023-07-25T09:32:29.433Z,57.71
2023-07-25T09:35:14.222Z,58.36
2023-07-25T09:37:56.883Z,57.97
2023-07-25T09:40:39.278Z,57.87
2023-07-25T09:43:33.384Z,57.74
2023-07-25T09:46:06.307Z,58.24
2023-07-25T09:51:40.544Z,57.59
2023-07-25T09:54:16.326Z,57.97
2023-07-25T09:56:49.126Z,57.24
2023-07-25T09:59:23.734Z,57.82
2023-07-25T10:02:05.064Z,57.20
2023-07-25T10:04:48.776Z,57.34
2023-07-25T10:07:35.024Z,57.48
2023-07-25T10:10:28.011Z,57.45
2023-07-25T10:13:16.365Z,57.30
2023-07-25T10:16:04.492Z,57.62
2023-07-25T10:18:37.654Z,57.47
2023-07-25T10:21:12.958Z,57.26
2023-07-25T10:24:23.695Z,57.54
2023-07-25T10:27:46.269Z,56.98
2023-07-25T10:30:56.432Z,57.13
2023-07-25T10:47:14.126Z,56.87
2023-07-25T10:49:56.889Z,56.92
2023-07-25T10:53:00.678Z,57.56
2023-07-25T10:55:33.541Z,56.53
2023-07-25T10:58:11.017Z,57.28
2023-07-25T11:00:55.698Z,56.83
2023-07-25T11:03:35.749Z,57.42
2023-07-25T11:06:08.626Z,57.46
2023-07-25T11:08:43.670Z,56.88
2023-07-25T11:11:17.870Z,56.70
2023-07-25T11:14:02.619Z,57.60
2023-07-25T11:17:37.493Z,57.38
2023-07-25T11:20:21.424Z,56.55
2023-07-25T11:23:38.585Z,57.12
2023-07-25T11:30:49.004Z,57.23
2023-07-25T11:34:41.727Z,56.27
2023-07-25T11:41:35.256Z,56.76
2023-07-25T11:47:38.427Z,56.80
2023-07-25T11:50:24.443Z,55.82
2023-07-25T11:53:19.093Z,55.97
2023-07-25T11:55:58.961Z,56.65
2023-07-25T11:58:36.361Z,56.32
2023-07-25T12:01:10.352Z,55.82
2023-07-25T12:04:13.419Z,56.40
2023-07-25T12:11:31.134Z,56.84
2023-07-25T12:14:47.808Z,56.00
2023-07-25T12:17:46.624Z,55.88
2023-07-25T12:20:21.350Z,56.31
2023-07-25T12:23:07.444Z,55.87
2023-07-25T12:25:40.083Z,56.20
2023-07-25T12:28:23.212Z,55.88
2023-07-25T12:30:56.184Z,55.87
2023-07-25T12:33:33.365Z,55.91
2023-07-25T12:36:10.177Z,56.38
2023-07-25T12:38:48.074Z,55.37
2023-07-25T12:41:23.017Z,55.18
2023-07-25T12:47:07.055Z,55.81
2023-07-25T12:56:25.211Z,55.83
2023-07-25T13:31:47.293Z,54.08
2023-07-25T13:34:20.545Z,54.00
2023-07-25T13:37:00.210Z,54.39
2023-07-25T13:40:09.333Z,53.70
2023-07-25T13:43:12.497Z,54.58
2023-07-25T13:45:53.415Z,54.15
2023-07-25T14:25:00.792Z,53.44
2023-07-25T14:38:20.398Z,53.23
2023-07-25T14:40:55.532Z,53.42
2023-07-25T14:54:56.793Z,53.51
2023-07-25T14:57:38.281Z,53.74
2023-07-25T15:01:03.503Z,53.19
2023-07-25T15:03:38.757Z,53.33
2023-07-25T15:06:24.440Z,52.97
2023-07-25T15:08:57.518Z,53.41
2023-07-25T15:16:43.201Z,53.59
2023-07-25T15:19:45.755Z,53.09
2023-07-25T15:26:02.522Z,52.40
2023-07-25T15:28:44.274Z,53.04
2023-07-25T15:37:01.730Z,53.21
2023-07-25T15:39:34.910Z,52.82
2023-07-25T15:42:30.658Z,53.15
2023-07-25T15:45:03.888Z,53.23
2023-07-25T15:47:53.026Z,53.46
2023-07-25T15:50:26.395Z,53.15
2023-07-25T15:53:00.908Z,52.86
2023-07-25T15:55:33.744Z,53.08
2023-07-25T16:01:40.160Z,53.56
2023-07-25T16:04:24.973Z,53.72
2023-07-25T16:07:35.652Z,53.74
2023-07-25T16:10:39.140Z,53.44
2023-07-25T16:13:16.201Z,53.43
2023-07-25T16:15:49.052Z,53.50
2023-07-25T16:18:46.280Z,53.33
2023-07-25T16:21:19.071Z,53.35
2023-07-25T16:24:19.390Z,52.88
2023-07-25T16:30:10.115Z,53.13
2023-07-25T16:36:31.424Z,53.32
2023-07-25T16:42:00.829Z,53.37
2023-07-25T16:44:34.843Z,53.18
2023-07-25T16:47:07.646Z,53.48
2023-07-25T16:49:40.692Z,53.25
2023-07-25T17:14:08.398Z,52.88
2023-07-25T17:16:50.215Z,53.27
2023-07-25T17:19:23.107Z,52.83
2023-07-25T17:25:48.013Z,53.19
2023-07-25T17:28:26.957Z,53.41
2023-07-25T18:02:30.064Z,52.91
2023-07-25T18:05:32.813Z,53.06
2023-07-25T18:08:29.646Z,53.12
2023-07-25T18:14:20.900Z,52.54
2023-07-25T18:17:47.705Z,53.16
2023-07-25T18:20:26.557Z,53.08
2023-07-25T18:40:48.431Z,53.37
2023-07-25T18:43:30.388Z,52.93
2023-07-25T18:46:04.206Z,53.29
2023-07-25T18:48:36.919Z,52.98
2023-07-25T18:51:09.680Z,53.05
2023-07-25T18:53:42.590Z,52.93
2023-07-25T18:56:18.048Z,53.16
2023-07-25T18:58:50.954Z,53.06
2023-07-25T19:01:24.038Z,52.92
2023-07-25T19:04:05.929Z,53.63
2023-07-25T19:10:28.640Z,53.00
2023-07-25T19:13:03.797Z,53.06
2023-07-25T19:20:17.351Z,53.38
2023-07-25T19:22:54.605Z,53.09
2023-07-25T19:25:27.352Z,53.20
2023-07-25T19:28:05.847Z,53.12
2023-07-25T19:31:07.312Z,53.09
2023-07-25T19:34:05.723Z,52.81
2023-07-25T19:43:53.617Z,53.02
2023-07-25T19:49:48.757Z,53.89
2023-07-25T19:52:26.429Z,53.38
2023-07-25T19:55:26.045Z,53.95
2023-07-25T19:58:35.941Z,53.27
2023-07-25T20:01:51.569Z,53.24
2023-07-25T20:04:28.838Z,53.91
2023-07-25T20:07:03.957Z,53.68
2023-07-25T20:09:36.692Z,53.65
2023-07-25T20:12:11.975Z,54.10
2023-07-25T20:14:49.748Z,54.20
2023-07-25T20:17:22.600Z,53.53
2023-07-25T20:19:55.534Z,53.89
2023-07-25T20:22:31.196Z,54.08
2023-07-25T20:28:54.719Z,53.90
2023-07-25T20:34:02.594Z,54.10
2023-07-25T20:36:35.639Z,53.50
2023-07-25T20:39:08.439Z,54.25
2023-07-25T20:41:41.170Z,53.88
2023-07-25T20:44:32.745Z,53.82
2023-07-25T20:47:05.764Z,54.14
2023-07-25T20:49:38.549Z,53.85
2023-07-25T20:52:11.396Z,53.76
2023-07-25T20:54:44.241Z,54.11
2023-07-25T20:57:21.697Z,54.22
2023-07-25T20:59:54.917Z,54.40
2023-07-25T21:02:29.141Z,54.26
2023-07-25T21:05:02.155Z,54.86
2023-07-25T21:07:35.379Z,53.97
2023-07-25T21:10:08.643Z,54.72
2023-07-25T21:12:42.373Z,54.19
2023-07-25T21:15:44.434Z,53.82
2023-07-25T21:18:17.465Z,54.85
2023-07-25T21:20:50.476Z,54.49
2023-07-25T21:23:25.294Z,54.15
2023-07-25T21:25:58.049Z,54.15
2023-07-25T21:28:35.590Z,54.55
2023-07-25T21:31:10.414Z,54.96
2023-07-25T21:34:35.021Z,54.10
2023-07-25T21:37:07.807Z,54.77
2023-07-25T21:39:41.825Z,54.48
2023-07-25T21:42:14.702Z,54.63
2023-07-25T21:44:50.252Z,55.05
2023-07-25T21:48:11.750Z,54.38
2023-07-25T21:50:48.064Z,54.05
2023-07-25T21:53:20.867Z,54.74
2023-07-25T21:55:54.895Z,54.64
2023-07-25T21:58:28.752Z,54.68
2023-07-25T22:01:07.854Z,54.80
2023-07-25T22:03:47.630Z,54.54
2023-07-25T22:10:11.346Z,54.59
2023-07-25T22:12:47.733Z,55.29
2023-07-25T22:15:20.813Z,54.83
2023-07-25T22:17:53.864Z,54.48
2023-07-25T22:20:32.031Z,55.42
2023-07-25T22:23:11.318Z,55.21
2023-07-25T22:25:44.029Z,54.48
2023-07-25T22:28:17.758Z,55.01
2023-07-25T22:30:50.513Z,55.21
2023-07-25T22:33:23.461Z,54.68
2023-07-25T22:35:56.215Z,55.19
2023-07-25T22:38:28.943Z,54.80
2023-07-25T22:41:04.503Z,55.48
2023-07-25T22:43:40.082Z,55.53
2023-07-25T22:46:21.459Z,55.19
2023-07-25T22:48:59.628Z,54.81
2023-07-25T22:51:32.336Z,55.27
2023-07-25T22:54:07.765Z,54.73
2023-07-25T22:56:42.726Z,55.27
2023-07-25T22:59:15.590Z,54.72
2023-07-25T23:02:00.337Z,55.31
2023-07-25T23:04:35.400Z,55.09
2023-07-25T23:07:33.122Z,55.41
2023-07-25T23:10:06.556Z,54.98
2023-07-25T23:12:39.297Z,55.15
2023-07-25T23:15:13.167Z,55.30
2023-07-25T23:17:45.989Z,55.66
2023-07-25T23:20:26.936Z,55.68
2023-07-25T23:22:59.655Z,55.18
2023-07-25T23:25:32.359Z,56.16
2023-07-25T23:28:12.574Z,55.72
2023-07-25T23:30:51.017Z,55.45
2023-07-25T23:33:24.086Z,55.52
2023-07-25T23:35:57.119Z,55.52
2023-07-25T23:38:29.898Z,55.28
2023-07-25T23:41:02.650Z,55.56
2023-07-25T23:43:35.366Z,55.87
2023-07-25T23:46:08.144Z,55.83
2023-07-25T23:48:40.817Z,55.54
2023-07-25T23:51:19.334Z,55.65
2023-07-25T23:54:06.879Z,55.79
2023-07-25T23:56:51.976Z,55.48
2023-07-25T23:59:25.038Z,55.72
