createdAt,value
2022-11-08T00:00:06.117Z,5.20
2022-11-08T00:02:34.227Z,5.73
2022-11-08T00:05:21.010Z,5.73
2022-11-08T00:08:06.438Z,7.73
2022-11-08T00:10:51.929Z,5.73
2022-11-08T00:13:37.392Z,9.63
2022-11-08T00:16:05.288Z,6.37
2022-11-08T00:18:33.239Z,6.47
2022-11-08T00:21:05.414Z,4.43
2022-11-08T00:23:33.207Z,9.33
2022-11-08T00:26:01.036Z,5.83
2022-11-08T00:28:28.789Z,5.30
2022-11-08T00:30:56.573Z,5.00
2022-11-08T00:33:24.371Z,6.43
2022-11-08T00:35:52.176Z,5.23
2022-11-08T00:38:21.336Z,6.70
2022-11-08T00:40:49.117Z,6.20
2022-11-08T00:43:16.928Z,4.30
2022-11-08T00:45:44.897Z,4.80
2022-11-08T00:48:12.789Z,5.40
2022-11-08T00:50:41.080Z,4.97
2022-11-08T00:53:08.886Z,5.97
2022-11-08T00:55:38.038Z,8.03
2022-11-08T00:58:05.855Z,4.43
2022-11-08T01:00:33.628Z,5.40
2022-11-08T01:03:19.764Z,5.00
2022-11-08T01:05:48.081Z,9.70
2022-11-08T01:08:16.840Z,4.20
2022-11-08T01:10:48.180Z,6.03
2022-11-08T01:13:16.546Z,4.90
2022-11-08T01:15:45.764Z,4.90
2022-11-08T01:18:15.797Z,4.77
2022-11-08T01:20:45.308Z,6.67
2022-11-08T01:23:13.663Z,4.43
2022-11-08T01:25:43.565Z,5.50
2022-11-08T01:28:13.530Z,6.90
2022-11-08T01:30:43.128Z,3.70
2022-11-08T01:33:11.971Z,4.33
2022-11-08T01:35:40.124Z,5.43
2022-11-08T01:38:09.374Z,8.30
2022-11-08T01:40:44.116Z,6.70
2022-11-08T01:43:37.487Z,4.60
2022-11-08T01:46:33.658Z,10.20
2022-11-08T01:49:18.888Z,5.77
2022-11-08T01:51:50.944Z,8.00
2022-11-08T01:54:21.771Z,4.90
2022-11-08T01:56:50.497Z,6.50
2022-11-08T01:59:20.128Z,4.80
2022-11-08T02:01:48.685Z,10.57
2022-11-08T02:04:17.791Z,5.30
2022-11-08T02:06:45.774Z,4.87
2022-11-08T02:09:16.088Z,6.63
2022-11-08T02:11:44.447Z,5.33
2022-11-08T02:14:12.369Z,4.83
2022-11-08T02:16:41.629Z,4.30
2022-11-08T02:19:12.557Z,4.07
2022-11-08T02:21:47.893Z,4.90
2022-11-08T02:24:17.916Z,4.90
2022-11-08T02:26:47.015Z,6.40
2022-11-08T02:29:32.539Z,7.90
2022-11-08T02:32:01.792Z,6.17
2022-11-08T02:34:33.341Z,6.67
2022-11-08T02:37:02.798Z,4.87
2022-11-08T02:39:32.946Z,5.30
2022-11-08T02:42:00.820Z,5.53
2022-11-08T02:44:28.657Z,7.50
2022-11-08T02:46:56.441Z,15.13
2022-11-08T02:49:24.167Z,5.70
2022-11-08T02:51:53.852Z,5.50
2022-11-08T02:54:21.764Z,5.97
2022-11-08T02:56:50.892Z,5.50
2022-11-08T02:59:18.732Z,6.13
2022-11-08T03:01:46.601Z,9.63
2022-11-08T03:04:14.757Z,9.40
2022-11-08T03:06:42.570Z,5.83
2022-11-08T03:09:10.880Z,6.20
2022-11-08T03:11:38.652Z,7.90
2022-11-08T03:14:07.755Z,6.83
2022-11-08T03:16:35.492Z,8.10
2022-11-08T03:19:03.260Z,5.83
2022-11-08T03:21:31.075Z,9.00
2022-11-08T03:23:58.815Z,6.57
2022-11-08T03:26:26.604Z,7.17
2022-11-08T03:28:54.427Z,6.67
2022-11-08T03:31:23.460Z,7.80
2022-11-08T03:33:51.289Z,5.60
2022-11-08T03:36:19.042Z,8.67
2022-11-08T03:38:46.827Z,6.30
2022-11-08T03:41:14.581Z,6.30
2022-11-08T03:43:42.921Z,6.00
2022-11-08T03:46:10.770Z,4.97
2022-11-08T03:48:39.840Z,16.83
2022-11-08T03:51:07.600Z,7.10
2022-11-08T03:53:35.415Z,6.70
2022-11-08T03:56:03.206Z,6.80
2022-11-08T03:58:30.996Z,5.63
2022-11-08T04:00:59.076Z,6.63
2022-11-08T04:03:26.848Z,7.20
2022-11-08T04:05:56.198Z,3.77
2022-11-08T04:08:23.955Z,5.20
2022-11-08T04:10:54.947Z,8.23
2022-11-08T04:13:40.812Z,5.30
2022-11-08T04:16:11.777Z,5.27
2022-11-08T04:19:00.764Z,5.67
2022-11-08T04:21:29.886Z,5.10
2022-11-08T04:23:57.762Z,6.40
2022-11-08T04:26:25.545Z,5.93
2022-11-08T04:28:53.347Z,6.40
2022-11-08T04:31:21.439Z,8.00
2022-11-08T04:33:49.191Z,7.90
2022-11-08T04:36:17.887Z,7.20
2022-11-08T04:38:49.364Z,5.40
2022-11-08T04:41:18.260Z,6.23
2022-11-08T04:43:46.151Z,7.60
2022-11-08T04:46:15.792Z,7.23
2022-11-08T04:48:45.423Z,7.17
2022-11-08T04:51:14.790Z,16.70
2022-11-08T04:53:43.291Z,4.57
2022-11-08T04:56:14.801Z,5.87
2022-11-08T04:58:44.834Z,7.40
2022-11-08T05:01:15.159Z,6.07
2022-11-08T05:03:43.293Z,5.00
2022-11-08T05:06:13.993Z,3.93
2022-11-08T05:08:42.705Z,5.47
2022-11-08T05:11:13.598Z,3.80
2022-11-08T05:13:42.333Z,8.00
2022-11-08T05:16:13.752Z,4.40
2022-11-08T05:18:42.177Z,4.60
2022-11-08T05:21:30.244Z,5.27
2022-11-08T05:23:58.365Z,5.07
2022-11-08T05:26:28.188Z,5.27
2022-11-08T05:28:55.976Z,3.50
2022-11-08T05:31:23.714Z,3.93
2022-11-08T05:33:52.787Z,4.50
2022-11-08T05:36:21.268Z,4.10
2022-11-08T05:38:49.192Z,4.50
2022-11-08T05:41:19.024Z,4.77
2022-11-08T05:43:50.049Z,10.80
2022-11-08T05:46:19.556Z,5.03
2022-11-08T05:48:48.369Z,3.77
2022-11-08T05:51:17.687Z,6.63
2022-11-08T05:53:46.794Z,4.30
2022-11-08T05:56:14.574Z,4.07
2022-11-08T05:58:42.369Z,4.17
2022-11-08T06:01:13.575Z,4.53
2022-11-08T06:03:41.579Z,3.60
2022-11-08T06:06:11.304Z,7.40
2022-11-08T06:08:39.675Z,6.17
2022-11-08T06:11:09.834Z,5.80
2022-11-08T06:13:39.131Z,3.90
2022-11-08T06:16:09.141Z,4.17
2022-11-08T06:18:39.154Z,4.90
2022-11-08T06:21:09.519Z,4.50
2022-11-08T06:23:37.280Z,4.83
2022-11-08T06:26:05.682Z,4.87
2022-11-08T06:28:33.543Z,4.87
2022-11-08T06:31:01.596Z,5.57
2022-11-08T06:33:29.401Z,5.63
2022-11-08T06:35:58.569Z,8.27
2022-11-08T06:38:26.339Z,5.13
2022-11-08T06:40:54.220Z,4.97
2022-11-08T06:43:22.465Z,5.23
2022-11-08T06:45:50.592Z,10.03
2022-11-08T06:48:18.411Z,5.30
2022-11-08T06:50:46.280Z,7.27
2022-11-08T06:53:15.814Z,6.03
2022-11-08T06:55:43.841Z,6.00
2022-11-08T06:58:12.102Z,4.20
2022-11-08T07:00:40.047Z,7.60
2022-11-08T07:03:07.951Z,6.83
2022-11-08T07:05:36.716Z,11.70
2022-11-08T07:08:05.091Z,9.17
2022-11-08T07:10:34.466Z,9.17
2022-11-08T07:13:04.727Z,9.70
2022-11-08T07:15:34.644Z,7.37
2022-11-08T07:18:03.489Z,9.00
2022-11-08T07:20:31.356Z,13.40
2022-11-08T07:22:59.860Z,6.53
2022-11-08T07:25:28.506Z,5.67
2022-11-08T07:27:58.026Z,12.00
2022-11-08T07:30:26.176Z,11.30
2022-11-08T07:32:55.412Z,5.00
2022-11-08T07:35:23.667Z,4.70
2022-11-08T07:37:51.454Z,8.50
2022-11-08T07:40:19.522Z,8.00
2022-11-08T07:43:10.498Z,6.37
2022-11-08T07:45:36.420Z,8.67
2022-11-08T07:48:11.413Z,7.37
2022-11-08T07:50:40.344Z,7.23
2022-11-08T07:53:08.922Z,8.50
2022-11-08T07:55:38.032Z,8.17
2022-11-08T07:58:05.968Z,7.30
2022-11-08T08:00:37.751Z,7.10
2022-11-08T08:03:07.597Z,8.33
2022-11-08T08:05:37.345Z,4.90
2022-11-08T08:08:06.037Z,7.10
2022-11-08T08:10:35.983Z,7.30
2022-11-08T08:13:04.530Z,4.70
2022-11-08T08:15:32.337Z,6.97
2022-11-08T08:18:03.075Z,13.60
2022-11-08T08:20:31.561Z,9.40
2022-11-08T08:23:00.114Z,7.77
2022-11-08T08:25:30.813Z,12.03
2022-11-08T08:28:00.655Z,8.50
2022-11-08T08:30:29.551Z,5.83
2022-11-08T08:35:54.274Z,6.20
2022-11-08T08:38:22.221Z,4.70
2022-11-08T08:40:50.039Z,5.43
2022-11-08T08:43:18.079Z,5.33
2022-11-08T08:45:46.175Z,10.47
2022-11-08T08:48:15.349Z,7.47
2022-11-08T08:50:43.421Z,7.40
2022-11-08T08:53:11.421Z,8.20
2022-11-08T08:55:40.257Z,7.27
2022-11-08T08:58:08.004Z,4.60
2022-11-08T09:03:25.067Z,6.43
2022-11-08T09:05:52.840Z,8.83
2022-11-08T09:08:20.582Z,6.70
2022-11-08T09:10:54.106Z,8.03
2022-11-08T09:13:22.008Z,15.00
2022-11-08T09:15:49.754Z,6.90
2022-11-08T09:18:17.715Z,4.80
2022-11-08T09:20:47.527Z,9.80
2022-11-08T09:23:17.251Z,12.13
2022-11-08T09:25:45.183Z,12.63
2022-11-08T09:28:12.982Z,7.60
2022-11-08T09:30:40.723Z,5.37
2022-11-08T09:33:08.564Z,6.60
2022-11-08T09:35:36.544Z,4.90
2022-11-08T09:38:05.614Z,9.30
2022-11-08T09:40:39.754Z,5.03
2022-11-08T09:43:23.548Z,6.80
2022-11-08T09:45:52.959Z,11.17
2022-11-08T09:48:26.079Z,8.83
2022-11-08T09:50:55.627Z,6.97
2022-11-08T09:53:34.693Z,4.50
2022-11-08T09:56:07.334Z,6.23
2022-11-08T09:58:38.591Z,4.23
2022-11-08T10:01:06.569Z,6.23
2022-11-08T10:03:34.632Z,9.60
2022-11-08T10:06:22.158Z,5.17
2022-11-08T10:08:58.740Z,6.20
2022-11-08T10:11:46.962Z,5.27
2022-11-08T10:14:33.931Z,6.90
2022-11-08T10:17:25.963Z,7.70
2022-11-08T10:20:18.049Z,6.17
2022-11-08T10:22:53.480Z,4.47
2022-11-08T10:25:25.709Z,4.97
2022-11-08T10:27:57.381Z,5.00
2022-11-08T10:30:31.416Z,10.10
2022-11-08T10:32:59.327Z,3.97
2022-11-08T10:35:31.179Z,5.20
2022-11-08T10:38:00.706Z,5.97
2022-11-08T10:40:41.084Z,5.80
2022-11-08T10:43:15.683Z,5.10
2022-11-08T10:45:43.555Z,8.30
2022-11-08T10:48:12.803Z,5.63
2022-11-08T10:50:45.348Z,5.80
2022-11-08T10:53:19.599Z,7.03
2022-11-08T10:55:54.088Z,14.20
2022-11-08T10:58:31.625Z,5.67
2022-11-08T11:01:05.654Z,6.10
2022-11-08T11:03:34.206Z,5.53
2022-11-08T11:06:04.203Z,5.43
2022-11-08T11:08:32.669Z,13.43
2022-11-08T11:11:23.325Z,4.97
2022-11-08T11:14:07.201Z,4.80
2022-11-08T11:16:36.573Z,5.37
2022-11-08T11:19:06.956Z,6.00
2022-11-08T11:21:38.926Z,8.00
2022-11-08T11:24:13.422Z,3.13
2022-11-08T11:26:48.868Z,3.43
2022-11-08T11:29:20.390Z,4.97
2022-11-08T11:31:50.690Z,6.00
2022-11-08T11:34:53.666Z,4.47
2022-11-08T11:37:30.695Z,4.37
2022-11-08T11:40:05.556Z,5.47
2022-11-08T11:42:47.178Z,4.73
2022-11-08T11:45:20.363Z,6.27
2022-11-08T11:47:53.252Z,9.47
2022-11-08T11:50:33.111Z,3.50
2022-11-08T11:53:04.773Z,5.73
2022-11-08T11:55:52.292Z,6.40
2022-11-08T11:58:35.052Z,5.53
2022-11-08T12:01:14.036Z,6.47
2022-11-08T12:04:00.131Z,4.00
2022-11-08T12:06:43.321Z,5.53
2022-11-08T12:09:30.520Z,7.87
2022-11-08T12:12:12.581Z,4.80
2022-11-08T12:14:55.711Z,3.60
2022-11-08T12:17:52.459Z,3.90
2022-11-08T12:20:36.144Z,3.27
2022-11-08T12:23:24.668Z,6.50
2022-11-08T12:25:58.582Z,5.10
2022-11-08T12:28:45.760Z,13.57
2022-11-08T12:31:26.188Z,4.20
2022-11-08T12:34:15.086Z,5.03
2022-11-08T12:36:49.905Z,3.70
2022-11-08T12:39:27.408Z,3.67
2022-11-08T12:42:07.995Z,4.57
2022-11-08T12:45:01.467Z,9.10
2022-11-08T12:47:39.748Z,3.93
2022-11-08T12:50:21.481Z,4.83
2022-11-08T12:53:21.793Z,5.97
2022-11-08T12:55:51.408Z,4.10
2022-11-08T12:58:34.336Z,5.20
2022-11-08T13:01:06.214Z,4.80
2022-11-08T13:04:05.657Z,4.33
2022-11-08T13:06:42.872Z,4.03
2022-11-08T13:09:20.865Z,6.60
2022-11-08T13:11:57.441Z,7.60
2022-11-08T13:14:26.002Z,7.00
2022-11-08T13:17:19.588Z,8.23
2022-11-08T13:20:01.994Z,7.87
2022-11-08T13:22:47.683Z,6.33
2022-11-08T13:25:34.340Z,5.27
2022-11-08T13:28:02.261Z,6.03
2022-11-08T13:30:36.847Z,5.70
2022-11-08T13:33:15.881Z,7.30
2022-11-08T13:35:53.521Z,6.00
2022-11-08T13:38:30.765Z,6.73
2022-11-08T13:41:18.059Z,5.40
2022-11-08T13:43:47.116Z,4.90
2022-11-08T13:46:47.177Z,6.40
2022-11-08T13:49:20.122Z,4.47
2022-11-08T13:51:51.384Z,5.10
2022-11-08T13:54:52.227Z,5.30
2022-11-08T13:57:41.259Z,5.63
2022-11-08T14:00:36.303Z,6.50
2022-11-08T14:03:42.582Z,5.10
2022-11-08T14:06:17.596Z,8.10
2022-11-08T14:08:53.201Z,4.77
2022-11-08T14:11:39.973Z,5.10
2022-11-08T14:14:30.899Z,6.83
2022-11-08T14:17:25.561Z,7.57
2022-11-08T14:19:54.571Z,4.80
2022-11-08T14:22:25.849Z,14.83
2022-11-08T14:24:56.109Z,6.00
2022-11-08T14:27:35.529Z,5.03
2022-11-08T14:30:04.494Z,4.10
2022-11-08T14:32:33.640Z,7.73
2022-11-08T14:35:20.451Z,6.40
2022-11-08T14:37:49.133Z,5.00
2022-11-08T14:40:19.722Z,4.77
2022-11-08T14:42:47.653Z,10.40
2022-11-08T14:45:20.628Z,4.87
2022-11-08T14:47:57.892Z,4.67
2022-11-08T14:50:31.543Z,5.50
2022-11-08T14:53:26.472Z,5.50
2022-11-08T14:55:58.360Z,4.60
2022-11-08T14:58:29.694Z,4.37
2022-11-08T15:00:59.594Z,5.83
2022-11-08T15:03:31.774Z,7.00
2022-11-08T15:06:01.066Z,4.03
2022-11-08T15:08:32.105Z,6.33
2022-11-08T15:11:03.280Z,7.53
2022-11-08T15:13:34.999Z,7.00
2022-11-08T15:16:04.794Z,5.77
2022-11-08T15:18:37.180Z,9.53
2022-11-08T15:21:07.159Z,9.80
2022-11-08T15:23:43.803Z,5.00
2022-11-08T15:26:23.319Z,8.00
2022-11-08T15:29:03.233Z,12.53
2022-11-08T15:31:33.384Z,4.73
2022-11-08T15:34:02.964Z,6.33
2022-11-08T15:36:34.660Z,9.33
2022-11-08T15:39:03.892Z,4.50
2022-11-08T15:41:38.086Z,5.27
2022-11-08T15:44:14.827Z,4.43
2022-11-08T15:46:43.396Z,4.73
2022-11-08T15:49:19.054Z,9.97
2022-11-08T15:51:47.074Z,4.50
2022-11-08T15:54:15.283Z,7.23
2022-11-08T15:56:43.716Z,5.50
2022-11-08T15:59:20.019Z,7.40
2022-11-08T16:01:55.163Z,9.80
2022-11-08T16:04:24.857Z,6.10
2022-11-08T16:06:52.878Z,6.80
2022-11-08T16:09:20.781Z,6.63
2022-11-08T16:11:49.418Z,6.87
2022-11-08T16:14:19.530Z,6.63
2022-11-08T16:16:47.606Z,5.90
2022-11-08T16:19:21.443Z,8.30
2022-11-08T16:21:50.807Z,16.33
2022-11-08T16:24:18.983Z,11.30
2022-11-08T16:26:47.702Z,10.50
2022-11-08T16:29:20.549Z,7.27
2022-11-08T16:31:48.517Z,13.27
2022-11-08T16:34:16.264Z,7.43
2022-11-08T16:36:46.205Z,8.67
2022-11-08T16:39:18.904Z,8.53
2022-11-08T16:41:46.971Z,7.47
2022-11-08T16:44:14.853Z,6.97
2022-11-08T16:46:42.731Z,7.10
2022-11-08T16:49:20.441Z,8.00
2022-11-08T16:51:48.304Z,5.70
2022-11-08T16:54:20.459Z,10.00
2022-11-08T16:56:48.332Z,6.63
2022-11-08T16:59:16.078Z,16.03
2022-11-08T17:01:44.496Z,17.30
2022-11-08T17:04:12.370Z,21.13
2022-11-08T17:06:40.196Z,19.30
2022-11-08T17:09:08.259Z,16.93
2022-11-08T17:11:39.565Z,17.53
2022-11-08T17:14:07.718Z,24.60
2022-11-08T17:16:35.482Z,31.63
2022-11-08T17:19:04.250Z,29.37
2022-11-08T17:21:44.731Z,21.80
2022-11-08T17:24:19.837Z,16.50
2022-11-08T17:26:50.667Z,18.87
2022-11-08T17:29:18.516Z,22.57
2022-11-08T17:31:46.298Z,27.90
2022-11-08T17:34:14.084Z,19.60
2022-11-08T17:36:42.308Z,22.70
2022-11-08T17:39:13.889Z,23.33
2022-11-08T17:41:41.680Z,24.90
2022-11-08T17:44:10.848Z,25.60
2022-11-08T17:46:38.668Z,23.70
2022-11-08T17:49:06.420Z,22.90
2022-11-08T17:51:34.203Z,27.93
2022-11-08T17:54:01.960Z,30.53
2022-11-08T17:56:29.675Z,21.63
2022-11-08T17:58:57.459Z,27.93
2022-11-08T18:01:26.653Z,25.00
2022-11-08T18:03:54.518Z,21.23
2022-11-08T18:06:22.533Z,19.70
2022-11-08T18:08:50.355Z,20.50
2022-11-08T18:11:18.434Z,20.17
2022-11-08T18:13:46.194Z,21.10
2022-11-08T18:16:15.887Z,24.40
2022-11-08T18:18:46.268Z,36.87
2022-11-08T18:21:14.557Z,34.47
2022-11-08T18:23:43.464Z,33.73
2022-11-08T18:26:12.213Z,28.73
2022-11-08T18:28:41.149Z,24.17
2022-11-08T18:31:10.753Z,20.27
2022-11-08T18:33:39.839Z,15.87
2022-11-08T18:36:10.842Z,23.00
2022-11-08T18:38:40.546Z,23.17
2022-11-08T18:41:08.992Z,22.63
2022-11-08T18:43:36.889Z,18.23
2022-11-08T18:46:05.281Z,21.13
2022-11-08T18:48:35.474Z,21.43
2022-11-08T18:51:03.282Z,19.90
2022-11-08T18:53:32.724Z,21.83
2022-11-08T18:56:00.528Z,27.13
2022-11-08T18:58:28.431Z,24.33
2022-11-08T19:00:57.749Z,20.43
2022-11-08T19:03:26.589Z,19.90
2022-11-08T19:05:54.621Z,19.30
2022-11-08T19:08:25.066Z,17.80
2022-11-08T19:10:55.258Z,19.37
2022-11-08T19:13:25.109Z,24.77
2022-11-08T19:15:57.216Z,13.97
2022-11-08T19:18:25.237Z,16.63
2022-11-08T19:20:57.749Z,23.10
2022-11-08T19:23:26.015Z,20.37
2022-11-08T19:25:59.521Z,22.60
2022-11-08T19:28:32.705Z,19.40
2022-11-08T19:31:00.902Z,22.53
2022-11-08T19:33:30.202Z,22.10
2022-11-08T19:36:02.076Z,20.77
2022-11-08T19:38:29.836Z,18.60
2022-11-08T19:41:02.081Z,25.47
2022-11-08T19:43:30.979Z,16.87
2022-11-08T19:46:03.240Z,17.70
2022-11-08T19:48:32.049Z,21.50
2022-11-08T19:51:02.579Z,20.80
2022-11-08T19:53:30.562Z,20.63
2022-11-08T19:56:03.619Z,22.00
2022-11-08T19:58:32.798Z,22.50
2022-11-08T20:01:00.695Z,20.20
2022-11-08T20:03:28.522Z,25.03
2022-11-08T20:05:56.283Z,17.40
2022-11-08T20:08:24.542Z,15.90
2022-11-08T20:10:52.303Z,17.80
2022-11-08T20:13:21.442Z,18.67
2022-11-08T20:15:49.420Z,15.63
2022-11-08T20:18:17.888Z,19.00
2022-11-08T20:20:46.148Z,21.20
2022-11-08T20:23:16.646Z,18.60
2022-11-08T20:25:44.723Z,14.53
2022-11-08T20:28:12.496Z,18.03
2022-11-08T20:30:42.247Z,16.47
2022-11-08T20:33:10.032Z,16.77
2022-11-08T20:35:38.551Z,17.30
2022-11-08T20:38:06.566Z,20.87
2022-11-08T20:40:34.300Z,18.53
2022-11-08T20:43:02.190Z,19.47
2022-11-08T20:45:29.955Z,16.60
2022-11-08T20:48:02.594Z,21.90
2022-11-08T20:50:30.834Z,13.87
2022-11-08T20:52:58.571Z,15.20
2022-11-08T20:55:27.661Z,16.53
2022-11-08T20:57:55.456Z,16.27
2022-11-08T21:00:37.907Z,15.50
2022-11-08T21:03:17.818Z,16.90
2022-11-08T21:05:51.358Z,17.10
2022-11-08T21:11:09.297Z,14.97
2022-11-08T21:13:38.675Z,14.70
2022-11-08T21:16:28.151Z,18.40
2022-11-08T21:18:57.467Z,17.70
2022-11-08T21:21:25.647Z,18.17
2022-11-08T21:23:54.197Z,13.47
2022-11-08T21:26:22.531Z,17.97
2022-11-08T21:28:50.878Z,17.33
2022-11-08T21:31:18.853Z,14.50
2022-11-08T21:33:46.637Z,18.47
2022-11-08T21:36:17.226Z,18.57
2022-11-08T21:38:45.077Z,18.20
2022-11-08T21:41:13.532Z,16.80
2022-11-08T21:43:43.901Z,12.37
2022-11-08T21:46:20.039Z,16.30
2022-11-08T21:48:48.631Z,16.90
2022-11-08T21:51:17.676Z,18.70
2022-11-08T21:53:53.697Z,20.90
2022-11-08T21:56:22.280Z,16.37
2022-11-08T21:58:50.038Z,16.77
2022-11-08T22:01:18.533Z,15.63
2022-11-08T22:03:46.931Z,18.20
2022-11-08T22:06:14.725Z,17.13
2022-11-08T22:08:43.835Z,11.03
2022-11-08T22:11:11.588Z,13.33
2022-11-08T22:13:39.375Z,14.30
2022-11-08T22:16:07.565Z,14.20
2022-11-08T22:19:04.296Z,12.70
2022-11-08T22:21:36.992Z,12.33
2022-11-08T22:24:06.344Z,15.33
2022-11-08T22:26:34.372Z,12.33
2022-11-08T22:29:03.193Z,16.37
2022-11-08T22:31:31.255Z,15.07
2022-11-08T22:33:59.031Z,17.73
2022-11-08T22:36:27.652Z,15.93
2022-11-08T22:38:55.691Z,14.10
2022-11-08T22:41:25.196Z,15.07
2022-11-08T22:43:53.120Z,12.30
2022-11-08T22:46:21.239Z,12.20
2022-11-08T22:48:49.023Z,14.30
2022-11-08T22:51:17.539Z,15.90
2022-11-08T22:53:45.289Z,12.73
2022-11-08T22:56:13.480Z,16.20
2022-11-08T23:01:18.030Z,24.03
2022-11-08T23:03:46.724Z,13.40
2022-11-08T23:06:15.830Z,16.40
2022-11-08T23:08:44.191Z,20.57
2022-11-08T23:11:29.490Z,13.93
2022-11-08T23:14:14.765Z,13.30
2022-11-08T23:16:46.967Z,14.53
2022-11-08T23:19:33.819Z,11.43
2022-11-08T23:22:20.079Z,16.47
2022-11-08T23:24:47.998Z,14.37
2022-11-08T23:27:32.718Z,9.13
2022-11-08T23:30:18.281Z,13.47
2022-11-08T23:32:49.783Z,13.23
2022-11-08T23:35:18.755Z,11.60
2022-11-08T23:37:46.559Z,15.43
2022-11-08T23:40:34.087Z,11.50
2022-11-08T23:43:27.984Z,16.60
2022-11-08T23:45:55.952Z,14.60
2022-11-08T23:48:25.175Z,12.73
2022-11-08T23:50:55.872Z,10.23
2022-11-08T23:53:25.838Z,11.80
2022-11-08T23:55:54.045Z,10.10
2022-11-08T23:58:22.531Z,8.80
