createdAt,value
2023-01-28T00:00:28.797Z,45
2023-01-28T00:01:35.063Z,45
2023-01-28T00:02:41.446Z,40
2023-01-28T00:03:47.630Z,44
2023-01-28T00:04:53.895Z,45
2023-01-28T00:06:00.340Z,44
2023-01-28T00:07:06.432Z,49
2023-01-28T00:08:12.740Z,44
2023-01-28T00:09:19.063Z,43
2023-01-28T00:10:25.291Z,47
2023-01-28T00:11:31.578Z,50
2023-01-28T00:12:37.796Z,45
2023-01-28T00:13:43.104Z,42
2023-01-28T00:14:49.375Z,43
2023-01-28T00:15:55.626Z,47
2023-01-28T00:17:01.910Z,42
2023-01-28T00:18:08.208Z,48
2023-01-28T00:19:14.474Z,45
2023-01-28T00:20:20.789Z,45
2023-01-28T00:21:26.037Z,43
2023-01-28T00:22:31.395Z,50
2023-01-28T00:23:36.616Z,45
2023-01-28T00:24:41.913Z,50
2023-01-28T00:25:48.176Z,49
2023-01-28T00:26:54.474Z,47
2023-01-28T00:28:00.785Z,45
2023-01-28T00:29:07.029Z,47
2023-01-28T00:30:13.282Z,47
2023-01-28T00:31:19.680Z,49
2023-01-28T00:32:25.955Z,45
2023-01-28T00:33:32.159Z,45
2023-01-28T00:34:38.466Z,42
2023-01-28T00:35:44.630Z,43
2023-01-28T00:36:50.990Z,41
2023-01-28T00:37:57.307Z,44
2023-01-28T00:39:02.658Z,44
2023-01-28T00:40:08.738Z,41
2023-01-28T00:41:15.141Z,39
2023-01-28T00:42:21.408Z,46
2023-01-28T00:43:27.547Z,38
2023-01-28T00:44:33.847Z,44
2023-01-28T00:45:40.100Z,38
2023-01-28T00:46:45.537Z,46
2023-01-28T00:47:50.818Z,40
2023-01-28T00:48:55.987Z,43
2023-01-28T00:50:01.331Z,42
2023-01-28T00:51:07.551Z,45
2023-01-28T00:52:13.891Z,46
2023-01-28T00:53:20.151Z,46
2023-01-28T00:54:26.499Z,42
2023-01-28T00:55:32.633Z,47
2023-01-28T00:56:38.916Z,44
2023-01-28T00:57:45.288Z,41
2023-01-28T00:58:51.521Z,40
2023-01-28T00:59:57.786Z,38
2023-01-28T01:01:04.164Z,44
2023-01-28T01:02:10.274Z,46
2023-01-28T01:03:16.619Z,42
2023-01-28T01:04:21.969Z,48
2023-01-28T01:05:28.194Z,42
2023-01-28T01:06:34.512Z,43
2023-01-28T01:07:40.737Z,41
2023-01-28T01:08:46.992Z,44
2023-01-28T01:09:53.199Z,41
2023-01-28T01:10:59.488Z,47
2023-01-28T01:12:04.774Z,44
2023-01-28T01:13:10.106Z,40
2023-01-28T01:14:16.378Z,50
2023-01-28T01:15:22.609Z,46
2023-01-28T01:16:28.936Z,41
2023-01-28T01:17:35.282Z,40
2023-01-28T01:18:41.459Z,50
2023-01-28T01:19:47.757Z,44
2023-01-28T01:20:54.044Z,43
2023-01-28T01:22:00.247Z,44
2023-01-28T01:23:06.572Z,45
2023-01-28T01:24:12.794Z,50
2023-01-28T01:25:19.067Z,43
2023-01-28T01:26:25.432Z,49
2023-01-28T01:27:30.627Z,46
2023-01-28T01:28:36.889Z,44
2023-01-28T01:29:43.182Z,48
2023-01-28T01:30:49.440Z,48
2023-01-28T01:31:55.839Z,45
2023-01-28T01:33:01.993Z,51
2023-01-28T01:34:08.371Z,44
2023-01-28T01:35:13.708Z,44
2023-01-28T01:36:18.852Z,44
2023-01-28T01:37:24.152Z,43
2023-01-28T01:38:29.450Z,44
2023-01-28T01:39:34.743Z,43
2023-01-28T01:40:40.027Z,47
2023-01-28T01:41:46.291Z,48
2023-01-28T01:42:52.576Z,49
2023-01-28T01:43:58.892Z,45
2023-01-28T01:45:05.221Z,45
2023-01-28T01:46:11.431Z,50
2023-01-28T01:47:17.752Z,48
2023-01-28T01:48:23.930Z,44
2023-01-28T01:49:30.203Z,49
2023-01-28T01:50:36.477Z,45
2023-01-28T01:51:42.763Z,45
2023-01-28T01:52:49.058Z,46
2023-01-28T01:53:55.357Z,44
2023-01-28T01:55:00.675Z,42
2023-01-28T01:56:06.865Z,46
2023-01-28T01:57:13.131Z,43
2023-01-28T01:58:19.488Z,47
2023-01-28T01:59:25.689Z,45
2023-01-28T02:00:31.942Z,46
2023-01-28T02:01:38.227Z,48
2023-01-28T02:02:43.523Z,47
2023-01-28T02:03:48.833Z,47
2023-01-28T02:04:54.109Z,50
2023-01-28T02:05:59.421Z,50
2023-01-28T02:07:05.784Z,48
2023-01-28T02:08:11.950Z,43
2023-01-28T02:09:18.218Z,48
2023-01-28T02:10:24.540Z,43
2023-01-28T02:11:30.783Z,47
2023-01-28T02:12:37.036Z,48
2023-01-28T02:13:43.309Z,44
2023-01-28T02:14:49.649Z,43
2023-01-28T02:15:56.000Z,44
2023-01-28T02:17:02.188Z,44
2023-01-28T02:18:08.397Z,44
2023-01-28T02:19:14.674Z,45
2023-01-28T02:20:19.954Z,46
2023-01-28T02:21:26.229Z,45
2023-01-28T02:22:32.524Z,45
2023-01-28T02:23:38.780Z,44
2023-01-28T02:24:45.067Z,40
2023-01-28T02:25:51.553Z,45
2023-01-28T02:26:57.677Z,45
2023-01-28T02:28:02.930Z,39
2023-01-28T02:29:08.194Z,44
2023-01-28T02:30:14.479Z,49
2023-01-28T02:31:20.807Z,46
2023-01-28T02:32:26.064Z,48
2023-01-28T02:33:32.360Z,48
2023-01-28T02:34:38.598Z,41
2023-01-28T02:35:43.874Z,41
2023-01-28T02:36:50.132Z,46
2023-01-28T02:37:56.485Z,42
2023-01-28T02:39:02.729Z,39
2023-01-28T02:40:08.941Z,39
2023-01-28T02:41:15.332Z,40
2023-01-28T02:42:21.561Z,38
2023-01-28T02:43:27.766Z,42
2023-01-28T02:44:34.056Z,42
2023-01-28T02:45:40.316Z,47
2023-01-28T02:46:46.805Z,45
2023-01-28T02:47:52.867Z,39
2023-01-28T02:48:59.132Z,45
2023-01-28T02:50:05.413Z,44
2023-01-28T02:51:10.697Z,49
2023-01-28T02:52:16.978Z,48
2023-01-28T02:53:23.271Z,45
2023-01-28T02:54:29.646Z,49
2023-01-28T02:55:34.849Z,44
2023-01-28T02:56:40.112Z,43
2023-01-28T02:57:45.407Z,42
2023-01-28T02:58:50.744Z,39
2023-01-28T02:59:56.957Z,43
2023-01-28T03:01:03.239Z,39
2023-01-28T03:02:09.563Z,45
2023-01-28T03:03:15.779Z,42
2023-01-28T03:04:22.193Z,44
2023-01-28T03:05:28.396Z,43
2023-01-28T03:06:34.602Z,39
2023-01-28T03:07:41.004Z,44
2023-01-28T03:08:47.265Z,45
2023-01-28T03:09:53.498Z,41
2023-01-28T03:10:59.690Z,45
2023-01-28T03:12:05.960Z,42
2023-01-28T03:13:11.279Z,45
2023-01-28T03:14:17.549Z,37
2023-01-28T03:15:23.794Z,40
2023-01-28T03:16:30.068Z,38
2023-01-28T03:17:36.407Z,42
2023-01-28T03:18:42.665Z,40
2023-01-28T03:19:48.901Z,47
2023-01-28T03:20:54.199Z,42
2023-01-28T03:21:59.529Z,38
2023-01-28T03:23:05.839Z,39
2023-01-28T03:24:11.058Z,36
2023-01-28T03:25:16.506Z,39
2023-01-28T03:26:22.630Z,41
2023-01-28T03:27:28.888Z,39
2023-01-28T03:28:35.165Z,44
2023-01-28T03:29:41.489Z,38
2023-01-28T03:30:47.721Z,35
2023-01-28T03:31:53.976Z,34
2023-01-28T03:33:00.363Z,36
2023-01-28T03:34:06.614Z,41
2023-01-28T03:35:12.930Z,39
2023-01-28T03:36:19.088Z,41
2023-01-28T03:37:25.464Z,36
2023-01-28T03:38:31.644Z,39
2023-01-28T03:39:36.924Z,35
2023-01-28T03:40:43.180Z,37
2023-01-28T03:41:49.489Z,39
2023-01-28T03:42:55.733Z,35
2023-01-28T03:44:02.051Z,38
2023-01-28T03:45:08.404Z,42
2023-01-28T03:46:14.557Z,43
2023-01-28T03:47:19.859Z,40
2023-01-28T03:48:25.121Z,46
2023-01-28T03:49:30.432Z,41
2023-01-28T03:50:35.721Z,44
2023-01-28T03:51:41.989Z,45
2023-01-28T03:52:48.324Z,37
2023-01-28T03:53:54.535Z,42
2023-01-28T03:55:00.869Z,39
2023-01-28T03:56:07.194Z,47
2023-01-28T03:57:13.373Z,41
2023-01-28T03:58:19.622Z,44
2023-01-28T03:59:25.963Z,43
2023-01-28T04:00:32.208Z,48
2023-01-28T04:01:38.449Z,47
2023-01-28T04:02:44.717Z,42
2023-01-28T04:03:51.046Z,43
2023-01-28T04:04:56.272Z,40
2023-01-28T04:06:02.694Z,39
2023-01-28T04:07:08.869Z,44
2023-01-28T04:08:15.115Z,43
2023-01-28T04:09:21.365Z,45
2023-01-28T04:10:27.645Z,42
2023-01-28T04:11:33.949Z,48
2023-01-28T04:12:40.219Z,44
2023-01-28T04:13:45.495Z,43
2023-01-28T04:14:50.784Z,41
2023-01-28T04:15:57.052Z,43
2023-01-28T04:17:03.330Z,45
2023-01-28T04:18:09.660Z,43
2023-01-28T04:19:15.867Z,46
2023-01-28T04:20:21.163Z,47
2023-01-28T04:21:26.458Z,51
2023-01-28T04:22:32.734Z,48
2023-01-28T04:23:39.071Z,45
2023-01-28T04:24:45.281Z,51
2023-01-28T04:25:51.669Z,48
2023-01-28T04:26:57.817Z,53
2023-01-28T04:28:04.093Z,55
2023-01-28T04:29:10.361Z,52
2023-01-28T04:30:16.748Z,52
2023-01-28T04:31:22.913Z,49
2023-01-28T04:32:29.181Z,48
2023-01-28T04:33:35.470Z,54
2023-01-28T04:34:41.795Z,46
2023-01-28T04:35:47.162Z,49
2023-01-28T04:36:53.289Z,48
2023-01-28T04:37:59.575Z,49
2023-01-28T04:39:05.844Z,49
2023-01-28T04:40:12.146Z,51
2023-01-28T04:41:18.406Z,50
2023-01-28T04:42:24.699Z,47
2023-01-28T04:43:30.925Z,51
2023-01-28T04:44:37.198Z,57
2023-01-28T04:45:43.463Z,53
2023-01-28T04:46:49.794Z,49
2023-01-28T04:47:56.098Z,50
2023-01-28T04:49:02.306Z,52
2023-01-28T04:50:07.643Z,48
2023-01-28T04:51:13.892Z,48
2023-01-28T04:52:20.155Z,55
2023-01-28T04:53:26.456Z,57
2023-01-28T04:54:32.673Z,54
2023-01-28T04:55:38.984Z,56
2023-01-28T04:56:45.213Z,50
2023-01-28T04:57:51.623Z,55
2023-01-28T04:58:57.765Z,57
2023-01-28T05:00:04.023Z,55
2023-01-28T05:01:10.310Z,50
2023-01-28T05:02:16.604Z,49
2023-01-28T05:03:22.856Z,54
2023-01-28T05:04:28.141Z,53
2023-01-28T05:05:34.473Z,54
2023-01-28T05:06:40.721Z,58
2023-01-28T05:07:46.990Z,51
2023-01-28T05:08:53.227Z,51
2023-01-28T05:09:59.509Z,53
2023-01-28T05:11:05.790Z,47
2023-01-28T05:12:11.081Z,53
2023-01-28T05:13:16.442Z,59
2023-01-28T05:14:22.641Z,53
2023-01-28T05:15:28.906Z,54
2023-01-28T05:16:34.233Z,50
2023-01-28T05:17:40.489Z,53
2023-01-28T05:18:45.779Z,60
2023-01-28T05:19:52.035Z,54
2023-01-28T05:20:58.324Z,60
2023-01-28T05:22:04.592Z,54
2023-01-28T05:23:10.864Z,56
2023-01-28T05:24:17.137Z,55
2023-01-28T05:25:23.476Z,57
2023-01-28T05:26:29.735Z,53
2023-01-28T05:27:36.048Z,54
2023-01-28T05:28:42.256Z,56
2023-01-28T05:29:48.563Z,55
2023-01-28T05:32:01.109Z,59
2023-01-28T05:33:06.345Z,56
2023-01-28T05:34:12.640Z,57
2023-01-28T05:35:18.888Z,56
2023-01-28T05:36:25.181Z,53
2023-01-28T05:37:31.473Z,53
2023-01-28T05:38:37.841Z,50
2023-01-28T05:39:44.005Z,58
2023-01-28T05:40:49.274Z,53
2023-01-28T05:41:55.547Z,56
2023-01-28T05:43:00.860Z,60
2023-01-28T05:44:07.100Z,57
2023-01-28T05:45:12.509Z,57
2023-01-28T05:46:17.881Z,58
2023-01-28T05:47:24.002Z,50
2023-01-28T05:48:30.259Z,57
2023-01-28T05:49:36.514Z,54
2023-01-28T05:50:42.920Z,57
2023-01-28T05:51:49.118Z,56
2023-01-28T05:52:55.403Z,55
2023-01-28T05:54:01.663Z,56
2023-01-28T05:55:07.880Z,58
2023-01-28T05:56:14.240Z,53
2023-01-28T05:57:20.418Z,55
2023-01-28T05:58:26.694Z,55
2023-01-28T05:59:32.982Z,57
2023-01-28T06:00:38.319Z,55
2023-01-28T06:01:44.587Z,55
2023-01-28T06:02:50.802Z,60
2023-01-28T06:03:57.084Z,58
2023-01-28T06:05:03.340Z,55
2023-01-28T06:06:09.652Z,61
2023-01-28T06:07:15.908Z,56
2023-01-28T06:08:21.199Z,60
2023-01-28T06:09:26.484Z,56
2023-01-28T06:10:31.883Z,55
2023-01-28T06:11:38.067Z,60
2023-01-28T06:12:44.341Z,63
2023-01-28T06:13:49.784Z,55
2023-01-28T06:14:55.938Z,61
2023-01-28T06:16:02.194Z,55
2023-01-28T06:17:08.503Z,57
2023-01-28T06:18:14.736Z,60
2023-01-28T06:19:21.028Z,59
2023-01-28T06:20:27.260Z,62
2023-01-28T06:21:33.610Z,57
2023-01-28T06:22:39.948Z,57
2023-01-28T06:23:46.116Z,58
2023-01-28T06:24:52.348Z,58
2023-01-28T06:25:58.619Z,54
2023-01-28T06:27:04.958Z,58
2023-01-28T06:28:10.228Z,55
2023-01-28T06:29:16.444Z,57
2023-01-28T06:30:22.729Z,59
2023-01-28T06:31:28.986Z,64
2023-01-28T06:32:35.308Z,61
2023-01-28T06:33:41.535Z,60
2023-01-28T06:34:46.964Z,61
2023-01-28T06:35:52.122Z,65
2023-01-28T06:36:58.411Z,65
2023-01-28T06:38:04.735Z,65
2023-01-28T06:39:10.968Z,63
2023-01-28T06:40:17.219Z,62
2023-01-28T06:41:22.535Z,61
2023-01-28T06:42:27.809Z,60
2023-01-28T06:43:34.145Z,60
2023-01-28T06:44:40.399Z,55
2023-01-28T06:45:46.623Z,61
2023-01-28T06:46:52.896Z,56
2023-01-28T06:47:59.187Z,58
2023-01-28T06:49:05.484Z,60
2023-01-28T06:50:11.842Z,58
2023-01-28T06:51:18.114Z,57
2023-01-28T06:52:24.304Z,62
2023-01-28T06:53:30.551Z,65
2023-01-28T06:54:36.809Z,66
2023-01-28T06:55:43.076Z,62
2023-01-28T06:56:48.371Z,61
2023-01-28T06:57:54.637Z,59
2023-01-28T06:59:00.923Z,66
2023-01-28T07:00:07.201Z,64
2023-01-28T07:01:13.469Z,59
2023-01-28T07:02:19.737Z,62
2023-01-28T07:03:26.078Z,69
2023-01-28T07:04:31.359Z,64
2023-01-28T07:05:37.666Z,63
2023-01-28T07:06:43.943Z,59
2023-01-28T07:07:50.129Z,59
2023-01-28T07:08:56.471Z,62
2023-01-28T07:11:08.002Z,64
2023-01-28T07:12:14.279Z,62
2023-01-28T07:13:19.550Z,64
2023-01-28T07:14:24.844Z,62
2023-01-28T07:15:31.099Z,65
2023-01-28T07:16:37.363Z,64
2023-01-28T07:17:43.635Z,64
2023-01-28T07:18:48.991Z,61
2023-01-28T07:19:54.229Z,61
2023-01-28T07:21:00.636Z,58
2023-01-28T07:22:06.786Z,59
2023-01-28T07:23:13.051Z,65
2023-01-28T07:24:19.320Z,69
2023-01-28T07:25:25.588Z,60
2023-01-28T07:26:31.862Z,60
2023-01-28T07:27:38.138Z,63
2023-01-28T07:28:44.410Z,62
2023-01-28T07:29:50.682Z,61
2023-01-28T07:30:57.054Z,64
2023-01-28T07:32:03.316Z,55
2023-01-28T07:33:09.508Z,62
2023-01-28T07:34:14.793Z,62
2023-01-28T07:35:21.082Z,63
2023-01-28T07:36:27.405Z,58
2023-01-28T07:37:33.606Z,61
2023-01-28T07:38:39.910Z,61
2023-01-28T07:39:46.152Z,58
2023-01-28T07:40:52.569Z,60
2023-01-28T07:41:58.716Z,55
2023-01-28T07:43:05.006Z,63
2023-01-28T07:45:17.509Z,59
2023-01-28T07:46:23.786Z,61
2023-01-28T07:47:30.103Z,61
2023-01-28T07:48:35.356Z,52
2023-01-28T07:49:41.618Z,51
2023-01-28T07:50:47.901Z,57
2023-01-28T07:51:54.163Z,55
2023-01-28T07:53:00.481Z,61
2023-01-28T07:54:06.712Z,54
2023-01-28T07:55:12.994Z,60
2023-01-28T07:56:19.256Z,58
2023-01-28T07:57:25.531Z,53
2023-01-28T07:58:30.893Z,59
2023-01-28T07:59:37.144Z,59
2023-01-28T08:00:42.391Z,56
2023-01-28T08:01:48.661Z,56
2023-01-28T08:02:54.991Z,62
2023-01-28T08:04:00.349Z,50
2023-01-28T08:05:05.797Z,52
2023-01-28T08:06:11.882Z,50
2023-01-28T08:07:18.074Z,56
2023-01-28T08:08:24.442Z,51
2023-01-28T08:09:30.750Z,56
2023-01-28T08:10:36.946Z,57
2023-01-28T08:11:43.231Z,57
2023-01-28T08:12:49.447Z,56
2023-01-28T08:13:55.743Z,52
2023-01-28T08:15:02.025Z,58
2023-01-28T08:16:08.296Z,53
2023-01-28T08:17:14.522Z,51
2023-01-28T08:18:20.798Z,53
2023-01-28T08:19:26.173Z,46
2023-01-28T08:20:32.490Z,48
2023-01-28T08:21:38.736Z,52
2023-01-28T08:22:44.901Z,52
2023-01-28T08:23:51.228Z,50
2023-01-28T08:24:57.462Z,53
2023-01-28T08:26:03.811Z,48
2023-01-28T08:27:09.996Z,49
2023-01-28T08:28:16.263Z,51
2023-01-28T08:29:22.542Z,47
2023-01-28T08:30:28.813Z,46
2023-01-28T08:31:35.176Z,50
2023-01-28T08:32:41.367Z,52
2023-01-28T08:33:46.704Z,52
2023-01-28T08:34:52.000Z,45
2023-01-28T08:35:58.293Z,48
2023-01-28T08:37:03.520Z,51
2023-01-28T08:38:08.928Z,44
2023-01-28T08:39:15.106Z,47
2023-01-28T08:40:21.384Z,49
2023-01-28T08:41:27.725Z,46
2023-01-28T08:42:33.982Z,54
2023-01-28T08:43:40.310Z,50
2023-01-28T08:44:46.436Z,49
2023-01-28T08:45:52.715Z,52
2023-01-28T08:46:58.993Z,46
2023-01-28T08:48:05.368Z,48
2023-01-28T08:49:11.602Z,48
2023-01-28T08:50:17.827Z,48
2023-01-28T08:51:24.209Z,52
2023-01-28T08:52:29.496Z,47
2023-01-28T08:53:35.687Z,47
2023-01-28T08:54:41.904Z,48
2023-01-28T08:55:48.350Z,53
2023-01-28T08:56:54.465Z,45
2023-01-28T08:58:00.737Z,53
2023-01-28T08:59:07.031Z,49
2023-01-28T09:00:12.301Z,49
2023-01-28T09:01:17.586Z,47
2023-01-28T09:02:23.859Z,42
2023-01-28T09:03:29.158Z,48
2023-01-28T09:04:34.448Z,51
2023-01-28T09:05:40.744Z,52
2023-01-28T09:06:47.070Z,49
2023-01-28T09:07:53.272Z,46
2023-01-28T09:08:59.584Z,48
2023-01-28T09:10:05.900Z,51
2023-01-28T09:11:12.206Z,46
2023-01-28T09:12:18.416Z,43
2023-01-28T09:13:24.625Z,52
2023-01-28T09:14:31.026Z,49
2023-01-28T09:15:37.320Z,49
2023-01-28T09:16:43.496Z,47
2023-01-28T09:17:49.719Z,52
2023-01-28T09:18:55.005Z,45
2023-01-28T09:20:01.317Z,46
2023-01-28T09:21:07.692Z,42
2023-01-28T09:22:13.863Z,43
2023-01-28T09:23:20.122Z,49
2023-01-28T09:24:26.366Z,45
2023-01-28T09:25:32.656Z,50
2023-01-28T09:26:38.022Z,51
2023-01-28T09:27:43.242Z,49
2023-01-28T09:28:48.556Z,47
2023-01-28T09:29:53.819Z,51
2023-01-28T09:31:00.131Z,48
2023-01-28T09:32:06.376Z,47
2023-01-28T09:33:12.818Z,46
2023-01-28T09:34:18.918Z,47
2023-01-28T09:35:25.234Z,45
2023-01-28T09:36:31.456Z,48
2023-01-28T09:37:37.773Z,51
2023-01-28T09:38:44.051Z,45
2023-01-28T09:39:50.292Z,49
2023-01-28T09:40:56.661Z,44
2023-01-28T09:42:02.822Z,44
2023-01-28T09:43:09.140Z,53
2023-01-28T09:44:14.372Z,50
2023-01-28T09:45:20.680Z,47
2023-01-28T09:46:27.038Z,45
2023-01-28T09:47:33.198Z,50
2023-01-28T09:48:39.492Z,55
2023-01-28T09:49:45.735Z,50
2023-01-28T09:50:52.150Z,52
2023-01-28T09:51:57.362Z,49
2023-01-28T09:53:02.599Z,45
2023-01-28T09:54:08.897Z,48
2023-01-28T09:55:15.145Z,48
2023-01-28T09:56:21.437Z,45
2023-01-28T09:57:27.700Z,49
2023-01-28T09:58:33.003Z,47
2023-01-28T09:59:38.273Z,47
2023-01-28T10:00:44.549Z,48
2023-01-28T10:01:50.854Z,50
2023-01-28T10:02:57.232Z,48
2023-01-28T10:04:03.363Z,47
2023-01-28T10:05:09.626Z,45
2023-01-28T10:06:16.025Z,46
2023-01-28T10:07:22.292Z,47
2023-01-28T10:08:28.505Z,42
2023-01-28T10:09:34.872Z,47
2023-01-28T10:10:41.066Z,41
2023-01-28T10:11:47.310Z,45
2023-01-28T10:12:53.603Z,41
2023-01-28T10:13:58.833Z,44
2023-01-28T10:15:05.105Z,38
2023-01-28T10:16:11.425Z,41
2023-01-28T10:17:17.649Z,37
2023-01-28T10:18:23.983Z,42
2023-01-28T10:19:30.190Z,41
2023-01-28T10:20:36.555Z,39
2023-01-28T10:21:41.914Z,45
2023-01-28T10:22:47.182Z,45
2023-01-28T10:23:53.389Z,44
2023-01-28T10:24:59.642Z,43
2023-01-28T10:26:05.939Z,47
2023-01-28T10:27:12.223Z,39
2023-01-28T10:28:18.477Z,48
2023-01-28T10:29:23.756Z,48
2023-01-28T10:30:29.115Z,45
2023-01-28T10:31:35.356Z,45
2023-01-28T10:32:41.604Z,44
2023-01-28T10:33:47.830Z,45
2023-01-28T10:34:54.112Z,43
2023-01-28T10:36:00.420Z,38
2023-01-28T10:37:06.810Z,36
2023-01-28T10:38:12.957Z,41
2023-01-28T10:39:19.225Z,36
2023-01-28T10:40:25.471Z,37
2023-01-28T10:41:31.748Z,40
2023-01-28T10:42:38.135Z,41
2023-01-28T10:43:44.342Z,45
2023-01-28T10:44:49.627Z,42
2023-01-28T10:45:54.851Z,39
2023-01-28T10:47:01.121Z,36
2023-01-28T10:48:07.395Z,38
2023-01-28T10:49:13.784Z,40
2023-01-28T10:50:19.937Z,38
2023-01-28T10:51:26.275Z,37
2023-01-28T10:52:31.572Z,41
2023-01-28T10:53:36.803Z,42
2023-01-28T10:54:43.162Z,38
2023-01-28T10:55:49.406Z,39
2023-01-28T10:56:55.624Z,39
2023-01-28T10:58:01.941Z,35
2023-01-28T10:59:07.272Z,36
2023-01-28T11:00:13.591Z,33
2023-01-28T11:01:18.854Z,35
2023-01-28T11:02:25.020Z,34
2023-01-28T11:03:31.357Z,33
2023-01-28T11:04:37.650Z,29
2023-01-28T11:05:43.985Z,36
2023-01-28T11:06:50.185Z,32
2023-01-28T11:07:56.441Z,29
2023-01-28T11:09:02.749Z,35
2023-01-28T11:10:09.054Z,35
2023-01-28T11:11:15.215Z,32
2023-01-28T11:12:21.497Z,34
2023-01-28T11:13:27.896Z,30
2023-01-28T11:14:34.170Z,34
2023-01-28T11:15:39.456Z,36
2023-01-28T11:16:45.732Z,30
2023-01-28T11:17:52.038Z,25
2023-01-28T11:18:58.116Z,30
2023-01-28T11:20:04.508Z,24
2023-01-28T11:21:10.831Z,32
2023-01-28T11:22:15.966Z,29
2023-01-28T11:23:21.435Z,32
2023-01-28T11:24:27.727Z,31
2023-01-28T11:25:32.926Z,28
2023-01-28T11:26:38.297Z,25
2023-01-28T11:27:44.538Z,25
2023-01-28T11:28:50.862Z,25
2023-01-28T11:29:57.157Z,25
2023-01-28T11:31:03.475Z,28
2023-01-28T11:32:09.638Z,28
2023-01-28T11:33:15.908Z,22
2023-01-28T11:34:22.252Z,29
2023-01-28T11:35:28.457Z,26
2023-01-28T11:36:34.737Z,29
2023-01-28T11:37:41.029Z,19
2023-01-28T11:38:47.276Z,25
2023-01-28T11:39:53.583Z,24
2023-01-28T11:40:58.960Z,29
2023-01-28T11:42:05.044Z,25
2023-01-28T11:43:11.210Z,25
2023-01-28T11:44:17.509Z,21
2023-01-28T11:45:23.745Z,24
2023-01-28T11:46:30.107Z,27
2023-01-28T11:47:36.291Z,25
2023-01-28T11:48:41.659Z,21
2023-01-28T11:49:46.938Z,22
2023-01-28T11:50:53.295Z,24
2023-01-28T11:51:59.625Z,18
2023-01-28T11:53:04.726Z,20
2023-01-28T11:54:10.018Z,22
2023-01-28T11:55:16.300Z,22
2023-01-28T11:56:22.588Z,28
2023-01-28T11:57:28.837Z,24
2023-01-28T11:58:35.123Z,27
2023-01-28T11:59:41.376Z,23
2023-01-28T12:00:47.652Z,24
2023-01-28T12:01:53.927Z,23
2023-01-28T12:03:00.200Z,21
2023-01-28T12:04:06.467Z,16
2023-01-28T12:05:12.742Z,23
2023-01-28T12:06:19.011Z,13
2023-01-28T12:07:25.276Z,15
2023-01-28T12:08:30.574Z,21
2023-01-28T12:09:36.856Z,23
2023-01-28T12:10:43.113Z,22
2023-01-28T12:11:49.397Z,20
2023-01-28T12:12:55.666Z,19
2023-01-28T12:14:01.999Z,20
2023-01-28T12:15:08.205Z,17
2023-01-28T12:16:13.507Z,15
2023-01-28T12:17:18.798Z,18
2023-01-28T12:18:25.083Z,22
2023-01-28T12:19:31.339Z,19
2023-01-28T12:20:37.610Z,14
2023-01-28T12:21:43.883Z,17
2023-01-28T12:22:50.159Z,17
2023-01-28T12:23:56.431Z,14
2023-01-28T12:25:02.698Z,11
2023-01-28T12:26:08.973Z,15
2023-01-28T12:27:15.233Z,20
2023-01-28T12:28:21.517Z,15
2023-01-28T12:29:27.793Z,23
2023-01-28T12:30:34.059Z,16
2023-01-28T12:31:39.350Z,20
2023-01-28T12:32:45.627Z,19
2023-01-28T12:33:51.905Z,15
2023-01-28T12:34:58.173Z,15
2023-01-28T12:36:04.440Z,20
2023-01-28T12:37:10.736Z,17
2023-01-28T12:38:16.984Z,16
2023-01-28T12:39:22.287Z,23
2023-01-28T12:40:27.571Z,20
2023-01-28T12:41:32.874Z,25
2023-01-28T12:42:38.167Z,18
2023-01-28T12:43:44.435Z,16
2023-01-28T12:44:50.706Z,25
2023-01-28T12:45:56.971Z,26
2023-01-28T12:47:03.241Z,18
2023-01-28T12:48:09.519Z,20
2023-01-28T12:49:15.797Z,19
2023-01-28T12:50:22.055Z,20
2023-01-28T12:51:28.336Z,14
2023-01-28T12:52:34.618Z,16
2023-01-28T12:53:40.889Z,14
2023-01-28T12:54:47.153Z,17
2023-01-28T12:55:53.426Z,15
2023-01-28T12:56:58.723Z,14
2023-01-28T12:58:04.982Z,12
2023-01-28T12:59:11.253Z,19
2023-01-28T13:00:17.524Z,15
2023-01-28T13:01:23.792Z,15
2023-01-28T13:02:30.079Z,15
2023-01-28T13:03:36.348Z,16
2023-01-28T13:04:41.641Z,14
2023-01-28T13:05:46.941Z,13
2023-01-28T13:06:52.230Z,15
2023-01-28T13:07:57.517Z,11
2023-01-28T13:09:03.785Z,19
2023-01-28T13:10:10.083Z,16
2023-01-28T13:11:16.338Z,15
2023-01-28T13:12:22.614Z,17
2023-01-28T13:13:28.879Z,19
2023-01-28T13:14:35.170Z,23
2023-01-28T13:15:41.417Z,19
2023-01-28T13:16:47.697Z,19
2023-01-28T13:17:53.966Z,20
2023-01-28T13:19:00.259Z,21
2023-01-28T13:20:06.512Z,21
2023-01-28T13:21:12.783Z,20
2023-01-28T13:22:18.092Z,16
2023-01-28T13:23:24.490Z,23
2023-01-28T13:24:30.634Z,15
2023-01-28T13:25:36.884Z,18
2023-01-28T13:26:43.170Z,21
2023-01-28T13:27:49.442Z,21
2023-01-28T13:28:55.713Z,17
2023-01-28T13:30:01.008Z,16
2023-01-28T13:31:06.313Z,24
2023-01-28T13:32:11.770Z,24
2023-01-28T13:33:16.892Z,19
2023-01-28T13:34:23.152Z,18
2023-01-28T13:35:29.454Z,15
2023-01-28T13:36:35.704Z,17
2023-01-28T13:37:42.002Z,19
2023-01-28T13:38:48.238Z,19
2023-01-28T13:39:54.525Z,21
2023-01-28T13:41:00.796Z,15
2023-01-28T13:42:07.061Z,18
2023-01-28T13:43:13.336Z,19
2023-01-28T13:44:19.603Z,24
2023-01-28T13:45:25.878Z,18
2023-01-28T13:46:32.161Z,18
2023-01-28T13:47:38.418Z,16
2023-01-28T13:48:43.711Z,17
2023-01-28T13:49:49.981Z,17
2023-01-28T13:50:56.251Z,14
2023-01-28T13:52:02.528Z,16
2023-01-28T13:53:08.902Z,19
2023-01-28T13:54:15.072Z,19
2023-01-28T13:55:20.387Z,19
2023-01-28T13:56:25.722Z,14
2023-01-28T13:57:30.971Z,11
2023-01-28T13:58:37.228Z,13
2023-01-28T13:59:42.522Z,13
2023-01-28T14:00:48.873Z,15
2023-01-28T14:01:55.190Z,16
2023-01-28T14:03:01.502Z,15
2023-01-28T14:04:07.727Z,19
2023-01-28T14:05:14.074Z,19
2023-01-28T14:06:20.328Z,18
2023-01-28T14:07:26.625Z,15
2023-01-28T14:08:32.874Z,13
2023-01-28T14:09:39.090Z,11
2023-01-28T14:10:45.242Z,11
2023-01-28T14:11:51.738Z,17
2023-01-28T14:12:57.973Z,20
2023-01-28T14:14:03.269Z,18
2023-01-28T14:15:09.515Z,13
2023-01-28T14:16:15.767Z,15
2023-01-28T14:17:22.084Z,15
2023-01-28T14:18:28.344Z,15
2023-01-28T14:19:34.605Z,16
2023-01-28T14:20:39.838Z,21
2023-01-28T14:21:45.217Z,18
2023-01-28T14:22:50.535Z,10
2023-01-28T14:23:55.849Z,12
2023-01-28T14:25:01.908Z,14
2023-01-28T14:26:08.319Z,15
2023-01-28T14:27:13.445Z,17
2023-01-28T14:28:19.874Z,17
2023-01-28T14:29:26.121Z,16
2023-01-28T14:30:32.454Z,19
2023-01-28T14:31:38.602Z,17
2023-01-28T14:32:44.899Z,16
2023-01-28T14:33:51.157Z,17
2023-01-28T14:34:57.485Z,13
2023-01-28T14:36:03.710Z,16
2023-01-28T14:37:10.035Z,15
2023-01-28T14:38:16.333Z,21
2023-01-28T14:39:22.596Z,12
2023-01-28T14:40:28.856Z,16
2023-01-28T14:41:34.174Z,15
2023-01-28T14:42:40.446Z,15
2023-01-28T14:43:46.575Z,15
2023-01-28T14:44:52.819Z,11
2023-01-28T14:45:58.207Z,15
2023-01-28T14:47:03.441Z,15
2023-01-28T14:48:08.737Z,18
2023-01-28T14:49:14.180Z,11
2023-01-28T14:50:20.449Z,18
2023-01-28T14:51:26.628Z,17
2023-01-28T14:52:32.822Z,13
2023-01-28T14:53:39.096Z,16
2023-01-28T14:54:45.431Z,15
2023-01-28T14:55:51.656Z,19
2023-01-28T14:56:57.952Z,22
2023-01-28T14:58:04.265Z,15
2023-01-28T14:59:10.600Z,18
2023-01-28T15:00:16.850Z,15
2023-01-28T15:01:23.002Z,14
2023-01-28T15:02:29.365Z,12
2023-01-28T15:03:34.699Z,15
2023-01-28T15:04:40.934Z,15
2023-01-28T15:05:47.097Z,14
2023-01-28T15:06:53.444Z,19
2023-01-28T15:07:59.649Z,15
2023-01-28T15:09:06.015Z,16
2023-01-28T15:10:12.365Z,19
2023-01-28T15:11:17.486Z,20
2023-01-28T15:12:22.891Z,17
2023-01-28T15:13:28.229Z,19
2023-01-28T15:14:33.363Z,16
2023-01-28T15:15:39.745Z,13
2023-01-28T15:16:45.943Z,22
2023-01-28T15:17:52.226Z,22
2023-01-28T15:18:58.487Z,21
2023-01-28T15:20:04.829Z,20
2023-01-28T15:21:11.076Z,22
2023-01-28T15:22:17.380Z,25
2023-01-28T15:23:23.609Z,24
2023-01-28T15:24:29.858Z,24
2023-01-28T15:25:36.191Z,21
2023-01-28T15:26:42.358Z,18
2023-01-28T15:27:48.746Z,19
2023-01-28T15:28:53.965Z,20
2023-01-28T15:30:00.221Z,15
2023-01-28T15:31:06.488Z,22
2023-01-28T15:32:12.857Z,21
2023-01-28T15:33:19.094Z,18
2023-01-28T15:34:25.386Z,27
2023-01-28T15:35:31.564Z,22
2023-01-28T15:36:36.977Z,23
2023-01-28T15:37:42.139Z,23
2023-01-28T15:38:48.463Z,19
2023-01-28T15:39:54.691Z,21
2023-01-28T15:41:01.074Z,23
2023-01-28T15:42:07.248Z,27
2023-01-28T15:43:13.502Z,29
2023-01-28T15:44:19.787Z,26
2023-01-28T15:45:26.076Z,24