createdAt,value
2022-10-17T09:57:22.211Z,3.70
2022-10-17T14:34:38.122Z,4.70
2022-10-17T14:37:28.683Z,5.53
2022-10-17T14:39:55.974Z,5.60
2022-10-17T14:42:23.625Z,5.18
2022-10-17T14:44:52.921Z,5.80
2022-10-17T14:50:13.332Z,5.72
2022-10-17T14:52:40.876Z,5.70
2022-10-17T14:55:27.783Z,6.93
2022-10-17T14:57:55.198Z,7.82
2022-10-17T15:00:24.007Z,7.32
2022-10-17T15:02:54.323Z,6.70
2022-10-17T15:05:23.437Z,7.95
2022-10-17T15:07:50.903Z,7.18
2022-10-17T15:10:37.068Z,7.45
2022-10-17T15:15:52.527Z,7.28
2022-10-17T15:18:20.295Z,7.60
2022-10-17T15:20:49.577Z,8.45
2022-10-17T15:23:22.387Z,7.78
2022-10-17T15:25:49.332Z,7.68
2022-10-17T15:28:16.240Z,8.35
2022-10-17T15:30:43.622Z,8.57
2022-10-17T15:33:10.666Z,8.15
2022-10-17T15:35:37.765Z,8.02
2022-10-17T15:38:07.242Z,8.43
2022-10-17T15:40:34.217Z,8.77
2022-10-17T15:43:01.401Z,9.73
2022-10-17T15:45:28.635Z,8.68
2022-10-17T15:48:09.903Z,8.25
2022-10-17T15:50:36.958Z,9.75
2022-10-17T15:53:08.584Z,9.43
2022-10-17T15:55:36.168Z,9.35
2022-10-17T15:58:03.187Z,9.40
2022-10-17T16:00:30.170Z,8.43
2022-10-17T16:02:57.340Z,7.47
2022-10-17T16:05:26.125Z,8.10
2022-10-17T16:07:54.204Z,7.95
2022-10-17T16:10:22.276Z,7.45
2022-10-17T16:12:50.374Z,7.35
2022-10-17T16:15:26.666Z,7.43
2022-10-17T16:17:56.467Z,7.50
2022-10-17T16:20:24.729Z,6.57
2022-10-17T16:22:52.840Z,6.78
2022-10-17T16:25:27.639Z,6.97
2022-10-17T16:27:58.538Z,7.25
2022-10-17T16:30:28.661Z,6.90
2022-10-17T16:32:57.031Z,6.75
2022-10-17T16:35:33.098Z,7.22
2022-10-17T16:38:05.065Z,7.47
2022-10-17T16:40:32.213Z,6.95
2022-10-17T16:42:59.312Z,8.00
2022-10-17T16:45:26.478Z,7.20
2022-10-17T16:47:53.661Z,7.55
2022-10-17T16:50:20.814Z,7.22
2022-10-17T16:52:47.868Z,7.57
2022-10-17T16:55:15.390Z,8.00
2022-10-17T17:00:15.767Z,8.95
2022-10-17T17:02:46.104Z,7.85
2022-10-17T17:05:13.183Z,9.95
2022-10-17T17:07:40.378Z,8.33
2022-10-17T17:10:08.355Z,9.10
2022-10-17T17:12:36.724Z,7.72
2022-10-17T17:15:04.688Z,8.57
2022-10-17T17:17:49.257Z,8.05
2022-10-17T17:20:17.531Z,8.55
2022-10-17T17:22:44.502Z,8.75
2022-10-17T17:25:11.458Z,7.60
2022-10-17T17:27:38.380Z,9.73
2022-10-17T17:30:06.235Z,9.13
2022-10-17T17:32:33.120Z,8.30
2022-10-17T17:35:00.242Z,9.10
2022-10-17T17:37:27.746Z,9.15
2022-10-17T17:39:55.300Z,9.02
2022-10-17T17:42:22.661Z,10.30
2022-10-17T17:44:50.065Z,9.90
2022-10-17T17:47:16.869Z,10.75
2022-10-17T17:49:43.780Z,10.15
2022-10-17T17:52:10.634Z,9.35
2022-10-17T17:54:40.799Z,11.00
2022-10-17T17:57:08.149Z,10.37
2022-10-17T17:59:35.162Z,10.85
2022-10-17T18:02:02.860Z,10.07
2022-10-17T18:04:29.944Z,10.20
2022-10-17T18:06:56.796Z,10.43
2022-10-17T18:09:24.262Z,10.50
2022-10-17T18:11:51.167Z,11.77
2022-10-17T18:14:19.237Z,12.65
2022-10-17T18:16:46.217Z,12.43
2022-10-17T18:19:13.309Z,11.68
2022-10-17T18:21:40.293Z,10.85
2022-10-17T18:24:07.694Z,11.43
2022-10-17T18:26:34.820Z,11.38
2022-10-17T18:29:02.333Z,10.55
2022-10-17T18:31:32.195Z,10.00
2022-10-17T18:34:02.831Z,9.75
2022-10-17T18:36:31.180Z,10.55
2022-10-17T18:39:02.023Z,10.00
2022-10-17T18:41:29.248Z,12.70
2022-10-17T18:43:57.736Z,13.03
2022-10-17T18:46:29.267Z,13.10
2022-10-17T18:51:25.182Z,12.70
2022-10-17T18:53:55.576Z,11.35
2022-10-17T18:56:23.434Z,13.43
2022-10-17T18:58:50.825Z,12.48
2022-10-17T19:01:21.804Z,12.65
2022-10-17T19:03:52.589Z,12.38
2022-10-17T19:06:23.410Z,11.13
2022-10-17T19:08:50.471Z,11.80
2022-10-17T19:11:20.881Z,13.00
2022-10-17T19:13:48.810Z,11.60
2022-10-17T19:16:22.084Z,14.52
2022-10-17T19:18:51.961Z,11.52
2022-10-17T19:21:21.865Z,12.10
2022-10-17T19:24:01.694Z,12.05
2022-10-17T19:26:31.533Z,13.90
2022-10-17T19:29:00.463Z,16.15
2022-10-17T19:31:31.511Z,12.82
2022-10-17T19:33:59.192Z,16.25
2022-10-17T19:36:32.435Z,12.80
2022-10-17T19:39:03.581Z,11.60
2022-10-17T19:41:30.828Z,14.13
2022-10-17T19:43:58.431Z,11.13
2022-10-17T19:46:27.387Z,11.00
2022-10-17T19:48:54.305Z,10.02
2022-10-17T19:51:24.466Z,9.32
2022-10-17T19:53:52.936Z,9.10
2022-10-17T19:56:21.582Z,8.38
2022-10-17T19:58:50.829Z,8.27
2022-10-17T20:01:21.823Z,7.50
2022-10-17T20:03:49.304Z,5.75
2022-10-17T20:06:17.211Z,5.10
2022-10-17T20:08:44.173Z,4.70
2022-10-17T20:11:17.800Z,4.25
2022-10-17T20:13:45.080Z,4.22
2022-10-17T20:16:18.875Z,3.90
2022-10-17T20:18:46.148Z,3.50
2022-10-17T20:21:17.520Z,3.13
2022-10-17T20:23:47.439Z,3.70
2022-10-17T20:26:33.536Z,3.63
2022-10-17T20:29:08.926Z,3.70
2022-10-17T20:31:36.509Z,3.33
2022-10-17T20:34:04.121Z,2.65
2022-10-17T20:36:31.106Z,3.72
2022-10-17T20:38:59.372Z,3.20
2022-10-17T20:41:26.973Z,3.45
2022-10-17T20:43:55.447Z,3.20
2022-10-17T20:46:36.252Z,3.20
2022-10-17T20:49:06.202Z,2.67
2022-10-17T20:51:33.976Z,2.90
2022-10-17T20:54:01.074Z,3.55
2022-10-17T20:56:30.530Z,3.03
2022-10-17T20:59:07.652Z,3.33
2022-10-17T21:01:35.748Z,3.33
2022-10-17T21:04:26.896Z,3.33
2022-10-17T21:06:52.018Z,3.80
2022-10-17T21:09:19.823Z,3.50
2022-10-17T21:11:47.260Z,2.80
2022-10-17T21:14:16.756Z,3.72
2022-10-17T21:16:43.790Z,3.30
2022-10-17T21:19:12.071Z,3.10
2022-10-17T21:21:42.667Z,3.50
2022-10-17T21:24:17.150Z,3.10
2022-10-17T21:26:45.783Z,2.85
2022-10-17T21:29:13.989Z,3.08
2022-10-17T21:31:44.003Z,3.42
2022-10-17T21:34:18.555Z,4.15
2022-10-17T21:36:45.930Z,3.53
2022-10-17T21:39:14.516Z,3.38
2022-10-17T21:41:42.358Z,3.20
2022-10-17T21:44:16.708Z,3.38
2022-10-17T21:46:43.934Z,3.50
2022-10-17T21:49:16.742Z,3.78
2022-10-17T21:51:44.841Z,3.13
2022-10-17T21:54:12.206Z,4.60
2022-10-17T21:56:39.233Z,4.47
2022-10-17T21:59:06.888Z,4.95
2022-10-17T22:01:38.119Z,4.03
2022-10-17T22:04:08.791Z,4.38
2022-10-17T22:06:40.672Z,5.20
2022-10-17T22:09:28.251Z,4.68
2022-10-17T22:11:56.984Z,4.75
2022-10-17T22:14:27.046Z,5.65
2022-10-17T22:16:54.740Z,5.05
2022-10-17T22:19:25.040Z,5.55
2022-10-17T22:21:52.729Z,6.00
2022-10-17T22:26:53.228Z,6.65
2022-10-17T22:29:20.698Z,5.25
2022-10-17T22:31:47.603Z,5.20
2022-10-17T22:34:16.212Z,6.00
2022-10-17T22:36:43.771Z,6.25
2022-10-17T22:39:11.758Z,5.20
2022-10-17T22:41:38.949Z,5.28
2022-10-17T22:44:06.407Z,6.60
2022-10-17T22:46:33.302Z,5.72
2022-10-17T22:49:00.569Z,5.50
2022-10-17T22:51:27.557Z,5.85
2022-10-17T22:53:54.419Z,5.53
2022-10-17T22:56:22.071Z,5.32
2022-10-17T22:58:49.518Z,5.45
2022-10-17T23:01:22.851Z,5.40
2022-10-17T23:03:51.205Z,4.57
2022-10-17T23:06:18.816Z,4.47
2022-10-17T23:08:46.115Z,5.63
2022-10-17T23:11:13.008Z,5.33
2022-10-17T23:13:40.924Z,5.43
2022-10-17T23:16:08.681Z,5.85
2022-10-17T23:18:36.865Z,6.05
2022-10-17T23:21:04.487Z,5.70
2022-10-17T23:23:32.782Z,5.95
2022-10-17T23:26:13.217Z,8.30
2022-10-17T23:28:41.202Z,6.60
2022-10-17T23:31:20.158Z,6.25
2022-10-17T23:33:49.222Z,5.50
2022-10-17T23:36:19.138Z,6.07
2022-10-17T23:38:47.237Z,6.70
2022-10-17T23:41:15.273Z,6.05
2022-10-17T23:43:43.076Z,6.05
2022-10-17T23:46:10.406Z,6.05
2022-10-17T23:48:38.583Z,5.60
2022-10-17T23:51:07.049Z,6.20
2022-10-17T23:53:33.974Z,6.73
2022-10-17T23:56:01.095Z,6.30
2022-10-17T23:58:28.249Z,6.80
