createdAt,value
2018-03-08T00:01:05.818Z,2.03
2018-03-08T00:03:33.327Z,2.42
2018-03-08T00:06:00.834Z,3.10
2018-03-08T00:08:28.357Z,2.40
2018-03-08T00:10:55.878Z,2.75
2018-03-08T00:13:24.135Z,3.00
2018-03-08T00:15:51.651Z,2.20
2018-03-08T00:18:19.154Z,3.10
2018-03-08T00:20:46.686Z,2.60
2018-03-08T00:23:14.194Z,2.55
2018-03-08T00:25:41.921Z,2.35
2018-03-08T00:28:09.425Z,2.20
2018-03-08T00:30:36.938Z,2.70
2018-03-08T00:33:04.483Z,2.10
2018-03-08T00:35:32.094Z,2.72
2018-03-08T00:38:00.034Z,2.30
2018-03-08T00:40:27.538Z,2.55
2018-03-08T00:42:55.042Z,2.90
2018-03-08T00:45:22.582Z,2.55
2018-03-08T00:47:50.090Z,2.70
2018-03-08T00:50:17.648Z,2.10
2018-03-08T00:52:45.169Z,2.60
2018-03-08T00:55:12.679Z,2.75
2018-03-08T00:57:40.217Z,1.20
2018-03-08T01:00:07.722Z,2.20
2018-03-08T01:02:35.267Z,2.87
2018-03-08T01:05:02.781Z,2.72
2018-03-08T01:07:30.288Z,2.67
2018-03-08T01:09:57.822Z,2.30
2018-03-08T01:12:25.325Z,2.67
2018-03-08T01:14:52.865Z,2.87
2018-03-08T01:17:20.370Z,2.50
2018-03-08T01:19:47.926Z,2.72
2018-03-08T01:22:15.462Z,2.55
2018-03-08T01:24:43.051Z,2.97
2018-03-08T01:27:10.702Z,2.83
2018-03-08T01:29:38.210Z,2.45
2018-03-08T01:32:05.718Z,2.28
2018-03-08T01:34:34.178Z,2.42
2018-03-08T01:37:01.682Z,2.55
2018-03-08T01:39:29.622Z,2.08
2018-03-08T01:41:57.145Z,2.28
2018-03-08T01:44:24.654Z,2.17
2018-03-08T01:46:52.194Z,2.62
2018-03-08T01:49:19.703Z,2.25
2018-03-08T01:51:59.198Z,2.15
2018-03-08T01:54:26.703Z,1.87
2018-03-08T01:56:54.205Z,2.42
2018-03-08T01:59:21.762Z,1.70
2018-03-08T02:01:49.268Z,2.60
2018-03-08T02:04:16.814Z,2.80
2018-03-08T02:06:44.323Z,1.67
2018-03-08T02:09:11.834Z,2.87
2018-03-08T02:11:39.388Z,2.50
2018-03-08T02:14:06.890Z,2.75
2018-03-08T02:16:35.227Z,3.12
2018-03-08T02:19:02.730Z,2.97
2018-03-08T02:21:30.230Z,2.55
2018-03-08T02:23:58.022Z,2.80
2018-03-08T02:26:25.542Z,2.80
2018-03-08T02:28:53.418Z,2.55
2018-03-08T02:31:20.926Z,2.47
2018-03-08T02:33:48.439Z,2.87
2018-03-08T02:36:15.974Z,2.90
2018-03-08T02:38:43.484Z,3.55
2018-03-08T02:41:11.027Z,3.15
2018-03-08T02:43:38.546Z,2.60
2018-03-08T02:46:06.054Z,3.10
2018-03-08T02:48:33.653Z,2.28
2018-03-08T02:51:01.162Z,2.58
2018-03-08T02:53:28.707Z,1.95
2018-03-08T02:55:56.226Z,2.40
2018-03-08T02:58:23.743Z,2.65
2018-03-08T03:00:51.278Z,1.35
2018-03-08T03:03:18.798Z,2.70
2018-03-08T03:05:46.589Z,2.72
2018-03-08T03:08:14.097Z,3.25
2018-03-08T03:10:42.582Z,2.72
2018-03-08T03:13:11.032Z,2.53
2018-03-08T03:15:38.674Z,2.37
2018-03-08T03:18:06.426Z,2.30
2018-03-08T03:20:33.929Z,2.17
2018-03-08T03:23:01.443Z,2.70
2018-03-08T03:25:28.993Z,2.35
2018-03-08T03:27:56.713Z,2.28
2018-03-08T03:30:24.642Z,1.83
2018-03-08T03:32:52.154Z,2.33
2018-03-08T03:35:19.658Z,2.30
2018-03-08T03:37:47.281Z,2.75
2018-03-08T03:40:14.786Z,2.10
2018-03-08T03:42:42.588Z,2.33
2018-03-08T03:45:10.101Z,2.00
2018-03-08T03:47:37.604Z,2.25
2018-03-08T03:50:05.136Z,2.15
2018-03-08T03:52:32.664Z,2.20
2018-03-08T03:55:00.541Z,2.72
2018-03-08T03:57:28.045Z,1.90
2018-03-08T03:59:55.580Z,2.03
2018-03-08T04:02:23.111Z,2.90
2018-03-08T04:04:51.621Z,2.30
2018-03-08T04:07:19.611Z,2.50
2018-03-08T04:09:47.111Z,2.05
2018-03-08T04:12:15.663Z,2.55
2018-03-08T04:14:43.181Z,2.25
2018-03-08T04:17:10.783Z,2.95
2018-03-08T04:19:38.490Z,2.53
2018-03-08T04:22:06.004Z,2.67
2018-03-08T04:24:33.573Z,2.80
2018-03-08T04:27:01.114Z,2.70
2018-03-08T04:29:28.978Z,2.95
2018-03-08T04:31:57.743Z,3.22
2018-03-08T04:34:25.292Z,2.87
2018-03-08T04:36:52.852Z,2.87
2018-03-08T04:39:20.377Z,3.37
2018-03-08T04:41:47.901Z,3.60
2018-03-08T04:44:15.598Z,2.50
2018-03-08T04:46:43.111Z,3.53
2018-03-08T04:49:10.619Z,3.35
2018-03-08T04:51:38.149Z,3.65
2018-03-08T04:54:05.671Z,3.20
2018-03-08T04:56:33.615Z,3.92
2018-03-08T04:59:01.134Z,3.70
2018-03-08T05:01:28.642Z,4.12
2018-03-08T05:03:56.195Z,3.90
2018-03-08T05:06:23.708Z,3.12
2018-03-08T05:08:51.414Z,3.33
2018-03-08T05:11:18.920Z,2.55
2018-03-08T05:13:46.458Z,4.20
2018-03-08T05:16:14.016Z,3.10
2018-03-08T05:18:41.522Z,3.25
2018-03-08T05:21:09.206Z,3.22
2018-03-08T05:23:36.722Z,3.12
2018-03-08T05:26:04.249Z,3.65
2018-03-08T05:28:32.630Z,3.03
2018-03-08T05:31:00.131Z,4.00
2018-03-08T05:33:27.991Z,4.70
2018-03-08T05:35:55.494Z,3.55
2018-03-08T05:38:22.298Z,3.55
2018-03-08T05:40:49.839Z,3.50
2018-03-08T05:43:17.350Z,3.35
2018-03-08T05:45:44.923Z,3.78
2018-03-08T05:48:12.430Z,3.25
2018-03-08T05:50:39.947Z,3.60
2018-03-08T05:53:07.481Z,3.75
2018-03-08T05:55:35.883Z,3.58
2018-03-08T05:58:03.443Z,3.20
2018-03-08T06:00:30.956Z,3.40
2018-03-08T06:02:58.497Z,3.42
2018-03-08T06:05:26.038Z,2.95
2018-03-08T06:07:53.552Z,3.20
2018-03-08T06:10:21.096Z,3.05
2018-03-08T06:12:49.603Z,2.42
2018-03-08T06:15:17.107Z,2.75
2018-03-08T06:17:44.635Z,2.47
2018-03-08T06:20:12.239Z,2.87
2018-03-08T06:22:40.045Z,3.22
2018-03-08T06:25:07.706Z,2.78
2018-03-08T06:27:35.382Z,3.10
2018-03-08T06:30:02.950Z,2.10
2018-03-08T06:32:30.462Z,2.75
2018-03-08T06:34:58.109Z,2.45
2018-03-08T06:37:25.700Z,2.20
2018-03-08T06:39:53.255Z,2.95
2018-03-08T06:42:21.810Z,2.95
2018-03-08T06:44:49.367Z,3.17
2018-03-08T06:47:17.324Z,2.80
2018-03-08T06:49:44.855Z,2.70
2018-03-08T06:52:12.368Z,2.75
2018-03-08T06:54:39.971Z,3.95
2018-03-08T06:57:08.061Z,2.85
2018-03-08T06:59:35.626Z,2.80
2018-03-08T07:02:03.160Z,2.80
2018-03-08T07:04:30.704Z,2.47
2018-03-08T07:06:58.266Z,2.70
2018-03-08T07:09:25.778Z,3.00
2018-03-08T07:11:53.578Z,2.70
2018-03-08T07:14:21.119Z,2.28
2018-03-08T07:16:48.756Z,2.65
2018-03-08T07:19:16.391Z,1.95
2018-03-08T07:21:43.915Z,2.62
2018-03-08T07:24:11.700Z,2.40
2018-03-08T07:26:39.221Z,2.40
2018-03-08T07:29:06.754Z,1.95
2018-03-08T07:31:34.288Z,1.40
2018-03-08T07:34:01.805Z,2.10
2018-03-08T07:36:29.690Z,1.90
2018-03-08T07:38:57.243Z,1.77
2018-03-08T07:41:24.769Z,2.90
2018-03-08T07:43:52.311Z,2.37
2018-03-08T07:46:19.830Z,2.90
2018-03-08T07:48:47.419Z,2.28
2018-03-08T07:51:15.093Z,2.10
2018-03-08T07:53:42.618Z,2.25
2018-03-08T07:56:10.212Z,2.58
2018-03-08T07:58:37.749Z,2.00
2018-03-08T08:01:05.392Z,2.55
2018-03-08T08:03:34.193Z,2.10
2018-03-08T08:06:14.164Z,1.83
2018-03-08T08:08:53.518Z,1.90
2018-03-08T08:11:21.091Z,2.10
2018-03-08T08:13:48.734Z,1.90
2018-03-08T08:16:16.265Z,2.08
2018-03-08T08:18:43.934Z,2.60
2018-03-08T08:21:11.545Z,2.10
2018-03-08T08:23:40.029Z,2.00
2018-03-08T08:26:07.575Z,2.10
2018-03-08T08:28:35.102Z,2.12
2018-03-08T08:31:02.654Z,2.40
2018-03-08T08:33:30.242Z,1.92
2018-03-08T08:35:58.066Z,1.20
2018-03-08T08:38:25.578Z,2.58
2018-03-08T08:40:53.110Z,1.80
2018-03-08T08:43:20.649Z,1.75
2018-03-08T08:45:48.285Z,1.73
2018-03-08T08:48:15.921Z,2.10
2018-03-08T08:50:43.438Z,1.42
2018-03-08T08:53:11.035Z,1.62
2018-03-08T08:55:38.726Z,1.45
2018-03-08T08:58:06.318Z,1.92
2018-03-08T09:00:33.947Z,2.45
2018-03-08T09:03:01.458Z,2.05
2018-03-08T09:05:28.988Z,1.40
2018-03-08T09:07:56.535Z,1.45
2018-03-08T09:10:24.167Z,1.62
2018-03-08T09:12:51.938Z,1.95
2018-03-08T09:15:19.623Z,1.25
2018-03-08T09:17:47.205Z,1.58
2018-03-08T09:20:14.858Z,1.27
2018-03-08T09:22:42.608Z,0.85
2018-03-08T09:25:10.513Z,1.60
2018-03-08T09:27:38.174Z,1.42
2018-03-08T09:30:05.805Z,1.42
2018-03-08T09:32:33.597Z,1.37
2018-03-08T09:35:01.254Z,1.52
2018-03-08T09:37:28.813Z,1.67
2018-03-08T09:39:56.322Z,1.70
2018-03-08T09:42:23.845Z,1.93
2018-03-08T09:44:51.403Z,2.13
2018-03-08T09:47:18.915Z,1.70
2018-03-08T09:49:46.986Z,1.90
2018-03-08T09:52:14.535Z,2.43
2018-03-08T09:54:42.304Z,1.63
2018-03-08T09:57:10.053Z,1.93
2018-03-08T09:59:37.571Z,1.83
2018-03-08T10:02:05.397Z,1.53
2018-03-08T10:04:32.958Z,1.57
2018-03-08T10:07:00.469Z,1.43
2018-03-08T10:09:28.190Z,1.80
2018-03-08T10:11:55.868Z,2.00
2018-03-08T10:14:23.575Z,1.33
2018-03-08T10:16:51.094Z,1.70
2018-03-08T10:19:18.620Z,1.60
2018-03-08T10:21:46.295Z,1.90
2018-03-08T10:24:13.817Z,1.60
2018-03-08T10:26:41.479Z,1.50
2018-03-08T10:29:08.990Z,1.60
2018-03-08T10:31:36.622Z,1.70
2018-03-08T10:34:04.217Z,1.17
2018-03-08T10:36:31.730Z,1.57
2018-03-08T10:38:59.313Z,1.60
2018-03-08T10:43:54.489Z,2.30
2018-03-08T10:46:22.062Z,1.73
2018-03-08T10:51:17.521Z,1.50
2018-03-08T10:53:45.062Z,1.20
2018-03-08T10:56:12.591Z,1.33
2018-03-08T10:58:40.148Z,1.47
2018-03-08T11:01:07.692Z,1.60
2018-03-08T11:03:42.277Z,2.10
2018-03-08T11:06:14.273Z,1.37
2018-03-08T11:08:41.850Z,1.20
2018-03-08T11:11:09.553Z,0.97
2018-03-08T11:13:37.621Z,1.37
2018-03-08T11:16:05.276Z,1.03
2018-03-08T11:18:32.790Z,1.67
2018-03-08T11:21:00.360Z,1.00
2018-03-08T11:23:27.881Z,0.90
2018-03-08T11:25:55.828Z,1.00
2018-03-08T11:28:23.409Z,1.60
2018-03-08T11:30:50.925Z,1.20
2018-03-08T11:33:18.468Z,0.90
2018-03-08T11:35:45.974Z,1.03
2018-03-08T11:38:14.040Z,1.20
2018-03-08T11:40:41.247Z,1.43
2018-03-08T11:43:08.886Z,1.13
2018-03-08T11:45:36.598Z,1.50
2018-03-08T11:48:04.113Z,1.23
2018-03-08T11:50:31.963Z,1.13
2018-03-08T11:52:59.737Z,4.00
2018-03-08T11:55:27.839Z,1.87
2018-03-08T11:57:55.377Z,1.93
2018-03-08T12:00:22.926Z,1.40
2018-03-08T12:02:50.959Z,1.30
2018-03-08T12:05:18.621Z,1.07
2018-03-08T12:07:46.179Z,1.20
2018-03-08T12:10:14.872Z,1.00
2018-03-08T12:12:42.731Z,2.03
2018-03-08T12:15:10.460Z,1.80
2018-03-08T12:17:37.986Z,1.93
2018-03-08T12:20:05.975Z,1.90
2018-03-08T12:22:33.791Z,1.30
2018-03-08T12:25:01.654Z,1.10
2018-03-08T12:27:29.726Z,1.10
2018-03-08T12:29:57.489Z,1.43
2018-03-08T12:32:25.218Z,1.50
2018-03-08T12:35:11.960Z,0.90
2018-03-08T12:37:39.994Z,0.87
2018-03-08T12:40:08.710Z,1.17
2018-03-08T12:42:36.419Z,1.13
2018-03-08T12:45:04.348Z,1.10
2018-03-08T12:47:32.034Z,2.70
2018-03-08T12:49:59.877Z,1.17
2018-03-08T12:52:27.744Z,0.80
2018-03-08T12:54:55.611Z,0.93
2018-03-08T12:57:23.479Z,0.87
2018-03-08T12:59:51.753Z,0.70
2018-03-08T13:02:19.620Z,1.67
2018-03-08T13:04:47.895Z,1.03
2018-03-08T13:07:15.934Z,1.10
2018-03-08T13:09:43.628Z,0.93
2018-03-08T13:12:11.906Z,1.33
2018-03-08T13:14:39.776Z,1.13
2018-03-08T13:17:09.280Z,1.20
2018-03-08T13:19:37.146Z,1.57
2018-03-08T13:22:04.804Z,0.90
2018-03-08T13:24:32.670Z,1.27
2018-03-08T13:27:00.435Z,1.30
2018-03-08T13:29:28.918Z,1.73
2018-03-08T13:31:56.782Z,1.20
2018-03-08T13:34:24.648Z,1.00
2018-03-08T13:36:53.233Z,0.90
2018-03-08T13:39:21.099Z,0.73
2018-03-08T13:41:48.850Z,0.60
2018-03-08T13:44:16.658Z,0.90
2018-03-08T13:46:44.288Z,0.80
2018-03-08T13:49:23.828Z,1.30
2018-03-08T13:51:51.489Z,3.03
2018-03-08T13:54:19.255Z,1.10
2018-03-08T13:56:47.122Z,1.03
2018-03-08T13:59:15.329Z,1.40
2018-03-08T14:01:43.161Z,0.80
2018-03-08T14:04:10.821Z,1.23
2018-03-08T14:06:38.461Z,0.70
2018-03-08T14:09:06.249Z,0.83
2018-03-08T14:11:34.115Z,0.90
2018-03-08T14:14:01.982Z,0.70
2018-03-08T14:16:29.642Z,0.80
2018-03-08T14:18:57.407Z,0.90
2018-03-08T14:21:25.171Z,0.73
2018-03-08T14:23:53.141Z,0.70
2018-03-08T14:26:20.907Z,0.70
2018-03-08T14:28:48.475Z,0.90
2018-03-08T14:31:16.331Z,1.00
2018-03-08T14:33:44.000Z,1.20
2018-03-08T14:36:12.165Z,1.23
2018-03-08T14:38:39.826Z,0.90
2018-03-08T14:41:07.598Z,1.07
2018-03-08T14:43:35.460Z,1.13
2018-03-08T14:46:03.325Z,0.90
2018-03-08T14:48:31.294Z,1.27
2018-03-08T14:51:00.593Z,1.30
2018-03-08T14:53:28.358Z,1.60
2018-03-08T14:55:56.297Z,1.30
2018-03-08T14:58:23.826Z,1.07
2018-03-08T15:00:51.651Z,1.37
2018-03-08T15:03:19.239Z,1.53
2018-03-08T15:05:46.881Z,1.27
2018-03-08T15:08:14.738Z,1.40
2018-03-08T15:10:42.399Z,1.50
2018-03-08T15:13:10.581Z,0.90
2018-03-08T15:15:38.543Z,3.53
2018-03-08T15:18:06.410Z,0.60
2018-03-08T15:20:34.377Z,0.60
2018-03-08T15:23:02.256Z,0.70
2018-03-08T15:25:30.828Z,0.80
2018-03-08T15:27:58.798Z,0.67
2018-03-08T15:30:27.484Z,0.90
2018-03-08T15:32:55.426Z,0.60
2018-03-08T15:35:23.114Z,0.97
2018-03-08T15:37:51.286Z,1.10
2018-03-08T15:40:19.663Z,1.00
2018-03-08T15:42:48.677Z,0.67
2018-03-08T15:45:16.626Z,1.90
2018-03-08T15:47:44.550Z,1.05
2018-03-08T15:50:12.564Z,1.30
2018-03-08T15:52:40.431Z,1.20
2018-03-08T15:55:08.606Z,1.50
2018-03-08T15:57:36.679Z,0.70
2018-03-08T16:00:04.610Z,0.93
2018-03-08T16:02:33.101Z,0.97
2018-03-08T16:05:03.593Z,1.00
2018-03-08T16:10:48.875Z,0.90
2018-03-08T16:13:17.226Z,1.17
2018-03-08T16:15:45.626Z,1.73
2018-03-08T16:18:14.300Z,1.00
2018-03-08T16:20:46.134Z,0.93
2018-03-08T16:23:15.044Z,1.10
2018-03-08T16:25:43.213Z,1.30
2018-03-08T16:28:11.082Z,0.80
2018-03-08T16:30:39.053Z,0.98
2018-03-08T16:33:06.918Z,1.02
2018-03-08T16:35:34.783Z,1.45
2018-03-08T16:38:02.752Z,0.90
2018-03-08T16:40:31.094Z,1.27
2018-03-08T16:42:59.100Z,1.70
2018-03-08T16:45:26.966Z,1.10
2018-03-08T16:47:55.242Z,1.10
2018-03-08T16:50:23.069Z,1.00
2018-03-08T16:52:50.974Z,1.30
2018-03-08T16:55:19.046Z,1.60
2018-03-08T16:57:47.126Z,1.33
2018-03-08T17:00:15.523Z,1.10
2018-03-08T17:02:43.466Z,1.48
2018-03-08T17:05:11.343Z,0.95
2018-03-08T17:07:39.775Z,1.85
2018-03-08T17:10:08.402Z,2.17
2018-03-08T17:12:36.435Z,1.80
2018-03-08T17:15:04.947Z,1.40
2018-03-08T17:17:33.839Z,1.90
2018-03-08T17:20:02.149Z,1.65
2018-03-08T17:22:30.294Z,1.37
2018-03-08T17:24:58.202Z,1.50
2018-03-08T17:27:27.044Z,1.60
2018-03-08T17:29:56.037Z,1.92
2018-03-08T17:32:24.928Z,1.70
2018-03-08T17:34:52.795Z,1.45
2018-03-08T17:37:20.662Z,6.93
2018-03-08T17:39:48.527Z,2.85
2018-03-08T17:42:16.394Z,4.37
2018-03-08T17:44:44.627Z,1.92
2018-03-08T17:47:12.655Z,2.67
2018-03-08T17:49:40.506Z,2.17
2018-03-08T17:52:08.475Z,1.80
2018-03-08T17:54:37.796Z,1.70
2018-03-08T17:57:05.958Z,2.45
2018-03-08T17:59:33.918Z,1.90
2018-03-08T18:02:02.704Z,2.05
2018-03-08T18:04:30.878Z,2.35
2018-03-08T18:06:59.059Z,1.80
2018-03-08T18:09:27.738Z,1.98
2018-03-08T18:11:55.604Z,1.90
2018-03-08T18:14:23.472Z,3.45
2018-03-08T18:16:51.445Z,2.28
2018-03-08T18:19:20.229Z,2.33
2018-03-08T18:21:48.813Z,2.20
2018-03-08T18:24:16.679Z,5.60
2018-03-08T18:26:44.910Z,3.45
2018-03-08T18:29:12.822Z,2.42
2018-03-08T18:31:41.915Z,2.50
2018-03-08T18:34:10.261Z,3.05
2018-03-08T18:36:41.846Z,2.17
2018-03-08T18:39:09.771Z,1.75
2018-03-08T18:41:38.810Z,2.42
2018-03-08T18:44:06.778Z,2.28
2018-03-08T18:46:35.156Z,2.05
2018-03-08T18:49:04.563Z,2.55
2018-03-08T18:51:32.604Z,2.10
2018-03-08T18:54:00.496Z,2.92
2018-03-08T18:56:28.258Z,2.53
2018-03-08T18:58:56.333Z,2.60
2018-03-08T19:01:24.144Z,2.70
2018-03-08T19:03:52.064Z,3.50
2018-03-08T19:06:19.714Z,2.55
2018-03-08T19:08:47.592Z,3.42
2018-03-08T19:11:15.563Z,3.10
2018-03-08T19:13:43.501Z,3.30
2018-03-08T19:16:12.321Z,2.60
2018-03-08T19:18:40.297Z,3.20
2018-03-08T19:21:08.150Z,3.10
2018-03-08T19:23:35.967Z,3.28
2018-03-08T19:26:03.990Z,2.60
2018-03-08T19:28:32.065Z,3.62
2018-03-08T19:31:00.135Z,3.35
2018-03-08T19:33:28.425Z,2.78
2018-03-08T19:35:56.379Z,3.12
2018-03-08T19:38:24.392Z,2.70
2018-03-08T19:40:52.584Z,2.78
2018-03-08T19:43:20.601Z,2.78
2018-03-08T19:45:48.459Z,2.60
2018-03-08T19:48:16.529Z,2.90
2018-03-08T19:50:44.780Z,3.20
2018-03-08T19:53:12.698Z,12.30
2018-03-08T19:55:41.665Z,3.25
2018-03-08T19:58:10.457Z,2.87
2018-03-08T20:00:38.423Z,2.70
2018-03-08T20:03:06.290Z,2.17
2018-03-08T20:05:34.672Z,3.33
2018-03-08T20:08:04.377Z,3.20
2018-03-08T20:10:32.246Z,2.62
2018-03-08T20:13:00.178Z,3.10
2018-03-08T20:15:28.082Z,2.87
2018-03-08T20:17:56.361Z,2.60
2018-03-08T20:20:24.221Z,2.80
2018-03-08T20:22:52.291Z,2.95
2018-03-08T20:25:20.261Z,2.10
2018-03-08T20:27:52.403Z,2.53
2018-03-08T20:30:21.351Z,3.28
2018-03-08T20:32:49.288Z,2.70
2018-03-08T20:35:17.185Z,2.72
2018-03-08T20:37:45.135Z,2.72
2018-03-08T20:40:12.991Z,2.70
2018-03-08T20:42:41.266Z,3.15
2018-03-08T20:45:09.620Z,3.30
2018-03-08T20:47:37.511Z,2.97
2018-03-08T20:50:05.994Z,2.35
2018-03-08T20:52:34.126Z,2.67
2018-03-08T20:55:02.412Z,3.15
2018-03-08T20:57:30.280Z,2.80
2018-03-08T20:59:59.142Z,2.90
2018-03-08T21:02:27.486Z,2.90
2018-03-08T21:04:55.499Z,2.72
2018-03-08T21:07:24.175Z,2.55
2018-03-08T21:09:54.148Z,2.03
2018-03-08T21:12:22.937Z,2.12
2018-03-08T21:14:50.801Z,2.00
2018-03-08T21:17:19.589Z,1.83
2018-03-08T21:19:48.377Z,2.95
2018-03-08T21:22:16.159Z,2.33
2018-03-08T21:24:44.520Z,2.15
2018-03-08T21:27:12.796Z,1.10
2018-03-08T21:29:40.782Z,1.85
2018-03-08T21:32:09.144Z,2.83
2018-03-08T21:34:37.011Z,2.00
2018-03-08T21:37:05.269Z,2.20
2018-03-08T21:39:33.153Z,2.17
2018-03-08T21:42:01.430Z,1.45
2018-03-08T21:44:29.501Z,1.52
2018-03-08T21:46:57.366Z,1.75
2018-03-08T21:49:25.355Z,1.55
2018-03-08T21:51:53.316Z,1.45
2018-03-08T21:54:21.274Z,1.90
2018-03-08T21:56:49.346Z,2.05
2018-03-08T21:59:17.213Z,1.92
2018-03-08T22:01:45.076Z,1.87
2018-03-08T22:04:13.076Z,1.92
2018-03-08T22:06:40.870Z,3.90
2018-03-08T22:09:08.937Z,2.33
2018-03-08T22:11:36.748Z,2.17
2018-03-08T22:14:05.023Z,2.10
2018-03-08T22:16:32.993Z,1.65
2018-03-08T22:19:00.805Z,2.95
2018-03-08T22:21:28.828Z,1.70
2018-03-08T22:23:56.471Z,2.00
2018-03-08T22:26:24.655Z,2.50
2018-03-08T22:28:52.530Z,3.53
2018-03-08T22:31:20.396Z,3.33
2018-03-08T22:33:48.571Z,3.83
2018-03-08T22:36:16.762Z,5.03
2018-03-08T22:38:44.713Z,6.18
2018-03-08T22:41:12.580Z,6.55
2018-03-08T22:43:40.241Z,7.55
2018-03-08T22:46:08.210Z,6.65
2018-03-08T22:48:36.180Z,6.25
2018-03-08T22:51:03.841Z,5.45
2018-03-08T22:53:32.170Z,5.60
2018-03-08T22:56:00.354Z,5.93
2018-03-08T22:58:28.242Z,6.10
2018-03-08T23:00:55.741Z,6.22
2018-03-08T23:03:29.398Z,5.87
2018-03-08T23:05:56.928Z,6.05
2018-03-08T23:08:24.446Z,6.15
2018-03-08T23:13:24.874Z,5.68
2018-03-08T23:15:52.415Z,6.22
2018-03-08T23:18:20.176Z,6.95
2018-03-08T23:20:47.763Z,6.80
2018-03-08T23:23:15.294Z,6.37
2018-03-08T23:25:42.799Z,6.43
2018-03-08T23:28:10.513Z,7.10
2018-03-08T23:30:38.886Z,6.05
2018-03-08T23:33:06.390Z,7.12
2018-03-08T23:35:33.936Z,7.28
2018-03-08T23:38:01.498Z,6.20
2018-03-08T23:40:29.270Z,5.85
2018-03-08T23:42:56.766Z,5.45
2018-03-08T23:45:24.284Z,5.97
2018-03-08T23:47:51.817Z,5.97
2018-03-08T23:50:19.321Z,7.05
2018-03-08T23:52:47.609Z,7.10
2018-03-08T23:55:16.425Z,6.70
2018-03-08T23:57:43.929Z,6.55
