createdAt,value
2022-09-23T00:02:00.799Z,11.33
2022-09-23T00:04:31.421Z,11.37
2022-09-23T00:07:02.309Z,11.46
2022-09-23T00:09:32.781Z,11.42
2022-09-23T00:12:08.189Z,11.34
2022-09-23T00:14:40.486Z,11.33
2022-09-23T00:17:11.038Z,11.27
2022-09-23T00:19:41.608Z,11.26
2022-09-23T00:22:12.297Z,11.24
2022-09-23T00:24:42.667Z,11.26
2022-09-23T00:27:13.066Z,11.23
2022-09-23T00:29:43.558Z,11.20
2022-09-23T00:32:13.726Z,11.19
2022-09-23T00:34:46.165Z,11.22
2022-09-23T00:37:18.035Z,11.20
2022-09-23T00:39:48.872Z,11.19
2022-09-23T00:42:22.412Z,11.20
2022-09-23T00:45:01.343Z,11.26
2022-09-23T00:47:34.347Z,11.23
2022-09-23T00:50:07.774Z,11.20
2022-09-23T00:52:39.354Z,11.19
2022-09-23T00:55:14.917Z,11.22
2022-09-23T00:57:47.475Z,11.24
2022-09-23T01:00:17.941Z,11.20
2022-09-23T01:02:48.670Z,11.27
2022-09-23T01:05:20.740Z,11.29
2022-09-23T01:07:52.553Z,11.24
2022-09-23T01:10:24.568Z,11.32
2022-09-23T01:13:19.275Z,11.37
2022-09-23T01:16:06.839Z,11.37
2022-09-23T01:18:57.414Z,11.34
2022-09-23T01:21:51.676Z,11.36
2022-09-23T01:24:46.410Z,11.34
2022-09-23T01:27:34.536Z,11.29
2022-09-23T01:30:05.152Z,11.32
2022-09-23T01:32:53.649Z,11.29
2022-09-23T01:36:04.820Z,11.24
2022-09-23T01:39:00.391Z,11.23
2022-09-23T01:42:04.354Z,11.23
2022-09-23T01:45:10.297Z,11.23
2022-09-23T01:47:46.596Z,11.22
2022-09-23T01:50:39.526Z,11.23
2022-09-23T01:53:37.105Z,11.22
2022-09-23T01:56:34.769Z,11.24
2022-09-23T01:59:18.667Z,11.26
2022-09-23T02:01:49.745Z,11.24
2022-09-23T02:04:32.473Z,11.26
2022-09-23T02:07:16.448Z,11.24
2022-09-23T02:09:52.343Z,11.22
2022-09-23T02:12:25.788Z,11.16
2022-09-23T02:15:03.163Z,11.23
2022-09-23T02:17:56.183Z,11.22
2022-09-23T02:20:32.813Z,11.20
2022-09-23T02:23:15.162Z,11.22
2022-09-23T02:26:05.617Z,11.20
2022-09-23T02:28:54.181Z,11.23
2022-09-23T02:31:32.347Z,11.20
2022-09-23T02:34:16.988Z,11.20
2022-09-23T02:37:01.681Z,11.23
2022-09-23T02:39:41.547Z,11.23
2022-09-23T02:42:17.220Z,11.22
2022-09-23T02:44:47.694Z,11.19
2022-09-23T02:47:25.558Z,11.26
2022-09-23T02:49:57.593Z,11.19
2022-09-23T02:52:29.148Z,11.23
2022-09-23T02:55:02.091Z,11.27
2022-09-23T02:57:32.655Z,11.26
2022-09-23T03:00:03.755Z,11.30
2022-09-23T03:02:34.469Z,11.30
2022-09-23T03:05:25.051Z,11.29
2022-09-23T03:08:06.445Z,11.22
2022-09-23T03:10:39.808Z,11.24
2022-09-23T03:13:28.629Z,11.29
2022-09-23T03:16:08.848Z,11.29
2022-09-23T03:19:06.749Z,11.27
2022-09-23T03:21:40.701Z,11.27
2022-09-23T03:24:15.630Z,11.23
2022-09-23T03:26:49.039Z,11.26
2022-09-23T03:29:22.172Z,11.32
2022-09-23T03:31:53.279Z,11.34
2022-09-23T03:34:28.819Z,11.33
2022-09-23T03:37:08.762Z,11.29
2022-09-23T03:39:44.432Z,11.24
2022-09-23T03:42:23.982Z,11.19
2022-09-23T03:44:58.520Z,11.20
2022-09-23T03:47:30.417Z,11.19
2022-09-23T03:50:00.965Z,11.20
2022-09-23T03:52:31.475Z,11.13
2022-09-23T03:55:02.741Z,11.15
2022-09-23T03:57:33.287Z,11.12
2022-09-23T04:00:04.048Z,11.12
2022-09-23T04:02:41.532Z,11.12
2022-09-23T04:05:13.467Z,11.09
2022-09-23T04:07:43.944Z,11.06
2022-09-23T04:10:14.573Z,11.08
2022-09-23T04:12:45.076Z,11.08
2022-09-23T04:15:16.073Z,11.05
2022-09-23T04:17:46.547Z,11.05
2022-09-23T04:20:18.100Z,11.01
2022-09-23T04:22:48.525Z,11.01
2022-09-23T04:25:19.001Z,10.93
2022-09-23T04:27:49.502Z,10.96
2022-09-23T04:30:20.006Z,10.93
2022-09-23T04:32:50.395Z,10.91
2022-09-23T04:35:21.206Z,10.85
2022-09-23T04:37:51.627Z,10.88
2022-09-23T04:40:22.088Z,10.85
2022-09-23T04:42:52.553Z,10.81
2022-09-23T04:45:22.993Z,10.79
2022-09-23T04:47:53.334Z,10.79
2022-09-23T04:50:23.673Z,10.78
2022-09-23T04:52:55.309Z,10.76
2022-09-23T04:55:25.758Z,10.71
2022-09-23T04:57:56.050Z,10.68
2022-09-23T05:00:28.506Z,10.68
2022-09-23T05:02:58.930Z,10.67
2022-09-23T05:05:31.022Z,10.71
2022-09-23T05:08:01.391Z,10.68
2022-09-23T05:10:32.511Z,10.60
2022-09-23T05:13:02.987Z,10.58
2022-09-23T05:15:33.867Z,10.58
2022-09-23T05:18:04.330Z,10.58
2022-09-23T05:20:34.792Z,10.60
2022-09-23T05:23:05.225Z,10.62
2022-09-23T05:25:38.377Z,10.60
2022-09-23T05:28:08.967Z,10.55
2022-09-23T05:30:39.386Z,10.62
2022-09-23T05:33:09.882Z,10.58
2022-09-23T05:35:40.403Z,10.62
2022-09-23T05:38:10.898Z,10.64
2022-09-23T05:40:41.496Z,10.67
2022-09-23T05:43:11.818Z,10.68
2022-09-23T05:45:42.180Z,10.69
2022-09-23T05:48:12.539Z,10.65
2022-09-23T05:50:50.735Z,10.62
2022-09-23T05:53:21.475Z,10.62
2022-09-23T05:55:52.744Z,10.65
2022-09-23T05:58:24.813Z,10.72
2022-09-23T06:00:58.102Z,10.75
2022-09-23T06:03:28.553Z,10.69
2022-09-23T06:05:59.081Z,10.68
2022-09-23T06:08:29.594Z,10.69
2022-09-23T06:11:00.133Z,10.67
2022-09-23T06:13:30.587Z,10.69
2022-09-23T06:16:01.355Z,10.68
2022-09-23T06:18:32.266Z,10.69
2022-09-23T06:21:04.589Z,10.65
2022-09-23T06:23:38.068Z,10.57
2022-09-23T06:26:12.116Z,10.61
2022-09-23T06:28:44.249Z,10.57
2022-09-23T06:31:17.345Z,10.60
2022-09-23T06:33:48.448Z,10.55
2022-09-23T06:36:36.325Z,10.60
2022-09-23T06:39:09.692Z,10.58
2022-09-23T06:41:40.570Z,10.55
2022-09-23T06:44:18.039Z,10.58
2022-09-23T06:46:48.789Z,10.62
2022-09-23T06:49:20.434Z,10.61
2022-09-23T06:51:51.169Z,10.55
2022-09-23T06:54:21.655Z,10.52
2022-09-23T06:56:52.169Z,10.54
2022-09-23T06:59:22.574Z,10.58
2022-09-23T07:01:53.153Z,10.55
2022-09-23T07:04:27.274Z,10.55
2022-09-23T07:06:59.609Z,10.48
2022-09-23T07:09:30.394Z,10.54
2022-09-23T07:12:00.906Z,10.52
2022-09-23T07:14:31.347Z,10.55
2022-09-23T07:17:02.183Z,10.54
2022-09-23T07:19:32.757Z,10.50
2022-09-23T07:22:03.352Z,10.54
2022-09-23T07:24:35.603Z,10.57
2022-09-23T07:27:06.801Z,10.50
2022-09-23T07:29:47.084Z,10.51
2022-09-23T07:32:19.355Z,10.54
2022-09-23T07:34:50.736Z,10.54
2022-09-23T07:37:21.348Z,10.52
2022-09-23T07:39:52.511Z,10.54
2022-09-23T07:42:22.997Z,10.50
2022-09-23T07:44:53.720Z,10.50
2022-09-23T07:47:23.747Z,10.42
2022-09-23T07:49:55.440Z,10.45
2022-09-23T07:52:26.395Z,10.42
2022-09-23T07:54:56.843Z,10.47
2022-09-23T07:57:27.262Z,10.44
2022-09-23T07:59:57.798Z,10.41
2022-09-23T08:02:28.522Z,10.33
2022-09-23T08:04:58.638Z,10.31
2022-09-23T08:07:28.848Z,10.29
2022-09-23T08:09:59.577Z,10.17
2022-09-23T08:12:33.674Z,10.09
2022-09-23T08:15:04.476Z,10.04
2022-09-23T08:17:35.484Z,10.03
2022-09-23T08:20:06.175Z,10.04
2022-09-23T08:22:36.174Z,10.01
2022-09-23T08:25:09.341Z,10.01
2022-09-23T08:27:41.532Z,9.97
2022-09-23T08:30:12.580Z,9.93
2022-09-23T08:32:43.004Z,9.83
2022-09-23T08:35:13.522Z,9.80
2022-09-23T08:37:43.934Z,9.80
2022-09-23T08:40:14.726Z,9.73
2022-09-23T08:42:47.105Z,9.68
2022-09-23T08:45:28.904Z,9.68
2022-09-23T08:47:59.633Z,9.65
2022-09-23T08:50:42.492Z,9.59
2022-09-23T08:53:36.930Z,9.56
2022-09-23T08:56:35.482Z,9.56
2022-09-23T08:59:14.690Z,9.53
2022-09-23T09:02:13.049Z,9.50
2022-09-23T09:04:50.825Z,9.41
2022-09-23T09:07:41.196Z,9.35
2022-09-23T09:10:49.974Z,9.35
2022-09-23T09:13:53.228Z,9.35
2022-09-23T09:16:59.089Z,9.34
2022-09-23T09:19:54.228Z,9.24
2022-09-23T09:22:59.427Z,9.28
2022-09-23T09:25:58.741Z,9.28
2022-09-23T09:28:48.868Z,9.31
2022-09-23T09:31:44.333Z,9.31
2022-09-23T09:34:33.287Z,9.28
2022-09-23T09:37:17.320Z,9.21
2022-09-23T09:39:47.885Z,9.22
2022-09-23T09:42:37.536Z,9.29
2022-09-23T09:45:33.595Z,9.32
2022-09-23T09:48:12.271Z,9.29
2022-09-23T09:50:57.377Z,9.32
2022-09-23T09:53:31.735Z,9.19
2022-09-23T09:56:06.911Z,9.24
2022-09-23T09:58:45.097Z,9.35
2022-09-23T10:01:24.827Z,9.38
2022-09-23T10:04:00.729Z,9.34
2022-09-23T10:06:34.225Z,9.34
2022-09-23T10:09:10.049Z,9.39
2022-09-23T10:11:41.680Z,9.41
2022-09-23T10:14:20.217Z,9.50
2022-09-23T10:17:07.571Z,9.62
2022-09-23T10:19:40.134Z,9.68
2022-09-23T10:22:21.959Z,9.78
2022-09-23T10:24:56.246Z,9.80
2022-09-23T10:27:36.376Z,9.87
2022-09-23T10:30:26.093Z,9.99
2022-09-23T10:32:58.390Z,10.00
2022-09-23T10:35:29.536Z,10.06
2022-09-23T10:38:02.079Z,10.06
2022-09-23T10:40:52.537Z,10.14
2022-09-23T10:44:13.128Z,10.16
2022-09-23T10:46:57.214Z,10.29
2022-09-23T10:49:42.776Z,10.41
2022-09-23T10:52:37.464Z,10.44
2022-09-23T10:55:42.426Z,10.52
2022-09-23T10:58:18.907Z,10.57
2022-09-23T11:01:07.444Z,10.64
2022-09-23T11:04:05.390Z,10.69
2022-09-23T11:07:04.027Z,10.76
2022-09-23T11:09:41.769Z,10.85
2022-09-23T11:12:50.408Z,10.95
2022-09-23T11:15:40.300Z,11.02
2022-09-23T11:18:23.944Z,11.09
2022-09-23T11:21:09.300Z,11.22
2022-09-23T11:23:58.271Z,11.34
2022-09-23T11:26:43.693Z,11.37
2022-09-23T11:29:32.766Z,11.52
2022-09-23T11:32:05.842Z,11.61
2022-09-23T11:34:39.099Z,11.69
2022-09-23T11:37:24.267Z,11.80
2022-09-23T11:40:16.838Z,11.87
2022-09-23T11:43:08.794Z,11.98
2022-09-23T11:45:46.742Z,12.14
2022-09-23T11:48:21.761Z,12.18
2022-09-23T11:51:04.639Z,12.24
2022-09-23T11:53:53.638Z,12.34
2022-09-23T11:56:42.205Z,12.43
2022-09-23T11:59:37.090Z,12.60
2022-09-23T12:02:30.892Z,12.66
2022-09-23T12:05:11.159Z,12.84
2022-09-23T12:07:58.086Z,12.92
2022-09-23T12:10:43.093Z,13.03
2022-09-23T12:13:22.401Z,13.17
2022-09-23T12:16:17.099Z,13.13
2022-09-23T12:19:04.040Z,13.24
2022-09-23T12:21:52.071Z,13.27
2022-09-23T12:24:29.680Z,13.44
2022-09-23T12:27:06.858Z,13.35
2022-09-23T12:29:40.416Z,13.40
2022-09-23T12:32:20.180Z,13.48
2022-09-23T12:34:53.419Z,13.66
2022-09-23T12:37:50.309Z,13.74
2022-09-23T12:40:36.573Z,13.83
2022-09-23T12:43:07.114Z,13.90
2022-09-23T12:45:40.975Z,14.05
2022-09-23T12:48:20.647Z,14.15
2022-09-23T12:51:00.278Z,14.17
2022-09-23T12:53:36.573Z,14.17
2022-09-23T12:56:20.653Z,14.36
2022-09-23T12:58:51.240Z,14.64
2022-09-23T13:01:22.839Z,14.56
2022-09-23T13:04:13.771Z,14.74
2022-09-23T13:06:52.192Z,14.83
2022-09-23T13:09:27.465Z,14.98
2022-09-23T13:12:07.335Z,14.92
2022-09-23T13:14:39.134Z,14.88
2022-09-23T13:17:23.565Z,14.98
2022-09-23T13:20:04.664Z,15.22
2022-09-23T13:23:05.270Z,15.55
2022-09-23T13:25:44.278Z,15.52
2022-09-23T13:28:43.399Z,15.62
2022-09-23T13:31:17.805Z,15.80
2022-09-23T13:34:02.795Z,16.08
2022-09-23T13:36:48.221Z,16.04
2022-09-23T13:39:25.923Z,16.28
2022-09-23T13:42:02.420Z,16.30
2022-09-23T13:44:33.027Z,16.40
2022-09-23T13:47:04.631Z,16.65
2022-09-23T13:49:38.118Z,16.62
2022-09-23T13:52:29.475Z,16.90
2022-09-23T13:55:00.065Z,17.03
2022-09-23T13:57:31.657Z,17.18
2022-09-23T14:00:04.368Z,17.18
2022-09-23T14:02:34.805Z,17.15
2022-09-23T14:05:12.091Z,17.03
2022-09-23T14:07:42.503Z,16.90
2022-09-23T14:10:20.166Z,17.24
2022-09-23T14:12:52.123Z,17.53
2022-09-23T14:15:23.287Z,17.82
2022-09-23T14:17:59.230Z,17.59
2022-09-23T14:20:29.935Z,17.90
2022-09-23T14:23:14.110Z,18.15
2022-09-23T14:25:48.527Z,18.24
2022-09-23T14:28:22.143Z,17.92
2022-09-23T14:30:59.121Z,18.09
2022-09-23T14:33:40.881Z,17.74
2022-09-23T14:36:35.221Z,17.84
2022-09-23T14:39:09.975Z,18.55
2022-09-23T14:41:43.847Z,19.10
2022-09-23T14:44:23.853Z,19.06
2022-09-23T14:46:59.958Z,19.14
2022-09-23T14:49:30.463Z,18.94
2022-09-23T14:52:08.624Z,18.99
2022-09-23T14:54:42.182Z,19.13
2022-09-23T14:57:33.950Z,19.24
2022-09-23T15:00:24.412Z,19.18
2022-09-23T15:03:04.234Z,19.23
2022-09-23T15:05:44.060Z,19.47
2022-09-23T15:08:24.381Z,19.50
2022-09-23T15:10:55.983Z,19.39
2022-09-23T15:13:31.556Z,19.32
2022-09-23T15:16:03.231Z,19.18
2022-09-23T15:18:37.709Z,19.30
2022-09-23T15:21:22.628Z,19.89
2022-09-23T15:23:58.797Z,20.08
2022-09-23T15:26:48.524Z,20.03
2022-09-23T15:29:20.538Z,20.29
2022-09-23T15:31:51.903Z,20.30
2022-09-23T15:34:23.173Z,20.23
2022-09-23T15:36:53.789Z,20.30
2022-09-23T15:39:35.511Z,20.51
2022-09-23T15:42:08.559Z,20.17
2022-09-23T15:44:39.543Z,19.71
2022-09-23T15:47:20.259Z,19.61
2022-09-23T15:49:51.009Z,20.00
2022-09-23T15:52:24.031Z,20.24
2022-09-23T15:54:54.880Z,20.53
2022-09-23T15:57:27.345Z,20.20
2022-09-23T15:59:59.890Z,20.39
2022-09-23T16:02:31.932Z,20.51
2022-09-23T16:05:07.106Z,20.68
2022-09-23T16:07:37.698Z,21.09
2022-09-23T16:10:08.693Z,21.16
2022-09-23T16:12:39.287Z,20.37
2022-09-23T16:15:16.764Z,20.09
2022-09-23T16:17:47.346Z,20.41
2022-09-23T16:20:19.158Z,20.73
2022-09-23T16:22:52.688Z,21.18
2022-09-23T16:25:26.997Z,21.49
2022-09-23T16:27:58.419Z,20.75
2022-09-23T16:30:31.076Z,21.24
2022-09-23T16:33:03.154Z,20.84
2022-09-23T16:35:35.524Z,20.90
2022-09-23T16:38:07.261Z,20.73
2022-09-23T16:40:39.719Z,20.71
2022-09-23T16:43:11.845Z,21.34
2022-09-23T16:45:42.441Z,21.79
2022-09-23T16:48:13.434Z,21.01
2022-09-23T16:50:45.471Z,21.22
2022-09-23T16:53:18.710Z,21.42
2022-09-23T16:55:49.198Z,21.19
2022-09-23T16:58:19.531Z,20.77
2022-09-23T17:01:08.408Z,20.99
2022-09-23T17:03:42.207Z,20.97
2022-09-23T17:06:17.369Z,21.15
2022-09-23T17:08:52.483Z,20.99
2022-09-23T17:11:23.880Z,21.35
2022-09-23T17:13:54.810Z,21.34
2022-09-23T17:16:32.944Z,20.85
2022-09-23T17:19:12.329Z,21.01
2022-09-23T17:21:43.952Z,21.31
2022-09-23T17:24:14.573Z,21.52
2022-09-23T17:26:52.142Z,21.72
2022-09-23T17:29:23.622Z,21.26
2022-09-23T17:31:54.375Z,21.52
2022-09-23T17:34:25.446Z,21.80
2022-09-23T17:36:56.823Z,21.87
2022-09-23T17:39:27.188Z,21.87
2022-09-23T17:42:00.090Z,22.30
2022-09-23T17:44:30.666Z,22.18
2022-09-23T17:47:02.256Z,22.16
2022-09-23T17:49:36.680Z,22.57
2022-09-23T17:52:07.630Z,23.51
2022-09-23T17:54:38.071Z,24.47
2022-09-23T17:57:08.890Z,24.48
2022-09-23T17:59:39.299Z,24.12
2022-09-23T18:02:13.715Z,23.90
2022-09-23T18:04:45.840Z,24.18
2022-09-23T18:07:16.489Z,24.32
2022-09-23T18:09:46.990Z,23.93
2022-09-23T18:12:18.252Z,22.68
2022-09-23T18:14:49.766Z,22.03
2022-09-23T18:17:20.349Z,23.12
2022-09-23T18:19:50.905Z,24.04
2022-09-23T18:22:21.287Z,24.01
2022-09-23T18:24:51.656Z,21.86
2022-09-23T18:27:22.027Z,21.89
2022-09-23T18:29:52.349Z,21.49
2022-09-23T18:32:22.587Z,22.71
2022-09-23T18:34:52.900Z,22.69
2022-09-23T18:37:23.632Z,24.75
2022-09-23T18:39:54.069Z,24.68
2022-09-23T18:42:25.438Z,26.54
2022-09-23T18:44:57.697Z,26.23
2022-09-23T18:47:47.477Z,22.92
2022-09-23T18:50:35.801Z,21.82
2022-09-23T18:53:06.319Z,21.35
2022-09-23T18:55:37.801Z,21.12
2022-09-23T18:58:08.929Z,20.50
2022-09-23T19:00:39.351Z,20.65
2022-09-23T19:03:09.771Z,21.14
2022-09-23T19:05:40.092Z,21.62
2022-09-23T19:08:10.691Z,21.26
2022-09-23T19:10:40.883Z,20.83
2022-09-23T19:13:11.503Z,20.74
2022-09-23T19:15:43.088Z,20.24
2022-09-23T19:18:13.957Z,20.39
2022-09-23T19:20:54.324Z,21.02
2022-09-23T19:23:25.177Z,21.09
2022-09-23T19:25:56.550Z,21.47
2022-09-23T19:28:26.856Z,22.85
2022-09-23T19:30:57.137Z,22.33
2022-09-23T19:33:27.384Z,21.22
2022-09-23T19:35:59.738Z,21.85
2022-09-23T19:38:30.204Z,21.24
2022-09-23T19:41:04.332Z,21.35
2022-09-23T19:43:35.136Z,21.12
2022-09-23T19:46:08.402Z,21.18
2022-09-23T19:48:38.905Z,21.14
2022-09-23T19:51:09.292Z,23.81
2022-09-23T19:53:39.214Z,26.61
2022-09-23T19:56:09.918Z,26.91
2022-09-23T19:58:40.342Z,27.82
2022-09-23T20:01:10.326Z,27.07
2022-09-23T20:03:40.676Z,27.22
2022-09-23T20:06:11.155Z,24.97
2022-09-23T20:08:41.485Z,21.76
2022-09-23T20:11:21.792Z,21.05
2022-09-23T20:14:03.213Z,20.33
2022-09-23T20:16:36.522Z,19.58
2022-09-23T20:19:07.304Z,19.55
2022-09-23T20:21:37.756Z,19.71
2022-09-23T20:24:10.724Z,19.85
2022-09-23T20:27:01.450Z,20.17
2022-09-23T20:29:34.860Z,20.03
2022-09-23T20:32:12.558Z,20.02
2022-09-23T20:34:48.018Z,19.92
2022-09-23T20:37:19.434Z,20.13
2022-09-23T20:39:50.594Z,22.27
2022-09-23T20:42:23.264Z,22.18
2022-09-23T20:44:54.203Z,23.03
2022-09-23T20:47:26.288Z,21.36
2022-09-23T20:49:56.979Z,20.71
2022-09-23T20:52:27.509Z,20.46
2022-09-23T20:54:58.261Z,20.77
2022-09-23T20:57:31.061Z,20.36
2022-09-23T21:00:01.669Z,21.53
2022-09-23T21:02:32.250Z,20.57
2022-09-23T21:05:03.136Z,20.15
2022-09-23T21:07:33.662Z,19.95
2022-09-23T21:10:06.706Z,19.68
2022-09-23T21:12:37.189Z,19.92
2022-09-23T21:15:08.397Z,19.59
2022-09-23T21:17:38.906Z,19.06
2022-09-23T21:20:10.414Z,18.39
2022-09-23T21:22:40.893Z,18.05
2022-09-23T21:25:28.531Z,17.82
2022-09-23T21:28:03.130Z,17.74
2022-09-23T21:30:33.701Z,17.55
2022-09-23T21:33:04.383Z,17.53
2022-09-23T21:35:34.829Z,17.46
2022-09-23T21:38:05.309Z,17.34
2022-09-23T21:40:54.164Z,17.23
2022-09-23T21:43:28.943Z,17.08
2022-09-23T21:46:02.104Z,16.98
2022-09-23T21:48:42.332Z,16.95
2022-09-23T21:51:16.348Z,16.89
2022-09-23T21:53:47.308Z,16.62
2022-09-23T21:56:21.240Z,16.55
2022-09-23T21:58:53.506Z,16.35
2022-09-23T22:01:26.340Z,16.03
2022-09-23T22:04:06.298Z,16.06
2022-09-23T22:06:39.552Z,16.08
2022-09-23T22:09:14.480Z,16.11
2022-09-23T22:12:03.783Z,16.10
2022-09-23T22:14:34.315Z,16.10
2022-09-23T22:17:06.889Z,16.24
2022-09-23T22:19:45.925Z,16.14
2022-09-23T22:22:19.534Z,16.13
2022-09-23T22:24:50.355Z,16.10
2022-09-23T22:27:21.873Z,16.04
2022-09-23T22:30:24.450Z,15.94
2022-09-23T22:32:55.389Z,15.89
2022-09-23T22:35:25.922Z,15.90
2022-09-23T22:37:57.238Z,15.80
2022-09-23T22:40:27.758Z,15.71
2022-09-23T22:42:58.935Z,15.65
2022-09-23T22:45:29.398Z,15.58
2022-09-23T22:48:00.381Z,15.48
2022-09-23T22:50:30.899Z,15.39
2022-09-23T22:53:03.310Z,15.34
2022-09-23T22:55:33.817Z,15.29
2022-09-23T22:58:21.552Z,15.21
2022-09-23T23:00:58.532Z,15.17
2022-09-23T23:03:33.468Z,15.08
2022-09-23T23:06:09.808Z,15.07
2022-09-23T23:08:46.253Z,15.04
2022-09-23T23:11:23.005Z,15.01
2022-09-23T23:13:53.874Z,14.97
2022-09-23T23:16:26.679Z,14.87
2022-09-23T23:18:57.665Z,14.89
2022-09-23T23:21:28.607Z,14.78
2022-09-23T23:24:24.143Z,14.73
2022-09-23T23:26:55.025Z,14.66
2022-09-23T23:29:25.747Z,14.66
2022-09-23T23:31:56.340Z,14.68
2022-09-23T23:34:27.166Z,14.64
2022-09-23T23:36:57.959Z,14.67
2022-09-23T23:39:28.890Z,14.66
2022-09-23T23:41:59.924Z,14.71
2022-09-23T23:44:31.961Z,14.74
2022-09-23T23:47:03.118Z,14.77
2022-09-23T23:49:34.313Z,14.78
2022-09-23T23:52:04.915Z,14.81
2022-09-23T23:54:35.609Z,14.81
2022-09-23T23:57:06.260Z,14.81
2022-09-23T23:59:36.857Z,14.84
