createdAt,value
2019-04-25T00:00:08.344Z,10.80
2019-04-25T00:02:43.956Z,10.70
2019-04-25T00:05:15.986Z,10.80
2019-04-25T00:07:45.404Z,10.70
2019-04-25T00:10:16.151Z,10.70
2019-04-25T00:12:45.944Z,10.60
2019-04-25T00:15:15.938Z,10.60
2019-04-25T00:17:46.215Z,10.50
2019-04-25T00:20:17.114Z,10.60
2019-04-25T00:22:49.894Z,10.50
2019-04-25T00:25:38.041Z,10.50
2019-04-25T00:28:09.607Z,10.40
2019-04-25T00:30:40.327Z,10.40
2019-04-25T00:33:11.615Z,10.40
2019-04-25T00:35:43.528Z,10.40
2019-04-25T00:38:12.719Z,10.40
2019-04-25T00:40:44.663Z,10.40
2019-04-25T00:43:14.539Z,10.50
2019-04-25T00:45:44.576Z,10.50
2019-04-25T00:48:15.184Z,10.50
2019-04-25T00:50:44.638Z,10.50
2019-04-25T00:53:14.629Z,10.60
2019-04-25T00:55:44.962Z,10.60
2019-04-25T00:58:18.677Z,10.70
2019-04-25T01:00:55.673Z,10.80
2019-04-25T01:03:31.573Z,10.80
2019-04-25T01:06:03.509Z,10.70
2019-04-25T01:08:32.495Z,10.70
2019-04-25T01:11:02.410Z,10.70
2019-04-25T01:13:32.333Z,10.60
2019-04-25T01:16:03.682Z,10.70
2019-04-25T01:18:33.796Z,10.70
2019-04-25T01:21:04.458Z,10.80
2019-04-25T01:23:34.271Z,10.90
2019-04-25T01:26:04.565Z,10.90
2019-04-25T01:28:35.480Z,10.80
2019-04-25T01:31:07.049Z,10.80
2019-04-25T01:33:37.042Z,10.80
2019-04-25T01:36:08.328Z,10.80
2019-04-25T01:38:56.670Z,10.70
2019-04-25T01:41:31.078Z,10.80
2019-04-25T01:44:05.012Z,10.90
2019-04-25T01:46:35.014Z,10.90
2019-04-25T01:49:04.894Z,10.90
2019-04-25T01:51:35.878Z,10.90
2019-04-25T01:54:05.502Z,10.90
2019-04-25T01:56:35.178Z,10.80
2019-04-25T01:59:05.147Z,10.70
2019-04-25T02:01:36.350Z,10.80
2019-04-25T02:04:05.863Z,10.80
2019-04-25T02:06:36.084Z,10.80
2019-04-25T02:09:09.025Z,10.70
2019-04-25T02:11:40.210Z,10.70
2019-04-25T02:14:09.642Z,10.60
2019-04-25T02:16:39.484Z,10.60
2019-04-25T02:19:09.213Z,10.60
2019-04-25T02:21:39.910Z,10.70
2019-04-25T02:24:09.650Z,10.60
2019-04-25T02:26:39.420Z,10.70
2019-04-25T02:29:09.334Z,10.60
2019-04-25T02:31:39.163Z,10.70
2019-04-25T02:34:08.851Z,10.70
2019-04-25T02:36:38.440Z,10.70
2019-04-25T02:39:14.743Z,10.60
2019-04-25T02:41:44.605Z,10.60
2019-04-25T02:44:14.591Z,10.60
2019-04-25T02:46:57.561Z,10.60
2019-04-25T02:49:36.906Z,10.60
2019-04-25T02:52:08.512Z,10.50
2019-04-25T02:54:35.843Z,10.40
2019-04-25T02:57:08.081Z,10.50
2019-04-25T02:59:37.337Z,10.40
2019-04-25T03:02:09.218Z,10.50
2019-04-25T03:04:39.005Z,10.40
2019-04-25T03:07:11.322Z,10.40
2019-04-25T03:09:40.683Z,10.40
2019-04-25T03:12:25.524Z,10.40
2019-04-25T03:14:44.410Z,10.40
2019-04-25T03:17:14.286Z,10.50
2019-04-25T03:19:49.039Z,10.50
2019-04-25T03:22:26.428Z,10.50
2019-04-25T03:24:55.026Z,10.50
2019-04-25T03:27:25.329Z,10.50
2019-04-25T03:29:55.093Z,10.50
2019-04-25T03:32:27.955Z,10.50
2019-04-25T03:34:56.174Z,10.50
2019-04-25T03:37:25.602Z,10.60
2019-04-25T03:39:55.338Z,10.70
2019-04-25T03:42:25.138Z,10.80
2019-04-25T03:44:55.390Z,10.90
2019-04-25T03:47:25.154Z,10.90
2019-04-25T03:49:55.443Z,11.00
2019-04-25T03:52:25.367Z,11.00
2019-04-25T03:54:56.806Z,11.10
2019-04-25T03:57:26.531Z,11.20
2019-04-25T03:59:55.961Z,11.20
2019-04-25T04:02:25.599Z,11.20
2019-04-25T04:04:55.310Z,11.30
2019-04-25T04:07:25.030Z,11.30
2019-04-25T04:09:55.090Z,11.40
2019-04-25T04:12:24.859Z,11.40
2019-04-25T04:14:54.705Z,11.40
2019-04-25T04:17:37.860Z,11.40
2019-04-25T04:20:09.779Z,11.50
2019-04-25T04:22:58.951Z,11.60
2019-04-25T04:25:28.678Z,11.60
2019-04-25T04:27:58.300Z,11.70
2019-04-25T04:30:27.844Z,11.70
2019-04-25T04:32:58.911Z,11.80
2019-04-25T04:35:28.724Z,11.80
2019-04-25T04:37:58.320Z,11.80
2019-04-25T04:40:28.071Z,11.90
2019-04-25T04:42:57.592Z,11.90
2019-04-25T04:45:27.335Z,11.90
2019-04-25T04:47:56.983Z,11.90
2019-04-25T04:50:26.536Z,11.90
2019-04-25T04:52:56.175Z,11.90
2019-04-25T04:55:25.924Z,11.90
2019-04-25T04:57:55.861Z,12.00
2019-04-25T05:00:27.015Z,12.00
2019-04-25T05:03:14.903Z,12.00
2019-04-25T05:05:46.952Z,12.10
2019-04-25T05:08:24.974Z,12.10
2019-04-25T05:10:57.277Z,12.10
2019-04-25T05:13:26.102Z,12.10
2019-04-25T05:15:56.160Z,12.10
2019-04-25T05:18:37.073Z,12.10
2019-04-25T05:20:57.386Z,12.10
2019-04-25T05:23:27.134Z,12.10
2019-04-25T05:25:56.959Z,12.20
2019-04-25T05:28:26.696Z,12.20
2019-04-25T05:30:58.072Z,12.20
2019-04-25T05:33:27.601Z,12.20
2019-04-25T05:35:57.459Z,12.20
2019-04-25T05:38:27.818Z,12.20
2019-04-25T05:41:04.808Z,12.20
2019-04-25T05:43:34.717Z,12.20
2019-04-25T05:46:04.321Z,12.20
2019-04-25T05:48:34.654Z,12.20
2019-04-25T05:51:04.196Z,12.20
2019-04-25T05:53:34.315Z,12.20
2019-04-25T05:56:04.205Z,12.20
2019-04-25T05:58:35.377Z,12.20
2019-04-25T06:01:05.436Z,12.20
2019-04-25T06:03:35.217Z,12.20
2019-04-25T06:06:04.968Z,12.10
2019-04-25T06:08:36.232Z,12.20
2019-04-25T06:11:07.575Z,12.10
2019-04-25T06:13:47.978Z,12.10
2019-04-25T06:16:20.211Z,12.10
2019-04-25T06:19:14.077Z,12.20
2019-04-25T06:21:39.638Z,12.20
2019-04-25T06:24:13.905Z,12.10
2019-04-25T06:26:49.627Z,12.10
2019-04-25T06:29:20.354Z,12.20
2019-04-25T06:31:50.282Z,12.20
2019-04-25T06:34:20.058Z,12.20
2019-04-25T06:36:49.544Z,12.30
2019-04-25T06:39:20.305Z,12.30
2019-04-25T06:41:50.402Z,12.30
2019-04-25T06:44:30.412Z,12.40
2019-04-25T06:47:03.383Z,12.30
2019-04-25T06:49:40.556Z,12.40
2019-04-25T06:52:10.443Z,12.40
2019-04-25T06:54:40.356Z,12.40
2019-04-25T06:57:10.869Z,12.40
2019-04-25T06:59:41.476Z,12.50
2019-04-25T07:02:11.910Z,12.50
2019-04-25T07:04:41.681Z,12.60
2019-04-25T07:07:14.352Z,12.60
2019-04-25T07:09:43.350Z,12.70
2019-04-25T07:12:13.880Z,12.70
2019-04-25T07:14:43.981Z,12.70
2019-04-25T07:17:14.387Z,12.80
2019-04-25T07:19:44.456Z,12.80
2019-04-25T07:22:15.460Z,12.70
2019-04-25T07:24:45.747Z,12.70
2019-04-25T07:27:26.645Z,12.80
2019-04-25T07:30:01.003Z,12.80
2019-04-25T07:32:35.767Z,12.90
2019-04-25T07:35:06.823Z,12.90
2019-04-25T07:37:39.073Z,13.00
2019-04-25T07:40:09.416Z,13.00
2019-04-25T07:42:38.972Z,13.10
2019-04-25T07:45:09.973Z,13.20
2019-04-25T07:47:40.094Z,13.30
2019-04-25T07:50:10.859Z,13.30
2019-04-25T07:52:40.730Z,13.30
2019-04-25T07:55:10.541Z,13.40
2019-04-25T07:57:40.074Z,13.50
2019-04-25T08:00:15.004Z,13.60
2019-04-25T08:02:44.674Z,13.70
2019-04-25T08:05:17.537Z,13.80
2019-04-25T08:07:47.181Z,13.90
2019-04-25T08:10:17.525Z,14.00
2019-04-25T08:12:47.610Z,14.00
2019-04-25T08:15:37.307Z,13.90
2019-04-25T08:18:08.395Z,13.90
2019-04-25T08:20:38.020Z,14.00
2019-04-25T08:23:07.849Z,14.10
2019-04-25T08:25:39.360Z,14.20
2019-04-25T08:28:09.273Z,14.30
2019-04-25T08:30:39.119Z,14.30
2019-04-25T08:33:09.247Z,14.50
2019-04-25T08:35:38.791Z,14.60
2019-04-25T08:38:08.425Z,14.70
2019-04-25T08:40:38.973Z,14.80
2019-04-25T08:43:08.831Z,14.80
2019-04-25T08:45:38.453Z,14.90
2019-04-25T08:48:08.614Z,14.90
2019-04-25T08:50:41.092Z,15.00
2019-04-25T08:53:11.427Z,14.90
2019-04-25T08:55:44.396Z,14.90
2019-04-25T08:58:18.880Z,14.90
2019-04-25T09:00:59.310Z,14.90
2019-04-25T09:03:44.213Z,15.00
2019-04-25T09:06:14.505Z,15.10
2019-04-25T09:08:46.544Z,15.20
2019-04-25T09:11:15.916Z,15.20
2019-04-25T09:13:45.631Z,15.20
2019-04-25T09:16:15.489Z,15.30
2019-04-25T09:18:46.488Z,15.30
2019-04-25T09:21:16.798Z,15.30
2019-04-25T09:23:46.452Z,15.30
2019-04-25T09:26:16.436Z,15.50
2019-04-25T09:28:46.698Z,15.60
2019-04-25T09:31:16.607Z,15.60
2019-04-25T09:33:46.758Z,15.70
2019-04-25T09:36:17.017Z,15.80
2019-04-25T09:38:48.573Z,15.80
2019-04-25T09:41:18.428Z,15.80
2019-04-25T09:43:50.814Z,15.70
2019-04-25T09:46:22.251Z,15.70
2019-04-25T09:48:56.387Z,15.70
2019-04-25T09:51:33.581Z,15.80
2019-04-25T09:54:05.547Z,15.70
2019-04-25T09:56:36.814Z,15.70
2019-04-25T09:59:27.224Z,15.80
2019-04-25T10:01:52.409Z,15.80
2019-04-25T10:04:23.113Z,16.00
2019-04-25T10:06:53.478Z,16.10
2019-04-25T10:09:23.966Z,16.30
2019-04-25T10:11:54.651Z,16.50
2019-04-25T10:14:37.624Z,16.50
2019-04-25T10:17:07.858Z,16.30
2019-04-25T10:19:37.783Z,16.30
2019-04-25T10:22:07.505Z,16.10
2019-04-25T10:24:38.496Z,16.10
2019-04-25T10:27:08.367Z,16.00
2019-04-25T10:29:44.425Z,15.90
2019-04-25T10:32:13.016Z,15.80
2019-04-25T10:34:45.893Z,15.80
2019-04-25T10:37:16.646Z,16.00
2019-04-25T10:39:46.905Z,16.10
2019-04-25T10:42:16.869Z,16.20
2019-04-25T10:44:48.720Z,16.40
2019-04-25T10:47:18.667Z,16.50
2019-04-25T10:49:49.468Z,16.50
2019-04-25T10:52:19.433Z,16.30
2019-04-25T10:54:48.975Z,16.30
2019-04-25T10:57:18.834Z,16.30
2019-04-25T11:00:01.158Z,16.10
2019-04-25T11:02:20.551Z,16.10
2019-04-25T11:04:52.340Z,16.10
2019-04-25T11:07:23.472Z,16.10
2019-04-25T11:09:53.976Z,16.10
2019-04-25T11:12:29.582Z,16.10
2019-04-25T11:14:59.713Z,16.10
2019-04-25T11:17:29.918Z,16.00
2019-04-25T11:20:01.114Z,15.90
2019-04-25T11:22:30.544Z,15.80
2019-04-25T11:25:00.474Z,15.70
2019-04-25T11:27:29.918Z,15.60
2019-04-25T11:30:09.194Z,15.40
2019-04-25T11:32:30.888Z,15.30
2019-04-25T11:35:00.724Z,15.20
2019-04-25T11:37:34.114Z,15.10
2019-04-25T11:40:09.392Z,15.20
2019-04-25T11:42:38.964Z,15.20
2019-04-25T11:45:10.539Z,15.20
2019-04-25T11:47:40.330Z,15.20
2019-04-25T11:50:10.862Z,15.20
2019-04-25T11:52:40.980Z,15.20
2019-04-25T11:55:11.324Z,15.10
2019-04-25T11:57:40.932Z,15.00
2019-04-25T12:00:21.653Z,14.90
2019-04-25T12:02:43.941Z,14.80
2019-04-25T12:05:15.145Z,14.70
2019-04-25T12:07:45.667Z,14.60
2019-04-25T12:10:17.344Z,14.50
2019-04-25T12:12:47.658Z,14.40
2019-04-25T12:15:17.573Z,14.30
2019-04-25T12:17:47.686Z,14.20
2019-04-25T12:20:17.464Z,14.10
2019-04-25T12:22:48.230Z,14.00
2019-04-25T12:25:18.019Z,14.00
2019-04-25T12:27:49.870Z,13.90
2019-04-25T12:30:19.773Z,13.70
2019-04-25T12:32:49.950Z,13.70
2019-04-25T12:35:20.032Z,13.60
2019-04-25T12:37:49.928Z,13.60
2019-04-25T12:40:20.002Z,13.50
2019-04-25T12:42:50.847Z,13.60
2019-04-25T12:45:31.278Z,13.60
2019-04-25T12:48:04.038Z,13.60
2019-04-25T12:50:34.196Z,13.70
2019-04-25T12:53:03.865Z,13.70
2019-04-25T12:55:34.189Z,13.60
2019-04-25T12:58:05.810Z,13.50
2019-04-25T13:00:47.571Z,13.60
2019-04-25T13:03:07.093Z,13.60
2019-04-25T13:05:36.748Z,13.60
2019-04-25T13:08:06.393Z,13.60
2019-04-25T13:10:36.050Z,13.70
2019-04-25T13:13:05.994Z,13.80
2019-04-25T13:15:35.928Z,13.80
2019-04-25T13:18:05.803Z,13.80
2019-04-25T13:20:35.335Z,13.90
2019-04-25T13:23:05.966Z,13.90
2019-04-25T13:25:35.645Z,14.00
2019-04-25T13:28:23.871Z,14.00
2019-04-25T13:31:10.542Z,14.10
2019-04-25T13:33:48.580Z,14.20
2019-04-25T13:36:19.850Z,14.20
2019-04-25T13:38:49.588Z,14.00
2019-04-25T13:41:19.989Z,14.00
2019-04-25T13:43:49.842Z,13.80
2019-04-25T13:46:21.588Z,13.80
2019-04-25T13:48:51.333Z,13.70
2019-04-25T13:51:21.180Z,13.60
2019-04-25T13:53:50.796Z,13.60
2019-04-25T13:56:20.426Z,13.60
2019-04-25T13:58:50.968Z,13.70
2019-04-25T14:01:22.473Z,13.70
2019-04-25T14:03:54.226Z,13.70
2019-04-25T14:06:24.051Z,13.80
2019-04-25T14:08:53.926Z,13.70
2019-04-25T14:11:25.939Z,13.60
2019-04-25T14:13:55.768Z,13.60
2019-04-25T14:16:30.783Z,13.60
2019-04-25T14:19:14.780Z,13.60
2019-04-25T14:21:45.500Z,13.60
2019-04-25T14:24:20.734Z,13.60
2019-04-25T14:26:46.516Z,13.60
2019-04-25T14:29:16.612Z,13.60
2019-04-25T14:31:48.474Z,13.60
2019-04-25T14:34:17.909Z,13.50
2019-04-25T14:36:47.700Z,13.60
2019-04-25T14:39:18.294Z,13.60
2019-04-25T14:41:47.936Z,13.70
2019-04-25T14:44:17.647Z,13.60
2019-04-25T14:46:47.633Z,13.60
2019-04-25T14:49:17.259Z,13.60
2019-04-25T14:51:46.728Z,13.70
2019-04-25T14:54:18.287Z,13.90
2019-04-25T14:56:49.654Z,14.10
2019-04-25T14:59:21.019Z,14.30
2019-04-25T15:01:51.133Z,14.40
2019-04-25T15:04:21.081Z,14.80
2019-04-25T15:06:50.739Z,15.10
2019-04-25T15:09:20.167Z,15.30
2019-04-25T15:11:49.933Z,15.30
2019-04-25T15:14:19.467Z,15.40
2019-04-25T15:16:49.735Z,15.20
2019-04-25T15:19:19.227Z,14.80
2019-04-25T15:21:48.948Z,14.50
2019-04-25T15:24:18.879Z,14.10
2019-04-25T15:26:48.883Z,14.00
2019-04-25T15:29:18.527Z,13.80
2019-04-25T15:31:55.807Z,13.60
2019-04-25T15:34:20.455Z,13.40
2019-04-25T15:36:52.130Z,13.30
2019-04-25T15:39:26.396Z,13.20
2019-04-25T15:42:00.715Z,13.20
2019-04-25T15:44:48.800Z,13.30
2019-04-25T15:47:20.533Z,13.30
2019-04-25T15:49:50.177Z,13.30
2019-04-25T15:52:20.921Z,13.30
2019-04-25T15:54:50.857Z,13.30
2019-04-25T15:57:20.755Z,13.30
2019-04-25T15:59:50.624Z,13.20
2019-04-25T16:02:21.234Z,13.20
2019-04-25T16:04:50.919Z,13.20
2019-04-25T16:07:21.049Z,13.20
2019-04-25T16:09:51.376Z,13.20
2019-04-25T16:12:21.131Z,13.20
2019-04-25T16:14:51.186Z,13.10
2019-04-25T16:17:20.888Z,13.10
2019-04-25T16:19:50.645Z,13.10
2019-04-25T16:22:20.073Z,12.90
2019-04-25T16:24:49.784Z,12.80
2019-04-25T16:27:19.589Z,12.70
2019-04-25T16:29:49.226Z,12.60
2019-04-25T16:32:21.404Z,12.40
2019-04-25T16:34:51.832Z,12.30
2019-04-25T16:37:21.628Z,12.30
2019-04-25T16:39:51.357Z,12.30
2019-04-25T16:42:21.073Z,12.30
2019-04-25T16:44:50.432Z,12.30
2019-04-25T16:47:21.696Z,12.40
2019-04-25T16:49:51.114Z,12.40
2019-04-25T16:52:20.816Z,12.40
2019-04-25T16:54:51.013Z,12.40
2019-04-25T16:57:20.658Z,12.40
2019-04-25T16:59:50.266Z,12.40
2019-04-25T17:02:32.259Z,12.40
2019-04-25T17:04:51.411Z,12.30
2019-04-25T17:07:21.124Z,12.30
2019-04-25T17:09:50.557Z,12.20
2019-04-25T17:12:21.283Z,12.20
2019-04-25T17:15:01.523Z,12.20
2019-04-25T17:17:35.905Z,12.20
2019-04-25T17:20:09.611Z,12.20
2019-04-25T17:22:39.472Z,12.30
2019-04-25T17:25:09.883Z,12.30
2019-04-25T17:27:39.757Z,12.20
2019-04-25T17:30:11.285Z,12.10
2019-04-25T17:32:52.843Z,12.20
2019-04-25T17:35:19.259Z,12.10
2019-04-25T17:37:50.722Z,12.10
2019-04-25T17:40:21.984Z,12.10
2019-04-25T17:42:51.734Z,12.10
2019-04-25T17:45:22.814Z,12.10
2019-04-25T17:47:54.842Z,12.10
2019-04-25T17:50:23.394Z,12.10
2019-04-25T17:52:53.418Z,12.10
2019-04-25T17:55:23.386Z,12.10
2019-04-25T17:57:53.206Z,12.10
2019-04-25T18:00:28.012Z,12.00
2019-04-25T18:02:58.948Z,12.00
2019-04-25T18:05:28.939Z,12.00
2019-04-25T18:07:58.381Z,12.00
2019-04-25T18:10:28.394Z,11.90
2019-04-25T18:12:58.168Z,11.90
2019-04-25T18:15:32.765Z,11.90
2019-04-25T18:18:03.948Z,11.80
2019-04-25T18:20:38.850Z,11.80
2019-04-25T18:23:09.568Z,11.70
2019-04-25T18:25:45.322Z,11.70
2019-04-25T18:28:22.808Z,11.80
2019-04-25T18:30:53.639Z,11.70
2019-04-25T18:33:28.011Z,11.70
2019-04-25T18:36:08.446Z,11.60
2019-04-25T18:38:48.394Z,11.60
2019-04-25T18:41:19.863Z,11.60
2019-04-25T18:43:53.510Z,11.60
2019-04-25T18:46:25.062Z,11.60
2019-04-25T18:48:54.866Z,11.60
2019-04-25T18:51:24.684Z,11.50
2019-04-25T18:53:55.999Z,11.50
2019-04-25T18:56:33.731Z,11.50
2019-04-25T18:59:05.226Z,11.50
2019-04-25T19:01:38.008Z,11.50
2019-04-25T19:04:25.494Z,11.50
2019-04-25T19:06:58.232Z,11.50
2019-04-25T19:09:26.432Z,11.50
2019-04-25T19:11:56.884Z,11.40
2019-04-25T19:14:27.282Z,11.40
2019-04-25T19:16:57.104Z,11.30
2019-04-25T19:19:26.719Z,11.30
2019-04-25T19:21:56.150Z,11.30
2019-04-25T19:24:25.586Z,11.20
2019-04-25T19:26:55.021Z,11.20
2019-04-25T19:29:24.683Z,11.10
2019-04-25T19:31:54.231Z,11.10
2019-04-25T19:34:23.862Z,11.10
2019-04-25T19:36:53.603Z,11.10
2019-04-25T19:39:25.211Z,11.10
2019-04-25T19:42:05.817Z,11.00
2019-04-25T19:44:35.663Z,10.90
2019-04-25T19:47:05.813Z,10.90
2019-04-25T19:49:35.452Z,10.90
2019-04-25T19:52:05.801Z,10.90
2019-04-25T19:54:35.327Z,10.90
2019-04-25T19:57:04.951Z,10.80
2019-04-25T19:59:34.968Z,10.70
2019-04-25T20:02:06.795Z,10.70
2019-04-25T20:04:37.984Z,10.70
2019-04-25T20:07:12.414Z,10.70
2019-04-25T20:09:58.803Z,10.70
2019-04-25T20:12:33.180Z,10.70
2019-04-25T20:15:02.998Z,10.70
2019-04-25T20:17:32.418Z,10.70
2019-04-25T20:20:01.861Z,10.70
2019-04-25T20:22:31.572Z,10.70
2019-04-25T20:25:01.879Z,10.60
2019-04-25T20:27:31.637Z,10.60
2019-04-25T20:30:01.635Z,10.60
2019-04-25T20:32:31.532Z,10.60
2019-04-25T20:35:01.441Z,10.50
2019-04-25T20:37:31.110Z,10.60
2019-04-25T20:40:01.003Z,10.60
2019-04-25T20:42:30.766Z,10.60
2019-04-25T20:45:01.403Z,10.70
2019-04-25T20:47:31.112Z,10.60
2019-04-25T20:50:00.545Z,10.60
2019-04-25T20:52:30.374Z,10.60
2019-04-25T20:55:00.286Z,10.60
2019-04-25T20:57:31.433Z,10.50
2019-04-25T21:00:00.851Z,10.50
2019-04-25T21:02:30.798Z,10.60
2019-04-25T21:05:01.043Z,10.60
2019-04-25T21:07:30.942Z,10.60
2019-04-25T21:10:00.567Z,10.50
2019-04-25T21:12:30.877Z,10.50
2019-04-25T21:15:05.047Z,10.50
2019-04-25T21:17:36.427Z,10.50
2019-04-25T21:20:08.732Z,10.50
2019-04-25T21:22:38.477Z,10.50
2019-04-25T21:25:08.068Z,10.50
2019-04-25T21:27:38.088Z,10.50
2019-04-25T21:30:09.732Z,10.40
2019-04-25T21:32:41.094Z,10.50
2019-04-25T21:35:11.090Z,10.40
2019-04-25T21:37:41.026Z,10.50
2019-04-25T21:40:12.742Z,10.50
2019-04-25T21:42:47.144Z,10.40
2019-04-25T21:45:17.144Z,10.40
2019-04-25T21:47:47.263Z,10.40
2019-04-25T21:50:17.457Z,10.30
2019-04-25T21:52:47.672Z,10.40
2019-04-25T21:55:18.443Z,10.40
2019-04-25T21:57:48.367Z,10.40
2019-04-25T22:00:21.251Z,10.40
2019-04-25T22:02:52.170Z,10.30
2019-04-25T22:05:22.181Z,10.20
2019-04-25T22:07:51.799Z,10.20
2019-04-25T22:10:22.090Z,10.20
2019-04-25T22:12:52.088Z,10.20
2019-04-25T22:15:22.206Z,10.20
2019-04-25T22:17:51.918Z,10.10
2019-04-25T22:20:22.060Z,10.10
2019-04-25T22:22:52.560Z,10.10
2019-04-25T22:25:22.264Z,10.00
2019-04-25T22:27:52.709Z,10.00
2019-04-25T22:30:22.408Z,10.00
2019-04-25T22:33:03.654Z,9.90
2019-04-25T22:35:44.562Z,9.70
2019-04-25T22:38:14.581Z,9.60
2019-04-25T22:40:44.104Z,9.70
2019-04-25T22:43:14.882Z,9.70
2019-04-25T22:45:44.937Z,9.70
2019-04-25T22:48:16.032Z,9.70
2019-04-25T22:50:46.020Z,9.70
2019-04-25T22:53:22.932Z,9.70
2019-04-25T22:55:47.195Z,9.70
2019-04-25T22:58:16.741Z,9.70
2019-04-25T23:00:46.415Z,9.70
2019-04-25T23:03:29.851Z,9.70
2019-04-25T23:05:59.678Z,9.60
2019-04-25T23:08:29.498Z,9.70
2019-04-25T23:11:00.632Z,9.70
2019-04-25T23:13:31.173Z,9.70
2019-04-25T23:16:02.470Z,9.70
2019-04-25T23:18:32.878Z,9.70
2019-04-25T23:21:02.347Z,9.70
2019-04-25T23:23:32.429Z,9.70
2019-04-25T23:26:09.790Z,9.70
2019-04-25T23:28:41.617Z,9.70
2019-04-25T23:31:13.081Z,9.70
2019-04-25T23:33:42.513Z,9.70
2019-04-25T23:36:13.212Z,9.70
2019-04-25T23:38:43.101Z,9.80
2019-04-25T23:41:13.572Z,9.80
2019-04-25T23:43:43.399Z,9.80
2019-04-25T23:46:13.199Z,9.80
2019-04-25T23:48:44.508Z,9.80
2019-04-25T23:51:15.388Z,9.80
2019-04-25T23:53:45.128Z,9.80
2019-04-25T23:56:15.248Z,9.90
2019-04-25T23:58:45.340Z,9.90
