createdAt,value
2023-11-15T00:01:45.087Z,0
2023-11-15T00:07:05.145Z,0
2023-11-15T00:12:25.371Z,0
2023-11-15T00:18:59.545Z,0
2023-11-15T00:23:14.206Z,0
2023-11-15T00:28:22.989Z,0
2023-11-15T00:33:42.963Z,0
2023-11-15T00:39:01.182Z,0
2023-11-15T00:44:20.574Z,0
2023-11-15T00:49:41.091Z,0
2023-11-15T00:55:00.263Z,0
2023-11-15T01:05:37.013Z,0
2023-11-15T01:16:16.125Z,0
2023-11-15T01:21:36.843Z,0
2023-11-15T01:26:54.916Z,0
2023-11-15T01:32:14.899Z,0
2023-11-15T01:37:33.932Z,0
2023-11-15T01:42:54.142Z,0
2023-11-15T01:48:12.706Z,0
2023-11-15T01:53:32.921Z,0
2023-11-15T02:04:11.732Z,0
2023-11-15T02:09:30.425Z,0
2023-11-15T02:14:49.825Z,0
2023-11-15T02:20:08.701Z,0
2023-11-15T02:25:29.809Z,0
2023-11-15T02:30:48.399Z,0
2023-11-15T02:36:07.712Z,0
2023-11-15T02:41:26.530Z,0
2023-11-15T02:46:45.907Z,0
2023-11-15T02:52:05.500Z,0
2023-11-15T02:57:24.855Z,0
2023-11-15T03:02:44.480Z,0
2023-11-15T03:08:03.947Z,0
2023-11-15T03:13:22.830Z,0
2023-11-15T03:18:41.477Z,0
2023-11-15T03:29:20.210Z,0
2023-11-15T03:34:39.774Z,0
2023-11-15T03:39:59.397Z,0
2023-11-15T03:45:18.464Z,0
2023-11-15T03:50:38.121Z,0
2023-11-15T03:55:57.315Z,0
2023-11-15T04:01:16.767Z,0
2023-11-15T04:11:55.012Z,0
2023-11-15T04:17:13.978Z,0
2023-11-15T04:22:33.563Z,0
2023-11-15T04:27:52.692Z,0
2023-11-15T04:33:13.481Z,0
2023-11-15T04:38:31.247Z,0
2023-11-15T04:43:50.126Z,0
2023-11-15T04:54:28.007Z,0
2023-11-15T04:59:47.146Z,0
2023-11-15T05:05:06.879Z,0
2023-11-15T05:10:26.333Z,0
2023-11-15T05:15:45.497Z,0
2023-11-15T05:21:05.131Z,0
2023-11-15T05:26:24.971Z,0
2023-11-15T05:37:03.972Z,0
2023-11-15T05:47:41.630Z,0
2023-11-15T05:58:20.516Z,0
2023-11-15T06:03:40.521Z,2
2023-11-15T06:08:58.967Z,7
2023-11-15T06:14:18.115Z,20
2023-11-15T06:19:36.822Z,47
2023-11-15T06:30:15.519Z,145
2023-11-15T06:40:53.379Z,297
2023-11-15T06:46:12.498Z,408
2023-11-15T06:51:31.726Z,631
2023-11-15T06:56:51.409Z,994
2023-11-15T07:02:10.925Z,799
2023-11-15T07:07:30.162Z,822
2023-11-15T07:12:49.200Z,1369
2023-11-15T07:18:08.555Z,1691
2023-11-15T07:28:47.237Z,2348
2023-11-15T07:34:06.847Z,1916
2023-11-15T07:39:25.872Z,2150
2023-11-15T07:44:45.254Z,2323
2023-11-15T07:50:05.010Z,2050
2023-11-15T07:55:24.817Z,2494
2023-11-15T08:00:43.709Z,2385
2023-11-15T08:06:02.635Z,5018
2023-11-15T08:11:22.165Z,4842
2023-11-15T08:16:41.044Z,4232
2023-11-15T08:22:00.433Z,3793
2023-11-15T08:27:19.497Z,5770
2023-11-15T08:32:39.797Z,4616
2023-11-15T08:37:58.325Z,6203
2023-11-15T08:43:17.429Z,6539
2023-11-15T08:53:56.501Z,3277
2023-11-15T08:59:16.346Z,5245
2023-11-15T08:59:41.004Z,5041
2023-11-15T09:05:00.841Z,7169
2023-11-15T09:10:21.289Z,3659
2023-11-15T09:15:40.504Z,5084
2023-11-15T09:26:18.285Z,10010
2023-11-15T09:31:37.321Z,11807
2023-11-15T09:42:16.151Z,8098
2023-11-15T09:47:36.748Z,10256
2023-11-15T09:52:55.536Z,7335
2023-11-15T09:58:13.573Z,12241
2023-11-15T10:03:33.685Z,9536
2023-11-15T10:08:52.795Z,7021
2023-11-15T10:14:12.099Z,9348
2023-11-15T10:20:46.303Z,7694
2023-11-15T10:24:51.074Z,9183
2023-11-15T10:40:50.438Z,10109
2023-11-15T10:46:07.747Z,8711
2023-11-15T10:51:26.861Z,7855
2023-11-15T10:56:46.324Z,7106
2023-11-15T11:07:23.424Z,6451
2023-11-15T11:18:03.310Z,3429
2023-11-15T11:23:22.994Z,3844
2023-11-15T11:30:21.734Z,3568
2023-11-15T11:34:00.746Z,2394
2023-11-15T11:39:20.069Z,2555
2023-11-15T11:44:39.126Z,6992
2023-11-15T11:55:18.189Z,5465
2023-11-15T12:00:36.668Z,5155
2023-11-15T12:05:55.771Z,2173
2023-11-15T12:11:15.015Z,5445
2023-11-15T12:16:34.629Z,3344
2023-11-15T12:21:54.014Z,7613
2023-11-15T12:27:12.883Z,5650
2023-11-15T12:32:32.621Z,5515
2023-11-15T12:43:10.166Z,2603
2023-11-15T12:53:49.537Z,8405
2023-11-15T12:59:09.275Z,11490
2023-11-15T13:04:27.180Z,5676
2023-11-15T13:09:46.266Z,2910
2023-11-15T13:15:05.660Z,2379
2023-11-15T13:20:24.732Z,1385
2023-11-15T13:25:43.943Z,1380
2023-11-15T13:31:03.319Z,2733
2023-11-15T13:41:42.335Z,7428
2023-11-15T13:47:01.459Z,6035
2023-11-15T13:52:20.839Z,6621
2023-11-15T13:57:40.007Z,5571
2023-11-15T14:02:59.355Z,2795
2023-11-15T14:08:18.457Z,3114
2023-11-15T14:13:37.813Z,1777
2023-11-15T14:24:16.412Z,3751
2023-11-15T14:29:35.451Z,1551
2023-11-15T14:34:54.667Z,1409
2023-11-15T14:40:14.238Z,1016
2023-11-15T14:45:33.455Z,1276
2023-11-15T14:50:52.687Z,937
2023-11-15T14:56:11.919Z,1045
2023-11-15T15:06:49.673Z,416
2023-11-15T15:12:09.029Z,615
2023-11-15T15:17:28.988Z,288
2023-11-15T15:22:47.732Z,226
2023-11-15T15:28:07.511Z,198
2023-11-15T15:33:26.961Z,119
2023-11-15T15:38:46.165Z,69
2023-11-15T15:44:04.924Z,46
2023-11-15T15:49:23.770Z,36
2023-11-15T15:54:44.183Z,11
2023-11-15T16:00:02.429Z,2
2023-11-15T16:05:21.977Z,0
2023-11-15T16:10:41.047Z,0
2023-11-15T16:16:00.707Z,0
2023-11-15T16:21:21.346Z,0
2023-11-15T16:26:39.565Z,0
2023-11-15T16:31:58.920Z,0
2023-11-15T16:37:19.212Z,0
2023-11-15T16:42:37.616Z,0
2023-11-15T16:47:57.527Z,0
2023-11-15T16:53:17.159Z,0
2023-11-15T16:58:36.694Z,0
2023-11-15T17:03:55.153Z,0
2023-11-15T17:09:14.197Z,0
2023-11-15T17:14:33.211Z,0
2023-11-15T17:19:52.838Z,0
2023-11-15T17:30:30.552Z,0
2023-11-15T17:35:49.356Z,0
2023-11-15T17:41:08.215Z,0
2023-11-15T17:46:27.499Z,0
2023-11-15T17:51:46.065Z,0
2023-11-15T17:57:05.645Z,0
2023-11-15T18:02:24.517Z,0
2023-11-15T18:13:02.462Z,0
2023-11-15T18:23:40.668Z,0
2023-11-15T18:28:59.794Z,0
2023-11-15T18:34:18.988Z,0
2023-11-15T18:39:37.980Z,0
2023-11-15T18:44:57.864Z,0
2023-11-15T18:50:16.391Z,0
2023-11-15T18:55:36.260Z,0
2023-11-15T19:00:55.272Z,0
2023-11-15T19:06:14.583Z,0
2023-11-15T19:11:34.335Z,0
2023-11-15T19:16:52.538Z,0
2023-11-15T19:22:11.628Z,0
2023-11-15T19:32:50.508Z,0
2023-11-15T19:38:09.600Z,0
2023-11-15T19:48:48.328Z,0
2023-11-15T19:54:07.644Z,0
2023-11-15T19:59:26.736Z,0
2023-11-15T20:04:46.476Z,0
2023-11-15T20:10:05.665Z,0
2023-11-15T20:15:25.305Z,0
2023-11-15T20:20:44.934Z,0
2023-11-15T20:31:23.764Z,0
2023-11-15T20:36:43.079Z,0
2023-11-15T20:42:02.129Z,0
2023-11-15T20:47:21.711Z,0
2023-11-15T20:52:40.154Z,0
2023-11-15T20:57:59.856Z,0
2023-11-15T21:03:19.986Z,0
2023-11-15T21:08:38.219Z,0
2023-11-15T21:13:59.993Z,0
2023-11-15T21:19:16.226Z,0
2023-11-15T21:29:55.029Z,0
2023-11-15T21:35:15.108Z,0
2023-11-15T21:40:33.566Z,0
2023-11-15T21:45:53.201Z,0
2023-11-15T21:51:12.543Z,0
2023-11-15T21:56:31.702Z,0
2023-11-15T22:01:50.821Z,0
2023-11-15T22:07:09.948Z,0
2023-11-15T22:12:29.732Z,0
2023-11-15T22:17:47.765Z,0
2023-11-15T22:23:07.036Z,0
2023-11-15T22:28:26.541Z,0
2023-11-15T22:33:45.151Z,0
2023-11-15T22:39:04.333Z,0
2023-11-15T22:44:23.835Z,0
2023-11-15T22:55:03.911Z,0
2023-11-15T23:00:22.243Z,0
2023-11-15T23:05:41.594Z,0
2023-11-15T23:11:00.806Z,0
2023-11-15T23:16:20.466Z,0
2023-11-15T23:21:47.615Z,0
2023-11-15T23:26:58.862Z,0
2023-11-15T23:37:37.588Z,0
2023-11-15T23:42:56.580Z,0
2023-11-15T23:48:16.075Z,0
2023-11-15T23:53:35.042Z,0
2023-11-15T23:58:54.732Z,0
