createdAt,value
2018-06-25T00:01:27.684Z,73.40
2018-06-25T00:03:55.952Z,73.40
2018-06-25T00:06:24.145Z,73.30
2018-06-25T00:08:52.326Z,73.20
2018-06-25T00:11:20.497Z,73.20
2018-06-25T00:13:48.674Z,73.40
2018-06-25T00:16:16.841Z,73.20
2018-06-25T00:18:45.026Z,73.20
2018-06-25T00:23:41.141Z,73.20
2018-06-25T00:26:09.298Z,73.20
2018-06-25T00:28:37.554Z,73.10
2018-06-25T00:31:05.746Z,73.00
2018-06-25T00:33:33.941Z,73.10
2018-06-25T00:36:02.125Z,73.10
2018-06-25T00:38:30.314Z,73.00
2018-06-25T00:40:58.518Z,73.00
2018-06-25T00:43:26.681Z,73.00
2018-06-25T00:45:54.848Z,73.00
2018-06-25T00:48:23.014Z,73.00
2018-06-25T00:50:51.257Z,73.00
2018-06-25T00:53:19.390Z,73.00
2018-06-25T00:55:47.566Z,73.00
2018-06-25T00:58:15.725Z,73.00
2018-06-25T01:00:43.925Z,73.00
2018-06-25T01:03:12.088Z,73.10
2018-06-25T01:05:40.261Z,73.00
2018-06-25T01:08:08.422Z,73.00
2018-06-25T01:10:36.613Z,73.00
2018-06-25T01:13:04.793Z,73.00
2018-06-25T01:15:32.974Z,73.10
2018-06-25T01:18:01.142Z,73.10
2018-06-25T01:20:29.325Z,73.10
2018-06-25T01:22:57.499Z,73.10
2018-06-25T01:25:25.702Z,73.10
2018-06-25T01:27:53.874Z,73.20
2018-06-25T01:30:22.092Z,73.20
2018-06-25T01:32:50.330Z,73.20
2018-06-25T01:35:18.498Z,73.20
2018-06-25T01:37:46.686Z,73.20
2018-06-25T01:40:14.874Z,73.20
2018-06-25T01:42:43.065Z,73.20
2018-06-25T01:45:11.245Z,73.20
2018-06-25T01:47:39.433Z,73.20
2018-06-25T01:50:07.615Z,73.40
2018-06-25T01:52:35.793Z,73.40
2018-06-25T01:55:03.977Z,73.60
2018-06-25T01:57:32.186Z,73.60
2018-06-25T02:00:00.362Z,73.70
2018-06-25T02:02:28.526Z,73.80
2018-06-25T02:04:56.774Z,73.80
2018-06-25T02:07:24.962Z,73.80
2018-06-25T02:09:53.138Z,73.80
2018-06-25T02:12:21.321Z,73.90
2018-06-25T02:14:49.489Z,74.70
2018-06-25T02:17:17.656Z,74.10
2018-06-25T02:19:45.845Z,74.20
2018-06-25T02:22:14.005Z,74.40
2018-06-25T02:24:42.229Z,74.50
2018-06-25T02:27:10.399Z,74.70
2018-06-25T02:29:38.551Z,74.60
2018-06-25T02:32:06.734Z,74.70
2018-06-25T02:34:34.889Z,74.80
2018-06-25T02:37:03.085Z,75.00
2018-06-25T02:39:31.249Z,75.20
2018-06-25T02:41:59.425Z,75.30
2018-06-25T02:44:27.606Z,75.40
2018-06-25T02:46:55.796Z,75.50
2018-06-25T02:49:23.994Z,75.50
2018-06-25T02:51:52.165Z,75.50
2018-06-25T02:54:20.382Z,75.80
2018-06-25T02:56:48.586Z,75.80
2018-06-25T02:59:16.824Z,75.90
2018-06-25T03:01:44.929Z,75.90
2018-06-25T03:04:13.097Z,75.90
2018-06-25T03:06:41.263Z,76.00
2018-06-25T03:09:10.414Z,76.00
2018-06-25T03:11:38.613Z,76.10
2018-06-25T03:14:06.913Z,76.20
2018-06-25T03:16:35.366Z,76.40
2018-06-25T03:19:03.533Z,76.50
2018-06-25T03:21:31.705Z,76.60
2018-06-25T03:23:59.882Z,76.60
2018-06-25T03:26:28.049Z,76.60
2018-06-25T03:28:56.254Z,76.60
2018-06-25T03:31:24.413Z,76.70
2018-06-25T03:33:52.597Z,76.80
2018-06-25T03:36:20.770Z,76.80
2018-06-25T03:38:48.961Z,76.90
2018-06-25T03:41:17.129Z,77.10
2018-06-25T03:43:45.286Z,77.10
2018-06-25T03:48:41.402Z,77.10
2018-06-25T03:51:09.601Z,77.10
2018-06-25T03:56:05.689Z,77.30
2018-06-25T03:58:33.844Z,77.30
2018-06-25T04:01:02.088Z,77.30
2018-06-25T04:03:30.216Z,77.40
2018-06-25T04:05:58.384Z,77.40
2018-06-25T04:08:26.561Z,77.40
2018-06-25T04:10:54.723Z,77.40
2018-06-25T04:13:22.905Z,77.50
2018-06-25T04:15:51.068Z,77.60
2018-06-25T04:18:19.260Z,77.60
2018-06-25T04:20:47.441Z,77.70
2018-06-25T04:23:15.603Z,77.70
2018-06-25T04:25:43.773Z,77.70
2018-06-25T04:28:11.944Z,77.70
2018-06-25T04:30:40.141Z,77.80
2018-06-25T04:33:08.279Z,77.90
2018-06-25T04:35:36.473Z,78.00
2018-06-25T04:38:04.637Z,78.00
2018-06-25T04:40:32.801Z,78.00
2018-06-25T04:43:01.077Z,78.00
2018-06-25T04:45:29.235Z,77.90
2018-06-25T04:47:57.428Z,78.00
2018-06-25T04:50:25.613Z,78.00
2018-06-25T04:52:53.847Z,78.00
2018-06-25T04:55:22.025Z,78.10
2018-06-25T04:57:50.228Z,78.10
2018-06-25T05:00:18.374Z,78.30
2018-06-25T05:02:46.546Z,78.30
2018-06-25T05:05:14.698Z,78.30
2018-06-25T05:07:42.898Z,78.30
2018-06-25T05:10:11.066Z,78.70
2018-06-25T05:12:39.241Z,78.30
2018-06-25T05:15:07.421Z,78.20
2018-06-25T05:17:35.579Z,78.30
2018-06-25T05:20:03.762Z,78.30
2018-06-25T05:22:31.925Z,78.30
2018-06-25T05:25:00.124Z,78.20
2018-06-25T05:27:28.304Z,78.30
2018-06-25T05:29:56.449Z,78.40
2018-06-25T05:32:24.625Z,78.40
2018-06-25T05:34:52.785Z,78.60
2018-06-25T05:37:20.958Z,78.50
2018-06-25T05:39:49.111Z,78.50
2018-06-25T05:42:21.114Z,78.40
2018-06-25T05:44:50.102Z,78.40
2018-06-25T05:47:18.436Z,78.50
2018-06-25T05:49:46.730Z,78.40
2018-06-25T05:52:14.893Z,78.40
2018-06-25T05:54:43.066Z,78.40
2018-06-25T05:57:11.773Z,78.50
2018-06-25T05:59:40.051Z,78.60
2018-06-25T06:02:08.217Z,79.40
2018-06-25T06:04:36.450Z,78.80
2018-06-25T06:07:04.726Z,79.00
2018-06-25T06:09:32.910Z,78.90
2018-06-25T06:12:01.121Z,79.00
2018-06-25T06:14:29.294Z,79.00
2018-06-25T06:16:57.505Z,79.90
2018-06-25T06:19:25.657Z,79.10
2018-06-25T06:21:53.826Z,78.80
2018-06-25T06:24:22.270Z,78.80
2018-06-25T06:26:50.410Z,78.80
2018-06-25T06:29:18.645Z,78.80
2018-06-25T06:31:46.827Z,78.90
2018-06-25T06:34:14.986Z,78.80
2018-06-25T06:36:43.133Z,78.80
2018-06-25T06:39:14.278Z,78.70
2018-06-25T06:41:43.310Z,78.50
2018-06-25T06:46:39.436Z,78.40
2018-06-25T06:49:07.609Z,78.50
2018-06-25T06:51:35.816Z,78.50
2018-06-25T06:54:04.202Z,77.70
2018-06-25T06:56:32.482Z,78.20
2018-06-25T06:59:00.641Z,78.20
2018-06-25T07:01:28.831Z,78.30
2018-06-25T07:03:57.021Z,78.30
2018-06-25T07:06:25.190Z,78.20
2018-06-25T07:08:53.350Z,78.00
2018-06-25T07:11:21.533Z,77.80
2018-06-25T07:13:49.725Z,77.60
2018-06-25T07:16:17.948Z,77.60
2018-06-25T07:18:46.125Z,77.70
2018-06-25T07:21:14.314Z,77.90
2018-06-25T07:23:42.977Z,77.90
2018-06-25T07:26:11.158Z,77.90
2018-06-25T07:28:39.318Z,77.70
2018-06-25T07:31:07.535Z,77.70
2018-06-25T07:33:35.705Z,77.40
2018-06-25T07:36:03.889Z,77.50
2018-06-25T07:38:32.037Z,77.50
2018-06-25T07:41:08.280Z,77.20
2018-06-25T07:43:36.477Z,76.80
2018-06-25T07:46:04.706Z,76.80
2018-06-25T07:48:33.098Z,76.60
2018-06-25T07:51:01.319Z,76.60
2018-06-25T07:53:29.698Z,76.70
2018-06-25T07:55:57.694Z,76.80
2018-06-25T07:58:26.097Z,76.80
2018-06-25T08:00:54.282Z,76.50
2018-06-25T08:03:22.465Z,77.00
2018-06-25T08:05:50.629Z,76.30
2018-06-25T08:08:18.815Z,76.30
2018-06-25T08:13:15.011Z,76.10
2018-06-25T08:15:43.201Z,76.10
2018-06-25T08:18:11.370Z,75.70
2018-06-25T08:20:39.638Z,75.40
2018-06-25T08:23:07.895Z,75.30
2018-06-25T08:25:36.058Z,75.10
2018-06-25T08:28:04.254Z,75.00
2018-06-25T08:30:32.441Z,75.00
2018-06-25T08:33:00.601Z,75.00
2018-06-25T08:35:28.777Z,75.10
2018-06-25T08:37:56.950Z,75.10
2018-06-25T08:40:25.121Z,75.10
2018-06-25T08:42:53.293Z,74.90
2018-06-25T08:45:21.494Z,74.50
2018-06-25T08:47:49.669Z,74.40
2018-06-25T08:50:17.842Z,74.20
2018-06-25T08:52:46.006Z,74.00
2018-06-25T08:55:14.170Z,74.00
2018-06-25T08:57:42.345Z,73.90
2018-06-25T09:00:10.505Z,73.80
2018-06-25T09:02:38.685Z,73.80
2018-06-25T09:05:06.918Z,73.90
2018-06-25T09:07:35.042Z,74.20
2018-06-25T09:10:03.217Z,74.00
2018-06-25T09:12:31.413Z,73.70
2018-06-25T09:14:59.582Z,73.40
2018-06-25T09:17:27.752Z,72.60
2018-06-25T09:19:55.915Z,73.30
2018-06-25T09:22:24.080Z,73.10
2018-06-25T09:24:52.312Z,73.00
2018-06-25T09:27:20.469Z,73.20
2018-06-25T09:29:48.639Z,73.30
2018-06-25T09:32:16.814Z,73.10
2018-06-25T09:34:48.773Z,73.10
2018-06-25T09:37:17.699Z,72.40
2018-06-25T09:39:45.912Z,72.00
2018-06-25T09:42:14.091Z,71.80
2018-06-25T09:44:42.294Z,71.50
2018-06-25T09:47:10.762Z,71.10
2018-06-25T09:49:38.926Z,71.00
2018-06-25T09:52:07.104Z,70.80
2018-06-25T09:54:35.284Z,70.70
2018-06-25T09:57:03.486Z,71.40
2018-06-25T09:59:31.670Z,70.90
2018-06-25T10:01:59.836Z,70.60
2018-06-25T10:04:28.021Z,70.30
2018-06-25T10:06:56.198Z,70.40
2018-06-25T10:09:24.372Z,70.20
2018-06-25T10:11:52.562Z,69.60
2018-06-25T10:14:20.743Z,69.40
2018-06-25T10:16:48.915Z,69.40
2018-06-25T10:19:17.115Z,69.60
2018-06-25T10:21:45.281Z,69.50
2018-06-25T10:24:13.537Z,69.50
2018-06-25T10:26:41.722Z,69.10
2018-06-25T10:29:09.918Z,68.50
2018-06-25T10:31:38.097Z,68.10
2018-06-25T10:34:06.265Z,68.70
2018-06-25T10:36:34.485Z,68.00
2018-06-25T10:39:02.634Z,68.20
2018-06-25T10:41:30.801Z,67.90
2018-06-25T10:43:58.990Z,67.30
2018-06-25T10:46:27.186Z,67.00
2018-06-25T10:48:55.361Z,66.80
2018-06-25T10:51:23.577Z,66.50
2018-06-25T10:53:51.745Z,66.40
2018-06-25T10:56:19.908Z,66.20
2018-06-25T10:58:48.065Z,66.10
2018-06-25T11:01:16.337Z,66.30
2018-06-25T11:03:44.521Z,66.40
2018-06-25T11:06:12.727Z,66.80
2018-06-25T11:08:41.050Z,66.30
2018-06-25T11:11:09.554Z,65.50
2018-06-25T11:13:37.825Z,65.00
2018-06-25T11:16:06.350Z,64.90
2018-06-25T11:18:34.522Z,64.50
2018-06-25T11:23:31.437Z,64.90
2018-06-25T11:25:59.622Z,64.60
2018-06-25T11:28:27.797Z,64.10
2018-06-25T11:30:55.969Z,63.60
2018-06-25T11:33:24.133Z,63.70
2018-06-25T11:35:52.305Z,63.70
2018-06-25T11:38:20.474Z,63.30
2018-06-25T11:40:48.658Z,62.50
2018-06-25T11:43:16.850Z,62.90
2018-06-25T11:45:45.054Z,63.30
2018-06-25T11:48:13.394Z,62.90
2018-06-25T11:50:41.553Z,62.50
2018-06-25T11:53:09.750Z,62.00
2018-06-25T11:55:37.917Z,61.70
2018-06-25T11:58:06.110Z,61.50
2018-06-25T12:00:34.335Z,61.50
2018-06-25T12:03:02.647Z,61.60
2018-06-25T12:05:30.710Z,61.70
2018-06-25T12:07:58.910Z,61.10
2018-06-25T12:10:27.114Z,61.20
2018-06-25T12:12:55.246Z,62.10
2018-06-25T12:15:23.429Z,61.40
2018-06-25T12:17:51.577Z,61.20
2018-06-25T12:20:19.775Z,60.80
2018-06-25T12:22:47.935Z,59.80
2018-06-25T12:25:16.114Z,59.20
2018-06-25T12:27:44.359Z,59.20
2018-06-25T12:30:12.460Z,59.40
2018-06-25T12:32:40.634Z,59.30
2018-06-25T12:35:08.832Z,59.20
2018-06-25T12:37:37.035Z,58.70
2018-06-25T12:40:05.221Z,58.60
2018-06-25T12:42:33.377Z,58.30
2018-06-25T12:45:01.580Z,58.00
2018-06-25T12:47:29.728Z,57.60
2018-06-25T12:49:57.927Z,57.10
2018-06-25T12:52:26.109Z,57.50
2018-06-25T12:54:54.285Z,57.20
2018-06-25T12:57:22.510Z,57.40
2018-06-25T12:59:50.678Z,57.40
2018-06-25T13:02:18.857Z,57.20
2018-06-25T13:04:47.046Z,56.90
2018-06-25T13:07:15.374Z,56.60
2018-06-25T13:09:43.534Z,56.40
2018-06-25T13:12:11.718Z,56.30
2018-06-25T13:14:39.888Z,56.60
2018-06-25T13:17:08.065Z,56.60
2018-06-25T13:19:36.233Z,56.70
2018-06-25T13:22:04.517Z,56.80
2018-06-25T13:24:32.742Z,56.30
2018-06-25T13:27:00.977Z,56.50
2018-06-25T13:29:29.128Z,55.80
2018-06-25T13:31:57.322Z,55.60
2018-06-25T13:34:25.489Z,55.60
2018-06-25T13:36:53.673Z,55.60
2018-06-25T13:39:21.889Z,55.80
2018-06-25T13:41:50.076Z,56.10
2018-06-25T13:44:18.283Z,55.50
2018-06-25T13:46:46.418Z,55.00
2018-06-25T13:49:15.787Z,54.90
2018-06-25T13:51:43.982Z,54.80
2018-06-25T13:54:12.162Z,54.90
2018-06-25T13:56:40.374Z,54.80
2018-06-25T13:59:08.598Z,54.90
2018-06-25T14:01:36.921Z,54.50
2018-06-25T14:04:05.433Z,54.40
2018-06-25T14:06:33.586Z,54.90
2018-06-25T14:09:02.442Z,55.50
2018-06-25T14:11:30.625Z,56.10
2018-06-25T14:13:58.803Z,54.70
2018-06-25T14:16:27.031Z,54.20
2018-06-25T14:18:56.172Z,54.00
2018-06-25T14:21:24.333Z,54.00
2018-06-25T14:23:58.238Z,53.90
2018-06-25T14:26:30.633Z,54.10
2018-06-25T14:28:58.881Z,54.50
2018-06-25T14:31:28.609Z,54.60
2018-06-25T14:34:02.776Z,54.30
2018-06-25T14:36:30.969Z,53.90
2018-06-25T14:38:59.147Z,53.50
2018-06-25T14:41:27.338Z,53.10
2018-06-25T14:43:55.505Z,53.00
2018-06-25T14:46:23.682Z,52.90
2018-06-25T14:48:51.888Z,53.00
2018-06-25T14:51:20.121Z,53.10
2018-06-25T14:53:48.309Z,53.00
2018-06-25T14:56:16.502Z,53.10
2018-06-25T14:58:44.714Z,53.40
2018-06-25T15:01:12.937Z,53.50
2018-06-25T15:03:41.093Z,53.30
2018-06-25T15:06:09.290Z,53.40
2018-06-25T15:08:37.455Z,53.30
2018-06-25T15:11:05.900Z,53.40
2018-06-25T15:13:34.090Z,53.40
2018-06-25T15:16:02.278Z,53.30
2018-06-25T15:18:30.448Z,53.50
2018-06-25T15:20:58.650Z,53.50
2018-06-25T15:23:26.801Z,53.50
2018-06-25T15:25:55.043Z,53.60
2018-06-25T15:28:23.178Z,53.60
2018-06-25T15:30:51.353Z,53.30
2018-06-25T15:33:19.533Z,53.00
2018-06-25T15:35:47.715Z,53.10
2018-06-25T15:40:43.943Z,53.30
2018-06-25T15:43:12.098Z,53.80
2018-06-25T15:45:40.282Z,52.90
2018-06-25T15:48:08.496Z,52.60
2018-06-25T15:50:36.630Z,52.90
2018-06-25T15:53:04.810Z,52.90
2018-06-25T15:55:32.998Z,52.60
2018-06-25T15:58:01.242Z,52.60
2018-06-25T16:00:29.414Z,52.00
2018-06-25T16:02:57.577Z,52.30
2018-06-25T16:05:25.750Z,52.10
2018-06-25T16:07:53.926Z,52.20
2018-06-25T16:10:22.145Z,52.40
2018-06-25T16:12:50.342Z,52.50
2018-06-25T16:15:18.514Z,52.50
2018-06-25T16:17:46.690Z,52.30
2018-06-25T16:20:15.018Z,52.20
2018-06-25T16:22:43.199Z,52.20
2018-06-25T16:25:11.355Z,52.40
2018-06-25T16:27:39.526Z,52.30
2018-06-25T16:30:07.750Z,52.10
2018-06-25T16:32:35.965Z,52.10
2018-06-25T16:35:04.126Z,52.10
2018-06-25T16:37:32.470Z,52.10
2018-06-25T16:40:00.634Z,51.90
2018-06-25T16:42:28.809Z,51.90
2018-06-25T16:44:56.958Z,51.90
2018-06-25T16:47:25.175Z,51.80
2018-06-25T16:49:53.314Z,51.80
2018-06-25T16:52:21.580Z,52.10
2018-06-25T16:54:49.755Z,51.90
2018-06-25T16:57:17.970Z,51.90
2018-06-25T16:59:46.297Z,52.10
2018-06-25T17:02:14.421Z,51.80
2018-06-25T17:04:42.598Z,51.80
2018-06-25T17:07:10.826Z,51.70
2018-06-25T17:09:39.006Z,51.70
2018-06-25T17:12:07.191Z,51.80
2018-06-25T17:14:35.365Z,51.70
2018-06-25T17:17:03.526Z,51.60
2018-06-25T17:19:31.694Z,51.50
2018-06-25T17:21:59.924Z,51.70
2018-06-25T17:24:28.046Z,51.80
2018-06-25T17:26:56.336Z,52.00
2018-06-25T17:29:24.488Z,52.10
2018-06-25T17:31:52.649Z,52.10
2018-06-25T17:34:20.842Z,52.10
2018-06-25T17:36:49.010Z,52.70
2018-06-25T17:39:17.255Z,52.00
2018-06-25T17:41:45.408Z,52.10
2018-06-25T17:44:13.585Z,52.20
2018-06-25T17:46:41.757Z,52.40
2018-06-25T17:49:09.919Z,52.50
2018-06-25T17:51:38.118Z,52.60
2018-06-25T17:54:06.389Z,52.70
2018-06-25T17:56:34.546Z,52.80
2018-06-25T17:59:02.722Z,52.90
2018-06-25T18:01:30.891Z,52.90
2018-06-25T18:03:59.057Z,53.10
2018-06-25T18:06:27.246Z,53.00
2018-06-25T18:08:55.422Z,53.30
2018-06-25T18:11:23.748Z,53.30
2018-06-25T18:13:51.971Z,53.30
2018-06-25T18:18:48.107Z,53.60
2018-06-25T18:21:16.355Z,54.20
2018-06-25T18:23:44.513Z,53.80
2018-06-25T18:26:12.700Z,53.90
2018-06-25T18:28:40.904Z,54.00
2018-06-25T18:31:09.083Z,54.80
2018-06-25T18:33:37.315Z,54.10
2018-06-25T18:36:05.495Z,54.10
2018-06-25T18:38:33.666Z,54.10
2018-06-25T18:41:01.845Z,54.20
2018-06-25T18:43:30.054Z,54.20
2018-06-25T18:45:58.233Z,54.20
2018-06-25T18:48:26.437Z,54.30
2018-06-25T18:50:54.634Z,54.40
2018-06-25T18:53:22.811Z,54.50
2018-06-25T18:55:50.992Z,54.50
2018-06-25T18:58:19.170Z,54.60
2018-06-25T19:00:47.356Z,54.70
2018-06-25T19:03:15.502Z,54.70
2018-06-25T19:05:43.704Z,55.40
2018-06-25T19:08:11.850Z,55.00
2018-06-25T19:10:40.130Z,55.00
2018-06-25T19:13:08.320Z,55.00
2018-06-25T19:15:36.481Z,55.10
2018-06-25T19:18:04.898Z,55.20
2018-06-25T19:20:33.310Z,55.20
2018-06-25T19:23:02.018Z,55.30
2018-06-25T19:25:30.174Z,55.50
2018-06-25T19:27:58.370Z,55.60
2018-06-25T19:30:26.537Z,55.90
2018-06-25T19:32:54.712Z,56.10
2018-06-25T19:35:22.878Z,56.20
2018-06-25T19:37:51.125Z,56.30
2018-06-25T19:40:19.324Z,56.50
2018-06-25T19:42:47.454Z,56.70
2018-06-25T19:45:15.632Z,56.80
2018-06-25T19:47:43.820Z,56.90
2018-06-25T19:50:11.973Z,57.00
2018-06-25T19:52:40.251Z,57.20
2018-06-25T19:55:08.424Z,57.50
2018-06-25T19:57:36.610Z,57.60
2018-06-25T20:00:04.938Z,57.60
2018-06-25T20:02:33.100Z,57.70
2018-06-25T20:05:01.261Z,57.70
2018-06-25T20:07:29.425Z,57.80
2018-06-25T20:09:57.589Z,57.90
2018-06-25T20:12:26.143Z,58.00
2018-06-25T20:14:54.302Z,58.00
2018-06-25T20:17:22.486Z,58.10
2018-06-25T20:19:50.678Z,58.80
2018-06-25T20:22:18.908Z,58.30
2018-06-25T20:24:46.975Z,58.80
2018-06-25T20:27:15.209Z,58.30
2018-06-25T20:29:43.394Z,58.40
2018-06-25T20:32:11.600Z,58.50
2018-06-25T20:34:39.782Z,58.50
2018-06-25T20:37:07.958Z,58.70
2018-06-25T20:39:36.135Z,58.70
2018-06-25T20:42:04.289Z,58.80
2018-06-25T20:44:32.470Z,58.90
2018-06-25T20:47:00.691Z,59.00
2018-06-25T20:49:28.818Z,59.10
2018-06-25T20:51:57.006Z,59.10
2018-06-25T20:54:25.177Z,59.20
2018-06-25T20:56:53.399Z,59.30
2018-06-25T20:59:21.577Z,59.40
2018-06-25T21:01:49.782Z,59.40
2018-06-25T21:04:17.967Z,59.50
2018-06-25T21:06:46.141Z,59.70
2018-06-25T21:09:14.333Z,59.70
2018-06-25T21:11:42.909Z,59.80
2018-06-25T21:14:11.098Z,59.80
2018-06-25T21:16:39.314Z,59.90
2018-06-25T21:19:07.501Z,60.00
2018-06-25T21:21:35.689Z,60.00
2018-06-25T21:24:03.923Z,60.10
2018-06-25T21:26:32.094Z,60.10
2018-06-25T21:29:00.294Z,60.20
2018-06-25T21:31:28.477Z,60.20
2018-06-25T21:33:56.654Z,60.30
2018-06-25T21:36:24.834Z,60.20
2018-06-25T21:38:53.001Z,60.40
2018-06-25T21:41:21.208Z,60.40
2018-06-25T21:43:49.380Z,60.60
2018-06-25T21:46:17.586Z,60.60
2018-06-25T21:48:45.763Z,60.80
2018-06-25T21:51:13.981Z,60.80
2018-06-25T21:53:42.158Z,60.90
2018-06-25T21:56:10.342Z,61.00
2018-06-25T21:58:38.526Z,61.00
2018-06-25T22:01:06.753Z,62.00
2018-06-25T22:03:34.980Z,61.30
2018-06-25T22:06:03.179Z,61.50
2018-06-25T22:08:31.354Z,61.60
2018-06-25T22:10:59.537Z,61.80
2018-06-25T22:13:27.714Z,61.90
2018-06-25T22:15:55.889Z,62.00
2018-06-25T22:18:24.038Z,62.20
2018-06-25T22:20:52.251Z,62.40
2018-06-25T22:23:20.413Z,62.60
2018-06-25T22:25:48.586Z,62.60
2018-06-25T22:28:16.742Z,62.70
2018-06-25T22:30:44.919Z,62.80
2018-06-25T22:33:13.077Z,62.80
2018-06-25T22:35:41.394Z,62.90
2018-06-25T22:38:09.554Z,63.00
2018-06-25T22:40:37.726Z,62.90
2018-06-25T22:43:05.903Z,63.00
2018-06-25T22:45:34.060Z,63.00
2018-06-25T22:48:02.249Z,62.90
2018-06-25T22:50:30.421Z,63.00
2018-06-25T22:52:58.629Z,63.10
2018-06-25T22:55:34.389Z,63.10
2018-06-25T22:58:02.646Z,63.10
2018-06-25T23:00:31.350Z,63.20
2018-06-25T23:02:59.542Z,63.20
2018-06-25T23:05:27.787Z,64.30
2018-06-25T23:07:55.974Z,63.30
2018-06-25T23:10:24.169Z,63.40
2018-06-25T23:12:52.353Z,64.50
2018-06-25T23:15:20.518Z,63.80
2018-06-25T23:17:48.715Z,63.80
2018-06-25T23:20:16.898Z,63.80
2018-06-25T23:22:45.081Z,63.80
2018-06-25T23:25:13.272Z,63.90
2018-06-25T23:27:41.578Z,63.90
2018-06-25T23:30:09.758Z,64.00
2018-06-25T23:35:05.890Z,64.10
2018-06-25T23:37:34.070Z,64.10
2018-06-25T23:40:02.246Z,64.10
2018-06-25T23:42:30.423Z,64.20
2018-06-25T23:44:58.590Z,64.40
2018-06-25T23:47:26.761Z,64.40
2018-06-25T23:49:54.926Z,65.40
2018-06-25T23:52:23.127Z,64.70
2018-06-25T23:54:51.294Z,64.80
2018-06-25T23:57:19.493Z,65.00
2018-06-25T23:59:47.645Z,64.90
