createdAt,value
2023-04-15T00:00:04.111Z,0.000000
2023-04-15T00:01:01.016Z,0.000000
2023-04-15T00:02:01.192Z,0.000000
2023-04-15T00:03:01.147Z,0.000000
2023-04-15T00:04:01.195Z,0.000000
2023-04-15T00:05:03.518Z,0.000000
2023-04-15T00:06:01.105Z,0.000000
2023-04-15T00:07:01.035Z,0.000000
2023-04-15T00:08:01.125Z,0.000000
2023-04-15T00:09:01.471Z,0.000000
2023-04-15T00:10:04.141Z,0.000000
2023-04-15T00:11:01.089Z,0.000000
2023-04-15T00:12:01.156Z,0.000000
2023-04-15T00:13:01.088Z,0.000000
2023-04-15T00:14:01.177Z,0.000000
2023-04-15T00:15:05.187Z,0.000000
2023-04-15T00:16:01.165Z,0.000000
2023-04-15T00:17:01.163Z,0.000000
2023-04-15T00:18:01.234Z,0.000000
2023-04-15T00:19:01.347Z,0.000000
2023-04-15T00:20:04.682Z,0.000000
2023-04-15T00:21:01.175Z,0.000000
2023-04-15T00:22:01.217Z,0.000000
2023-04-15T00:23:01.161Z,0.000000
2023-04-15T00:24:01.240Z,0.000000
2023-04-15T00:25:03.746Z,0.000000
2023-04-15T00:26:01.227Z,0.000000
2023-04-15T00:27:01.214Z,0.000000
2023-04-15T00:28:01.229Z,0.000000
2023-04-15T00:29:01.507Z,0.000000
2023-04-15T00:30:04.330Z,0.000000
2023-04-15T00:31:00.271Z,0.000000
2023-04-15T00:32:00.282Z,0.000000
2023-04-15T00:33:00.304Z,0.000000
2023-04-15T00:34:00.293Z,0.000000
2023-04-15T00:35:02.850Z,0.000000
2023-04-15T00:36:00.307Z,0.000000
2023-04-15T00:37:00.220Z,0.000000
2023-04-15T00:38:00.315Z,0.000000
2023-04-15T00:39:00.519Z,0.000000
2023-04-15T00:40:03.380Z,0.000000
2023-04-15T00:41:00.247Z,0.000000
2023-04-15T00:42:00.327Z,0.000000
2023-04-15T00:43:00.259Z,0.000000
2023-04-15T00:44:00.339Z,0.000000
2023-04-15T00:45:03.531Z,0.000000
2023-04-15T00:46:00.384Z,0.000000
2023-04-15T00:47:00.285Z,0.000000
2023-04-15T00:48:00.507Z,0.000000
2023-04-15T00:49:00.542Z,0.000000
2023-04-15T00:50:03.166Z,0.000000
2023-04-15T00:51:00.343Z,0.000000
2023-04-15T00:52:00.384Z,0.000000
2023-04-15T00:53:00.295Z,0.000000
2023-04-15T00:54:00.401Z,0.000000
2023-04-15T00:55:03.149Z,0.000000
2023-04-15T00:56:00.372Z,0.000000
2023-04-15T00:57:00.337Z,0.000000
2023-04-15T00:58:00.413Z,0.000000
2023-04-15T00:59:00.519Z,0.000000
2023-04-15T01:00:03.297Z,0.000000
2023-04-15T01:01:00.349Z,0.000000
2023-04-15T01:02:00.535Z,0.000000
2023-04-15T01:03:00.617Z,0.000000
2023-04-15T01:04:00.568Z,0.000000
2023-04-15T01:05:03.445Z,0.000000
2023-04-15T01:06:02.844Z,0.000000
2023-04-15T01:07:00.357Z,0.000000
2023-04-15T01:08:00.447Z,0.000000
2023-04-15T01:09:00.877Z,0.000000
2023-04-15T01:10:03.439Z,0.000000
2023-04-15T01:11:00.390Z,0.000000
2023-04-15T01:12:00.474Z,0.000000
2023-04-15T01:13:00.372Z,0.000000
2023-04-15T01:14:00.458Z,0.000000
2023-04-15T01:15:03.487Z,0.000000
2023-04-15T01:16:00.554Z,0.000000
2023-04-15T01:17:00.405Z,0.000000
2023-04-15T01:18:00.598Z,0.000000
2023-04-15T01:19:00.557Z,0.000000
2023-04-15T01:20:03.583Z,0.000000
2023-04-15T01:21:00.503Z,0.000000
2023-04-15T01:22:00.520Z,0.000000
2023-04-15T01:23:00.436Z,0.000000
2023-04-15T01:24:00.534Z,0.000000
2023-04-15T01:25:03.152Z,0.000000
2023-04-15T01:26:00.507Z,0.000000
2023-04-15T01:27:00.492Z,0.000000
2023-04-15T01:28:00.505Z,0.000000
2023-04-15T01:29:00.782Z,0.000000
2023-04-15T01:30:03.934Z,0.000000
2023-04-15T01:31:00.494Z,0.000000
2023-04-15T01:32:00.549Z,0.000000
2023-04-15T01:33:00.630Z,0.000000
2023-04-15T01:34:00.575Z,0.000000
2023-04-15T01:35:03.032Z,0.000000
2023-04-15T01:36:00.593Z,0.000000
2023-04-15T01:37:00.504Z,0.000000
2023-04-15T01:38:00.607Z,0.000000
2023-04-15T01:39:00.891Z,0.000000
2023-04-15T01:40:04.509Z,0.000000
2023-04-15T01:41:00.568Z,0.000000
2023-04-15T01:42:00.682Z,0.000000
2023-04-15T01:43:00.560Z,0.000000
2023-04-15T01:44:00.640Z,0.000000
2023-04-15T01:45:03.182Z,0.000000
2023-04-15T01:46:00.662Z,0.000000
2023-04-15T01:47:00.641Z,0.000000
2023-04-15T01:48:00.702Z,0.000000
2023-04-15T01:49:00.771Z,0.000000
2023-04-15T01:50:03.525Z,0.000000
2023-04-15T01:51:00.619Z,0.000000
2023-04-15T01:52:00.686Z,0.000000
2023-04-15T01:53:00.604Z,0.000000
2023-04-15T01:54:00.704Z,0.000000
2023-04-15T01:55:03.219Z,0.000000
2023-04-15T01:56:00.725Z,0.000000
2023-04-15T01:57:00.665Z,0.000000
2023-04-15T01:58:00.712Z,0.000000
2023-04-15T01:59:00.855Z,0.000000
2023-04-15T02:00:04.132Z,0.000000
2023-04-15T02:01:00.698Z,0.000000
2023-04-15T02:02:00.761Z,0.000000
2023-04-15T02:03:00.780Z,0.000000
2023-04-15T02:04:00.788Z,0.000000
2023-04-15T02:05:03.153Z,0.000000
2023-04-15T02:06:00.783Z,0.000000
2023-04-15T02:07:00.718Z,0.000000
2023-04-15T02:08:00.812Z,0.000000
2023-04-15T02:09:00.945Z,0.000000
2023-04-15T02:10:04.065Z,0.000000
2023-04-15T02:11:00.707Z,0.000000
2023-04-15T02:12:00.817Z,0.000000
2023-04-15T02:13:00.733Z,0.000000
2023-04-15T02:14:00.831Z,0.000000
2023-04-15T02:15:03.353Z,0.000000
2023-04-15T02:16:00.804Z,0.000000
2023-04-15T02:17:00.755Z,0.000000
2023-04-15T02:18:00.974Z,0.000000
2023-04-15T02:19:01.080Z,0.000000
2023-04-15T02:20:03.761Z,0.000000
2023-04-15T02:21:00.801Z,0.000000
2023-04-15T02:22:00.857Z,0.000000
2023-04-15T02:23:00.776Z,0.000000
2023-04-15T02:24:00.861Z,0.000000
2023-04-15T02:25:03.260Z,0.000000
2023-04-15T02:26:00.933Z,0.000000
2023-04-15T02:27:00.811Z,0.000000
2023-04-15T02:28:00.874Z,0.000000
2023-04-15T02:29:01.108Z,0.000000
2023-04-15T02:30:03.894Z,0.000000
2023-04-15T02:31:00.817Z,0.000000
2023-04-15T02:32:01.055Z,0.000000
2023-04-15T02:33:00.887Z,0.000000
2023-04-15T02:34:00.889Z,0.000000
2023-04-15T02:35:04.213Z,0.000000
2023-04-15T02:36:00.950Z,0.000000
2023-04-15T02:37:00.853Z,0.000000
2023-04-15T02:38:00.960Z,0.000000
2023-04-15T02:39:01.189Z,0.000000
2023-04-15T02:40:03.665Z,0.000000
2023-04-15T02:41:00.888Z,0.000000
2023-04-15T02:42:00.982Z,0.000000
2023-04-15T02:43:00.899Z,0.000000
2023-04-15T02:44:00.975Z,0.000000
2023-04-15T02:45:04.980Z,0.000000
2023-04-15T02:46:01.009Z,0.000000
2023-04-15T02:47:00.909Z,0.000000
2023-04-15T02:48:01.006Z,0.000000
2023-04-15T02:49:01.156Z,0.000000
2023-04-15T02:50:04.010Z,0.000000
2023-04-15T02:51:00.928Z,0.000000
2023-04-15T02:52:01.011Z,0.000000
2023-04-15T02:53:00.926Z,0.000000
2023-04-15T02:54:01.025Z,0.000000
2023-04-15T02:55:03.385Z,0.000000
2023-04-15T02:56:01.038Z,0.000000
2023-04-15T02:57:00.944Z,0.000000
2023-04-15T02:58:01.036Z,0.000000
2023-04-15T02:59:01.242Z,0.000000
2023-04-15T03:00:04.092Z,0.000000
2023-04-15T03:01:01.009Z,0.000000
2023-04-15T03:02:01.215Z,0.000000
2023-04-15T03:03:01.065Z,0.000000
2023-04-15T03:04:01.201Z,0.000000
2023-04-15T03:05:03.439Z,0.000000
2023-04-15T03:06:01.087Z,0.000000
2023-04-15T03:07:01.020Z,0.000000
2023-04-15T03:08:01.196Z,0.000000
2023-04-15T03:09:01.174Z,0.000000
2023-04-15T03:10:04.017Z,0.000000
2023-04-15T03:11:01.029Z,0.000000
2023-04-15T03:12:01.134Z,0.000000
2023-04-15T03:13:01.050Z,0.000000
2023-04-15T03:14:01.130Z,0.000000
2023-04-15T03:15:03.689Z,0.000000
2023-04-15T03:16:01.220Z,0.000000
2023-04-15T03:17:01.054Z,0.000000
2023-04-15T03:18:01.182Z,0.000000
2023-04-15T03:19:01.384Z,0.000000
2023-04-15T03:20:04.074Z,0.000000
2023-04-15T03:21:01.080Z,0.000000
2023-04-15T03:22:01.153Z,0.000000
2023-04-15T03:23:01.067Z,0.000000
2023-04-15T03:24:01.148Z,0.000000
2023-04-15T03:25:03.611Z,0.000000
2023-04-15T03:26:01.253Z,0.000000
2023-04-15T03:27:01.115Z,0.000000
2023-04-15T03:28:01.168Z,0.000000
2023-04-15T03:29:01.466Z,0.000000
2023-04-15T03:30:05.116Z,0.000000
2023-04-15T03:31:01.207Z,0.000000
2023-04-15T03:32:01.231Z,0.000000
2023-04-15T03:33:01.256Z,0.000000
2023-04-15T03:34:01.209Z,0.000000
2023-04-15T03:35:03.637Z,0.000000
2023-04-15T03:36:01.242Z,0.000000
2023-04-15T03:37:01.149Z,0.000000
2023-04-15T03:38:01.237Z,0.000000
2023-04-15T03:39:01.440Z,0.000000
2023-04-15T03:40:04.249Z,0.000000
2023-04-15T03:41:00.186Z,0.000000
2023-04-15T03:42:00.289Z,0.000000
2023-04-15T03:43:00.202Z,0.000000
2023-04-15T03:44:00.311Z,0.000000
2023-04-15T03:45:02.917Z,0.000000
2023-04-15T03:46:01.927Z,0.000000
2023-04-15T03:47:00.234Z,0.000000
2023-04-15T03:48:11.436Z,0.000000
2023-04-15T03:49:00.537Z,0.000000
2023-04-15T03:50:03.370Z,0.000000
2023-04-15T03:51:00.251Z,0.000000
2023-04-15T03:52:00.328Z,0.000000
2023-04-15T03:53:00.249Z,0.000000
2023-04-15T03:54:00.365Z,0.000000
2023-04-15T03:55:02.768Z,0.000000
2023-04-15T03:56:00.373Z,0.000000
2023-04-15T03:57:00.297Z,0.000000
2023-04-15T03:58:00.373Z,0.000000
2023-04-15T03:59:00.578Z,0.000000
2023-04-15T04:00:03.412Z,0.000000
2023-04-15T04:01:00.296Z,0.000000
2023-04-15T04:02:00.553Z,0.000000
2023-04-15T04:03:00.471Z,0.000000
2023-04-15T04:04:00.428Z,0.000000
2023-04-15T04:05:02.893Z,0.000000
2023-04-15T04:06:00.412Z,0.000000
2023-04-15T04:07:00.327Z,0.000000
2023-04-15T04:08:00.396Z,0.000000
2023-04-15T04:09:00.550Z,0.000000
2023-04-15T04:10:03.372Z,0.000000
2023-04-15T04:11:00.356Z,0.000000
2023-04-15T04:12:00.456Z,0.000000
2023-04-15T04:13:00.353Z,0.000000
2023-04-15T04:14:00.456Z,0.000000
2023-04-15T04:15:03.051Z,0.000000
2023-04-15T04:16:00.500Z,0.000000
2023-04-15T04:17:00.452Z,0.000000
2023-04-15T04:18:00.522Z,4.100000
2023-04-15T04:19:00.540Z,4.100000
2023-04-15T04:20:03.551Z,8.100000
2023-04-15T04:21:00.393Z,8.100000
2023-04-15T04:22:00.460Z,8.100000
2023-04-15T04:23:00.391Z,14.200000
2023-04-15T04:24:00.483Z,14.200000
2023-04-15T04:25:04.094Z,18.300000
2023-04-15T04:26:00.519Z,18.300000
2023-04-15T04:27:00.440Z,18.300000
2023-04-15T04:28:00.503Z,26.400000
2023-04-15T04:29:00.672Z,26.400000
2023-04-15T04:30:03.241Z,26.400000
2023-04-15T04:31:00.469Z,42.700000
2023-04-15T04:32:00.674Z,42.700000
2023-04-15T04:33:00.621Z,57.000000
2023-04-15T04:34:00.562Z,57.000000
2023-04-15T04:35:03.471Z,57.000000
2023-04-15T04:36:00.579Z,69.200000
2023-04-15T04:37:00.493Z,69.200000
2023-04-15T04:38:00.578Z,85.400000
2023-04-15T04:39:00.828Z,85.400000
2023-04-15T04:40:03.380Z,109.800000
2023-04-15T04:41:00.533Z,109.800000
2023-04-15T04:42:00.636Z,109.800000
2023-04-15T04:43:00.541Z,138.300000
2023-04-15T04:44:00.628Z,138.300000
2023-04-15T04:45:03.655Z,166.800000
2023-04-15T04:46:00.715Z,166.800000
2023-04-15T04:47:00.576Z,166.800000
2023-04-15T04:48:00.731Z,199.300000
2023-04-15T04:49:00.737Z,199.300000
2023-04-15T04:50:03.505Z,199.300000
2023-04-15T04:51:00.601Z,240.000000
2023-04-15T04:52:00.671Z,240.000000
2023-04-15T04:53:00.597Z,301.000000
2023-04-15T04:54:02.419Z,301.000000
2023-04-15T04:55:03.439Z,301.000000
2023-04-15T04:56:00.716Z,351.900000
2023-04-15T04:57:00.621Z,351.900000
2023-04-15T04:58:00.687Z,412.900000
2023-04-15T04:59:00.852Z,412.900000
2023-04-15T05:00:04.056Z,463.800000
2023-04-15T05:01:00.665Z,463.800000
2023-04-15T05:02:00.941Z,463.800000
2023-04-15T05:03:01.017Z,545.100000
2023-04-15T05:04:00.942Z,545.100000
2023-04-15T05:05:03.426Z,545.100000
2023-04-15T05:06:00.803Z,545.100000
2023-04-15T05:07:00.711Z,545.100000
2023-04-15T05:08:00.788Z,681.400000
2023-04-15T05:09:01.021Z,681.400000
2023-04-15T05:10:03.780Z,754.600000
2023-04-15T05:11:00.731Z,754.600000
2023-04-15T05:12:00.824Z,754.600000
2023-04-15T05:13:00.752Z,856.300000
2023-04-15T05:14:01.033Z,856.300000
2023-04-15T05:15:03.232Z,856.300000
2023-04-15T05:16:00.913Z,945.800000
2023-04-15T05:17:00.769Z,945.800000
2023-04-15T05:18:00.890Z,1033.300000
2023-04-15T05:19:01.020Z,1033.300000
2023-04-15T05:20:05.179Z,1118.700000
2023-04-15T05:21:00.813Z,1118.700000
2023-04-15T05:22:00.907Z,1118.700000
2023-04-15T05:23:00.824Z,1118.700000
2023-04-15T05:24:00.920Z,1250.900000
2023-04-15T05:25:03.388Z,1250.900000
2023-04-15T05:26:00.918Z,1395.300000
2023-04-15T05:27:00.842Z,1395.300000
2023-04-15T05:28:00.911Z,1395.300000
2023-04-15T05:29:01.204Z,1517.400000
2023-04-15T05:30:04.212Z,1517.400000
2023-04-15T05:31:00.858Z,1696.000000
2023-04-15T05:32:00.947Z,1696.000000
2023-04-15T05:33:00.894Z,1983.000000
2023-04-15T05:34:00.936Z,1983.000000
2023-04-15T05:35:03.449Z,1983.000000
2023-04-15T05:36:00.965Z,2262.000000
2023-04-15T05:37:00.885Z,2262.000000
2023-04-15T05:38:01.017Z,2262.000000
2023-04-15T05:39:01.311Z,2890.000000
2023-04-15T05:40:05.515Z,2890.000000
2023-04-15T05:41:00.911Z,3787.000000
2023-04-15T05:42:00.988Z,3787.000000
2023-04-15T05:43:00.896Z,3787.000000
2023-04-15T05:44:01.003Z,4121.000000
2023-04-15T05:45:03.576Z,4121.000000
2023-04-15T05:46:01.053Z,4121.000000
2023-04-15T05:47:00.935Z,4297.000000
2023-04-15T05:48:01.054Z,4297.000000
2023-04-15T05:49:01.170Z,4469.000000
2023-04-15T05:50:04.407Z,4469.000000
2023-04-15T05:51:00.959Z,4469.000000
2023-04-15T05:52:01.028Z,4530.000000
2023-04-15T05:53:00.963Z,4530.000000
2023-04-15T05:54:01.065Z,4790.000000
2023-04-15T05:55:03.438Z,4790.000000
2023-04-15T05:56:01.062Z,4849.000000
2023-04-15T05:57:00.974Z,4849.000000
2023-04-15T05:58:01.051Z,4849.000000
2023-04-15T05:59:01.154Z,4935.000000
2023-04-15T06:00:05.081Z,4935.000000
2023-04-15T06:01:01.121Z,4935.000000
2023-04-15T06:02:01.213Z,5133.000000
2023-04-15T06:03:01.283Z,5133.000000
2023-04-15T06:04:01.252Z,5222.000000
2023-04-15T06:05:04.137Z,5222.000000
2023-04-15T06:06:01.131Z,5318.000000
2023-04-15T06:07:01.053Z,5318.000000
2023-04-15T06:08:01.160Z,5318.000000
2023-04-15T06:09:01.334Z,5397.000000
2023-04-15T06:10:04.167Z,5397.000000
2023-04-15T06:11:01.054Z,5397.000000
2023-04-15T06:12:01.143Z,5553.000000
2023-04-15T06:13:01.066Z,5553.000000
2023-04-15T06:14:01.483Z,5553.000000
2023-04-15T06:15:06.027Z,5631.000000
2023-04-15T06:16:01.205Z,5631.000000
2023-04-15T06:17:01.107Z,5682.000000
2023-04-15T06:18:01.187Z,5682.000000
2023-04-15T06:19:01.349Z,5718.000000
2023-04-15T06:20:05.463Z,5718.000000
2023-04-15T06:21:01.126Z,5718.000000
2023-04-15T06:22:01.187Z,5773.000000
2023-04-15T06:23:01.153Z,5773.000000
2023-04-15T06:24:01.257Z,5773.000000
2023-04-15T06:25:04.058Z,5832.000000
2023-04-15T06:26:01.261Z,5832.000000
2023-04-15T06:27:01.158Z,5897.000000
2023-04-15T06:28:01.219Z,5897.000000
2023-04-15T06:29:01.421Z,5961.000000
2023-04-15T06:30:04.065Z,5961.000000
2023-04-15T06:31:01.159Z,5961.000000
2023-04-15T06:32:01.283Z,6002.000000
2023-04-15T06:33:01.221Z,6002.000000
2023-04-15T06:34:00.263Z,6002.000000
2023-04-15T06:35:03.028Z,6053.000000
2023-04-15T06:36:00.285Z,6053.000000
2023-04-15T06:37:00.219Z,6016.000000
2023-04-15T06:38:00.294Z,6016.000000
2023-04-15T06:39:00.412Z,5987.000000
2023-04-15T06:40:03.228Z,5987.000000
2023-04-15T06:41:00.241Z,5941.000000
2023-04-15T06:42:01.456Z,5941.000000
2023-04-15T06:43:00.236Z,5941.000000
2023-04-15T06:44:00.337Z,5879.000000
2023-04-15T06:45:02.789Z,5879.000000
2023-04-15T06:46:00.387Z,5879.000000
2023-04-15T06:47:00.277Z,5767.000000
2023-04-15T06:48:00.607Z,5767.000000
2023-04-15T06:49:00.482Z,5678.000000
2023-04-15T06:50:03.442Z,5678.000000
2023-04-15T06:51:00.294Z,5760.000000
2023-04-15T06:52:00.371Z,5760.000000
2023-04-15T06:53:00.281Z,5760.000000
2023-04-15T06:54:00.394Z,5751.000000
2023-04-15T06:55:02.844Z,5751.000000
2023-04-15T06:56:00.381Z,5751.000000
2023-04-15T06:57:00.347Z,5729.000000
2023-04-15T06:58:00.403Z,5729.000000
2023-04-15T06:59:00.495Z,5598.000000
2023-04-15T07:00:03.497Z,5598.000000
2023-04-15T07:01:00.393Z,5598.000000
2023-04-15T07:02:00.460Z,5645.000000
2023-04-15T07:03:00.405Z,5645.000000
2023-04-15T07:04:00.480Z,5645.000000
2023-04-15T07:05:02.990Z,5574.000000
2023-04-15T07:06:00.444Z,5574.000000
2023-04-15T07:07:00.375Z,5574.000000
2023-04-15T07:08:00.485Z,5736.000000
2023-04-15T07:09:00.697Z,5736.000000
2023-04-15T07:10:03.910Z,5852.000000
2023-04-15T07:11:00.398Z,5852.000000
2023-04-15T07:12:00.518Z,5356.000000
2023-04-15T07:13:00.412Z,5356.000000
2023-04-15T07:14:00.528Z,5933.000000
2023-04-15T07:15:03.145Z,5933.000000
2023-04-15T07:16:00.549Z,5933.000000
2023-04-15T07:17:00.472Z,5615.000000
2023-04-15T07:18:01.498Z,5615.000000
2023-04-15T07:19:00.766Z,5615.000000
2023-04-15T07:20:03.740Z,5693.000000
2023-04-15T07:21:00.493Z,5693.000000
2023-04-15T07:22:03.282Z,5608.000000
2023-04-15T07:23:00.484Z,5608.000000
2023-04-15T07:24:00.599Z,5608.000000
2023-04-15T07:25:02.929Z,5309.000000
2023-04-15T07:26:00.582Z,5309.000000
2023-04-15T07:27:01.433Z,5309.000000
2023-04-15T07:28:00.581Z,4784.000000
2023-04-15T07:29:00.720Z,4784.000000
2023-04-15T07:30:03.915Z,4772.000000
2023-04-15T07:31:00.545Z,4772.000000
2023-04-15T07:32:01.070Z,4772.000000
2023-04-15T07:33:00.569Z,4789.000000
2023-04-15T07:34:00.644Z,4789.000000
2023-04-15T07:35:03.076Z,4783.000000
2023-04-15T07:36:00.679Z,4783.000000
2023-04-15T07:37:00.588Z,4783.000000
2023-04-15T07:38:00.680Z,4783.000000
2023-04-15T07:39:00.838Z,4783.000000
2023-04-15T07:40:03.565Z,5494.000000
2023-04-15T07:41:00.615Z,5494.000000
2023-04-15T07:42:00.705Z,5494.000000
2023-04-15T07:43:00.621Z,5864.000000
2023-04-15T07:44:00.760Z,5864.000000
2023-04-15T07:45:03.356Z,5836.000000
2023-04-15T07:46:00.768Z,5836.000000
2023-04-15T07:47:00.647Z,6217.000000
2023-04-15T07:48:07.922Z,6217.000000
2023-04-15T07:49:01.100Z,6217.000000
2023-04-15T07:50:03.797Z,6353.000000
2023-04-15T07:51:00.667Z,6353.000000
2023-04-15T07:52:00.718Z,6353.000000
2023-04-15T07:53:00.680Z,6127.000000
2023-04-15T07:54:00.784Z,6127.000000
2023-04-15T07:55:03.191Z,6127.000000
2023-04-15T07:56:00.771Z,5496.000000
2023-04-15T07:57:00.694Z,5496.000000
2023-04-15T07:58:00.759Z,4774.000000
2023-04-15T07:59:00.883Z,4774.000000
2023-04-15T08:00:03.790Z,4807.000000
2023-04-15T08:01:00.722Z,4807.000000
2023-04-15T08:02:00.927Z,4807.000000
2023-04-15T08:03:00.936Z,4895.000000
2023-04-15T08:04:00.990Z,4895.000000
2023-04-15T08:05:04.202Z,4902.000000
2023-04-15T08:06:00.855Z,4902.000000
2023-04-15T08:07:00.766Z,4902.000000
2023-04-15T08:08:00.831Z,4666.000000
2023-04-15T08:09:01.075Z,4666.000000
2023-04-15T08:10:03.726Z,4729.000000
2023-04-15T08:11:00.795Z,4729.000000
2023-04-15T08:12:00.887Z,4729.000000
2023-04-15T08:13:00.804Z,4770.000000
2023-04-15T08:14:00.896Z,4770.000000
2023-04-15T08:15:03.570Z,4770.000000
2023-04-15T08:16:00.951Z,4770.000000
2023-04-15T08:17:00.817Z,4770.000000
2023-04-15T08:18:01.070Z,5055.000000
2023-04-15T08:19:01.068Z,5055.000000
2023-04-15T08:20:04.023Z,5360.000000
2023-04-15T08:21:00.832Z,5360.000000
2023-04-15T08:22:00.919Z,5360.000000
2023-04-15T08:23:00.857Z,5178.000000
2023-04-15T08:24:00.951Z,5178.000000
2023-04-15T08:25:03.415Z,5178.000000
2023-04-15T08:26:00.939Z,5378.000000
2023-04-15T08:27:00.862Z,5378.000000
2023-04-15T08:28:00.948Z,5378.000000
2023-04-15T08:29:01.078Z,5239.000000
2023-04-15T08:30:05.413Z,5239.000000
2023-04-15T08:31:00.894Z,5378.000000
2023-04-15T08:32:02.717Z,5378.000000
2023-04-15T08:33:00.954Z,5622.000000
2023-04-15T08:34:02.016Z,5622.000000
2023-04-15T08:35:03.450Z,5622.000000
2023-04-15T08:36:02.062Z,5733.000000
2023-04-15T08:37:00.905Z,5733.000000
2023-04-15T08:38:02.008Z,5733.000000
2023-04-15T08:39:01.280Z,5803.000000
2023-04-15T08:40:04.111Z,5803.000000
2023-04-15T08:41:00.925Z,5840.000000
2023-04-15T08:42:00.999Z,5840.000000
2023-04-15T08:43:00.925Z,5821.000000
2023-04-15T08:44:01.036Z,5821.000000
2023-04-15T08:45:03.491Z,5821.000000
2023-04-15T08:46:01.037Z,6003.000000
2023-04-15T08:47:00.988Z,6003.000000
2023-04-15T08:48:01.086Z,6003.000000
2023-04-15T08:49:01.239Z,6776.000000
2023-04-15T08:50:04.018Z,6776.000000
2023-04-15T08:51:00.970Z,6776.000000
2023-04-15T08:52:02.065Z,6908.000000
2023-04-15T08:53:00.981Z,6908.000000
2023-04-15T08:54:01.062Z,6923.000000
2023-04-15T08:55:03.573Z,6923.000000
2023-04-15T08:56:01.100Z,6688.000000
2023-04-15T08:57:00.991Z,6688.000000
2023-04-15T08:58:02.150Z,6688.000000
2023-04-15T08:59:01.299Z,5469.000000
2023-04-15T09:00:05.722Z,5469.000000
2023-04-15T09:01:01.082Z,5469.000000
2023-04-15T09:02:02.191Z,5469.000000
2023-04-15T09:03:01.120Z,5469.000000
2023-04-15T09:04:01.161Z,5005.000000
2023-04-15T09:05:03.767Z,5005.000000
2023-04-15T09:06:01.160Z,5340.000000
2023-04-15T09:07:01.048Z,5340.000000
2023-04-15T09:08:01.471Z,5340.000000
2023-04-15T09:09:01.373Z,6901.000000
2023-04-15T09:10:04.034Z,6901.000000
2023-04-15T09:11:01.080Z,6901.000000
2023-04-15T09:12:03.365Z,6768.000000
2023-04-15T09:13:01.094Z,6768.000000
2023-04-15T09:14:01.178Z,6916.000000
2023-04-15T09:15:03.570Z,6916.000000
2023-04-15T09:16:01.154Z,6916.000000
2023-04-15T09:17:01.230Z,6901.000000
2023-04-15T09:18:01.276Z,6901.000000
2023-04-15T09:19:01.286Z,6776.000000
2023-04-15T09:20:04.420Z,6776.000000
2023-04-15T09:21:01.136Z,6776.000000
2023-04-15T09:22:01.290Z,6728.000000
2023-04-15T09:23:01.150Z,6728.000000
2023-04-15T09:24:08.935Z,7123.000000
2023-04-15T09:25:05.258Z,7123.000000
2023-04-15T09:26:01.224Z,7123.000000
2023-04-15T09:27:01.172Z,7106.000000
2023-04-15T09:28:01.219Z,7106.000000
2023-04-15T09:29:01.166Z,6874.000000
2023-04-15T09:30:03.388Z,6874.000000
2023-04-15T09:31:00.294Z,6874.000000
2023-04-15T09:32:00.264Z,6166.000000
2023-04-15T09:33:00.311Z,6166.000000
2023-04-15T09:34:00.819Z,5352.000000
2023-04-15T09:35:02.735Z,5352.000000
2023-04-15T09:36:00.338Z,5352.000000
2023-04-15T09:37:00.250Z,6437.000000
2023-04-15T09:38:01.367Z,6437.000000
2023-04-15T09:39:00.241Z,6725.000000
2023-04-15T09:40:03.362Z,6725.000000
2023-04-15T09:41:00.277Z,6493.000000
2023-04-15T09:42:00.320Z,6493.000000
2023-04-15T09:43:00.289Z,6493.000000
2023-04-15T09:44:00.582Z,6295.000000
2023-04-15T09:45:02.751Z,6295.000000
2023-04-15T09:46:00.366Z,6295.000000
2023-04-15T09:47:00.267Z,6477.000000
2023-04-15T09:48:01.468Z,6477.000000
2023-04-15T09:49:00.286Z,7022.000000
2023-04-15T09:50:03.343Z,7022.000000
2023-04-15T09:51:00.301Z,7170.000000
2023-04-15T09:52:05.139Z,7170.000000
2023-04-15T09:53:00.311Z,7170.000000
2023-04-15T09:54:00.903Z,6823.000000
2023-04-15T09:55:03.500Z,6823.000000
2023-04-15T09:56:01.444Z,6823.000000
2023-04-15T09:57:00.365Z,6412.000000
2023-04-15T09:58:00.424Z,6412.000000
2023-04-15T09:59:00.339Z,6513.000000
2023-04-15T10:00:03.414Z,6513.000000
2023-04-15T10:01:00.392Z,6180.000000
2023-04-15T10:02:01.596Z,6180.000000
2023-04-15T10:03:00.551Z,6180.000000
2023-04-15T10:05:03.175Z,5716.000000
2023-04-15T10:06:00.531Z,5716.000000
2023-04-15T10:07:00.413Z,5906.000000
2023-04-15T10:08:00.489Z,5906.000000
2023-04-15T10:09:00.417Z,5906.000000
2023-04-15T10:10:03.426Z,6020.000000
2023-04-15T10:11:00.407Z,6020.000000
2023-04-15T10:12:00.526Z,6438.000000
2023-04-15T10:13:00.425Z,6438.000000
2023-04-15T10:14:01.956Z,6413.000000
2023-04-15T10:15:02.876Z,6413.000000
2023-04-15T10:16:00.599Z,6413.000000
2023-04-15T10:17:00.438Z,6299.000000
2023-04-15T10:18:01.673Z,6299.000000
2023-04-15T10:19:00.458Z,6299.000000
2023-04-15T10:20:04.720Z,6014.000000
2023-04-15T10:21:00.466Z,6014.000000
2023-04-15T10:22:00.574Z,5817.000000
2023-04-15T10:23:00.467Z,5817.000000
2023-04-15T10:24:00.931Z,5670.000000
2023-04-15T10:25:03.069Z,5670.000000
2023-04-15T10:26:01.614Z,5670.000000
2023-04-15T10:27:00.492Z,5662.000000
2023-04-15T10:28:00.569Z,5662.000000
2023-04-15T10:29:00.495Z,5662.000000
2023-04-15T10:30:03.515Z,5368.000000
2023-04-15T10:31:00.557Z,5368.000000
2023-04-15T10:32:00.603Z,5368.000000
2023-04-15T10:33:00.552Z,5368.000000
2023-04-15T10:34:01.943Z,5368.000000
2023-04-15T10:35:03.328Z,5347.000000
2023-04-15T10:36:01.782Z,5347.000000
2023-04-15T10:37:00.526Z,5488.000000
2023-04-15T10:38:00.598Z,5488.000000
2023-04-15T10:39:00.594Z,5488.000000
2023-04-15T10:40:03.642Z,5712.000000
2023-04-15T10:41:00.545Z,5712.000000
2023-04-15T10:42:00.722Z,6190.000000
2023-04-15T10:43:00.559Z,6190.000000
2023-04-15T10:44:00.778Z,6190.000000
2023-04-15T10:45:03.125Z,6070.000000
2023-04-15T10:46:00.654Z,6070.000000
2023-04-15T10:47:00.703Z,6156.000000
2023-04-15T10:48:08.116Z,6156.000000
2023-04-15T10:49:00.612Z,6156.000000
2023-04-15T10:50:04.573Z,5846.000000
2023-04-15T10:51:00.658Z,5846.000000
2023-04-15T10:52:00.684Z,5846.000000
2023-04-15T10:53:00.623Z,6294.000000
2023-04-15T10:54:00.781Z,6294.000000
2023-04-15T10:55:03.209Z,6117.000000
2023-04-15T10:56:01.798Z,6117.000000
2023-04-15T10:57:00.655Z,6097.000000
2023-04-15T10:58:00.760Z,6097.000000
2023-04-15T10:59:00.658Z,6096.000000
2023-04-15T11:00:03.808Z,6096.000000
2023-04-15T11:01:00.670Z,6096.000000
2023-04-15T11:02:13.904Z,5644.000000
2023-04-15T11:03:00.836Z,5644.000000
2023-04-15T11:04:00.849Z,5644.000000
2023-04-15T11:05:03.331Z,5750.000000
2023-04-15T11:06:00.787Z,5750.000000
2023-04-15T11:07:00.700Z,5423.000000
2023-04-15T11:08:00.795Z,5423.000000
2023-04-15T11:09:00.724Z,5365.000000
2023-04-15T11:10:03.668Z,5365.000000
2023-04-15T11:11:00.739Z,5365.000000