createdAt,value
2022-12-06T00:02:13.168Z,5.53
2022-12-06T00:04:39.947Z,5.70
2022-12-06T00:07:06.853Z,6.82
2022-12-06T00:09:33.772Z,6.50
2022-12-06T00:12:00.563Z,5.50
2022-12-06T00:14:28.519Z,6.07
2022-12-06T00:16:55.453Z,6.72
2022-12-06T00:19:23.917Z,6.63
2022-12-06T00:21:50.764Z,5.68
2022-12-06T00:24:22.330Z,6.40
2022-12-06T00:26:50.499Z,6.10
2022-12-06T00:29:23.085Z,5.97
2022-12-06T00:31:50.370Z,6.30
2022-12-06T00:34:17.415Z,6.30
2022-12-06T00:36:44.838Z,4.80
2022-12-06T00:39:14.406Z,6.10
2022-12-06T00:41:41.735Z,6.40
2022-12-06T00:44:09.021Z,5.10
2022-12-06T00:46:36.599Z,5.68
2022-12-06T00:49:05.352Z,5.13
2022-12-06T00:51:33.671Z,5.47
2022-12-06T00:54:00.526Z,5.78
2022-12-06T00:56:27.424Z,5.68
2022-12-06T00:58:55.010Z,5.40
2022-12-06T01:01:23.117Z,5.00
2022-12-06T01:03:52.518Z,4.68
2022-12-06T01:06:28.030Z,5.15
2022-12-06T01:08:56.483Z,5.28
2022-12-06T01:11:24.021Z,5.93
2022-12-06T01:13:51.279Z,8.18
2022-12-06T01:16:24.560Z,11.13
2022-12-06T01:18:57.334Z,10.43
2022-12-06T01:21:25.506Z,6.75
2022-12-06T01:23:54.521Z,7.25
2022-12-06T01:26:24.729Z,12.15
2022-12-06T01:28:51.821Z,7.82
2022-12-06T01:31:19.167Z,8.07
2022-12-06T01:33:46.600Z,8.15
2022-12-06T01:36:18.471Z,8.35
2022-12-06T01:38:50.037Z,6.53
2022-12-06T01:41:17.259Z,6.18
2022-12-06T01:43:44.566Z,6.53
2022-12-06T01:46:20.294Z,6.45
2022-12-06T01:48:50.551Z,5.60
2022-12-06T01:51:17.850Z,5.80
2022-12-06T01:53:47.099Z,5.90
2022-12-06T01:56:14.160Z,5.78
2022-12-06T01:58:43.610Z,5.93
2022-12-06T02:01:11.275Z,6.65
2022-12-06T02:03:38.452Z,8.50
2022-12-06T02:06:07.574Z,6.43
2022-12-06T02:08:35.630Z,6.43
2022-12-06T02:11:03.662Z,6.07
2022-12-06T02:13:32.329Z,5.30
2022-12-06T02:15:59.070Z,5.00
2022-12-06T02:18:31.854Z,5.15
2022-12-06T02:21:22.623Z,5.25
2022-12-06T02:24:27.571Z,5.13
2022-12-06T02:27:20.161Z,4.68
2022-12-06T02:30:19.052Z,4.82
2022-12-06T02:32:55.255Z,5.38
2022-12-06T02:35:33.871Z,4.93
2022-12-06T02:38:29.130Z,5.18
2022-12-06T02:41:00.423Z,5.20
2022-12-06T02:43:42.471Z,6.00
2022-12-06T02:46:11.153Z,4.72
2022-12-06T02:48:39.195Z,4.95
2022-12-06T02:51:13.458Z,4.70
2022-12-06T02:53:45.813Z,4.60
2022-12-06T02:56:15.479Z,4.97
2022-12-06T02:58:42.542Z,5.13
2022-12-06T03:01:26.960Z,5.82
2022-12-06T03:04:15.061Z,5.65
2022-12-06T03:07:12.434Z,5.82
2022-12-06T03:10:00.646Z,5.90
2022-12-06T03:12:33.449Z,6.15
2022-12-06T03:15:14.899Z,5.47
2022-12-06T03:17:50.477Z,6.03
2022-12-06T03:20:43.235Z,5.53
2022-12-06T03:23:49.169Z,5.55
2022-12-06T03:26:21.192Z,5.32
2022-12-06T03:28:50.750Z,5.13
2022-12-06T03:31:17.548Z,5.63
2022-12-06T03:33:52.843Z,5.07
2022-12-06T03:36:21.094Z,6.25
2022-12-06T03:38:56.642Z,5.72
2022-12-06T03:41:27.307Z,5.80
2022-12-06T03:43:54.363Z,6.35
2022-12-06T03:46:27.982Z,6.28
2022-12-06T03:49:02.707Z,5.53
2022-12-06T03:51:32.376Z,5.93
2022-12-06T03:54:02.274Z,6.70
2022-12-06T03:56:29.268Z,6.60
2022-12-06T03:58:56.054Z,6.63
2022-12-06T04:01:23.014Z,6.30
2022-12-06T04:03:50.214Z,6.00
2022-12-06T04:06:17.105Z,8.30
2022-12-06T04:08:43.889Z,7.30
2022-12-06T04:11:10.740Z,7.10
2022-12-06T04:13:38.190Z,6.50
2022-12-06T04:16:25.224Z,6.55
2022-12-06T04:18:52.127Z,8.60
2022-12-06T04:21:33.802Z,7.55
2022-12-06T04:24:02.604Z,8.20
2022-12-06T04:26:29.361Z,8.00
2022-12-06T04:29:15.014Z,8.63
2022-12-06T04:32:00.362Z,13.35
2022-12-06T04:34:45.690Z,7.75
2022-12-06T04:37:30.834Z,6.88
2022-12-06T04:39:57.894Z,6.93
2022-12-06T04:42:43.175Z,6.97
2022-12-06T04:45:10.312Z,7.18
2022-12-06T04:47:37.155Z,7.22
2022-12-06T04:50:04.334Z,7.25
2022-12-06T04:52:35.459Z,7.93
2022-12-06T04:57:29.953Z,6.93
2022-12-06T04:59:56.699Z,6.85
2022-12-06T05:02:23.461Z,7.40
2022-12-06T05:04:50.242Z,6.78
2022-12-06T05:07:17.289Z,8.45
2022-12-06T05:09:44.047Z,7.22
2022-12-06T05:12:10.822Z,7.50
2022-12-06T05:14:37.660Z,7.72
2022-12-06T05:17:04.612Z,8.05
2022-12-06T05:19:31.637Z,9.15
2022-12-06T05:21:58.422Z,9.13
2022-12-06T05:24:25.327Z,8.88
2022-12-06T05:26:52.107Z,9.60
2022-12-06T05:29:19.907Z,10.73
2022-12-06T05:31:46.976Z,10.73
2022-12-06T05:34:13.834Z,11.13
2022-12-06T05:36:40.877Z,12.02
2022-12-06T05:39:07.701Z,11.88
2022-12-06T05:41:34.465Z,11.30
2022-12-06T05:44:01.216Z,12.23
2022-12-06T05:46:28.228Z,11.65
2022-12-06T05:48:55.133Z,11.80
2022-12-06T05:51:21.981Z,15.80
2022-12-06T05:53:48.716Z,11.52
2022-12-06T05:56:15.549Z,12.02
2022-12-06T05:58:42.327Z,12.43
2022-12-06T06:01:09.607Z,12.48
2022-12-06T06:03:38.989Z,10.35
2022-12-06T06:06:10.642Z,11.35
2022-12-06T06:08:37.408Z,11.65
2022-12-06T06:11:04.196Z,10.48
2022-12-06T06:13:31.143Z,10.27
2022-12-06T06:15:57.884Z,9.90
2022-12-06T06:18:24.912Z,11.70
2022-12-06T06:20:53.899Z,15.95
2022-12-06T06:23:21.614Z,10.20
2022-12-06T06:25:48.549Z,9.73
2022-12-06T06:28:16.813Z,10.90
2022-12-06T06:30:43.837Z,10.40
2022-12-06T06:33:11.065Z,12.35
2022-12-06T06:35:39.239Z,13.18
2022-12-06T06:38:06.491Z,11.52
2022-12-06T06:40:34.044Z,10.90
2022-12-06T06:43:18.279Z,10.68
2022-12-06T06:45:51.088Z,10.98
2022-12-06T06:48:20.918Z,11.55
2022-12-06T06:50:49.545Z,13.55
2022-12-06T06:55:48.074Z,14.00
2022-12-06T06:58:15.135Z,14.23
2022-12-06T07:00:43.018Z,16.10
2022-12-06T07:03:16.437Z,14.80
2022-12-06T07:05:43.611Z,18.55
2022-12-06T07:08:11.296Z,15.20
2022-12-06T07:10:38.122Z,13.77
2022-12-06T07:13:04.890Z,15.40
2022-12-06T07:15:31.657Z,18.27
2022-12-06T07:17:58.410Z,12.90
2022-12-06T07:20:25.206Z,13.25
2022-12-06T07:22:52.075Z,22.27
2022-12-06T07:25:18.827Z,13.95
2022-12-06T07:27:46.047Z,13.35
2022-12-06T07:30:16.988Z,12.10
2022-12-06T07:32:44.715Z,12.27
2022-12-06T07:35:11.609Z,15.95
2022-12-06T07:37:38.467Z,14.82
2022-12-06T07:40:06.028Z,14.20
2022-12-06T07:42:51.293Z,13.70
2022-12-06T07:45:18.177Z,13.55
2022-12-06T07:47:45.053Z,12.88
2022-12-06T07:50:18.175Z,14.88
2022-12-06T07:52:50.691Z,14.82
2022-12-06T07:55:18.534Z,13.85
2022-12-06T07:57:45.466Z,13.65
2022-12-06T08:00:16.173Z,13.95
2022-12-06T08:02:45.274Z,14.15
2022-12-06T08:05:12.651Z,12.50
2022-12-06T08:08:00.558Z,13.93
2022-12-06T08:10:27.723Z,14.48
2022-12-06T08:12:54.503Z,14.85
2022-12-06T08:15:21.318Z,15.68
2022-12-06T08:17:48.145Z,16.60
2022-12-06T08:20:15.014Z,17.02
2022-12-06T08:22:41.875Z,15.25
2022-12-06T08:25:09.157Z,17.00
2022-12-06T08:27:35.932Z,16.30
2022-12-06T08:30:03.043Z,17.10
2022-12-06T08:32:30.167Z,16.83
2022-12-06T08:34:56.908Z,18.13
2022-12-06T08:37:23.702Z,17.00
2022-12-06T08:39:50.474Z,15.50
2022-12-06T08:42:22.049Z,15.35
2022-12-06T08:44:51.832Z,16.50
2022-12-06T08:47:18.678Z,16.17
2022-12-06T08:49:45.545Z,16.38
2022-12-06T08:52:12.416Z,16.02
2022-12-06T08:54:40.044Z,15.77
2022-12-06T08:57:06.823Z,17.25
2022-12-06T08:59:33.598Z,17.33
2022-12-06T09:02:00.489Z,16.58
2022-12-06T09:04:28.352Z,17.85
2022-12-06T09:06:55.386Z,17.65
2022-12-06T09:09:22.179Z,17.00
2022-12-06T09:11:50.038Z,17.17
2022-12-06T09:14:21.966Z,17.95
2022-12-06T09:16:50.507Z,16.90
2022-12-06T09:19:18.275Z,15.55
2022-12-06T09:21:46.482Z,24.95
2022-12-06T09:24:15.818Z,25.40
2022-12-06T09:26:42.958Z,19.00
2022-12-06T09:29:10.327Z,15.52
2022-12-06T09:31:39.704Z,15.07
2022-12-06T09:34:08.634Z,16.35
2022-12-06T09:36:39.674Z,14.45
2022-12-06T09:39:27.706Z,13.35
2022-12-06T09:42:38.456Z,13.82
2022-12-06T09:45:13.235Z,13.63
2022-12-06T09:47:54.785Z,13.07
2022-12-06T09:50:39.627Z,13.07
2022-12-06T09:53:57.325Z,13.10
2022-12-06T09:56:44.321Z,18.23
2022-12-06T09:59:25.978Z,17.00
2022-12-06T10:02:31.803Z,15.55
2022-12-06T10:05:36.230Z,12.60
2022-12-06T10:08:15.132Z,14.27
2022-12-06T10:11:01.614Z,13.80
2022-12-06T10:13:56.194Z,13.20
2022-12-06T10:16:38.057Z,41.72
2022-12-06T10:22:24.211Z,16.23
2022-12-06T10:25:03.239Z,12.93
2022-12-06T10:27:44.145Z,13.02
2022-12-06T10:30:14.161Z,12.77
2022-12-06T10:33:35.287Z,12.63
2022-12-06T10:36:08.722Z,11.63
2022-12-06T10:39:00.628Z,13.75
2022-12-06T10:41:56.678Z,24.38
2022-12-06T10:44:35.545Z,15.93
2022-12-06T10:47:14.639Z,12.55
2022-12-06T10:50:04.863Z,13.07
2022-12-06T10:52:57.289Z,13.40
2022-12-06T10:55:52.075Z,15.98
2022-12-06T10:58:55.314Z,13.20
2022-12-06T11:01:28.726Z,12.90
2022-12-06T11:04:33.412Z,14.18
2022-12-06T11:07:12.760Z,12.90
2022-12-06T11:09:43.057Z,10.63
2022-12-06T11:12:25.207Z,10.63
2022-12-06T11:15:13.324Z,10.20
2022-12-06T11:17:48.476Z,7.20
2022-12-06T11:20:29.163Z,7.47
2022-12-06T11:23:32.082Z,8.27
2022-12-06T11:26:23.459Z,8.20
2022-12-06T11:29:06.135Z,7.38
2022-12-06T11:31:45.671Z,7.63
2022-12-06T11:34:42.170Z,8.05
2022-12-06T11:37:21.377Z,9.20
2022-12-06T11:39:51.471Z,9.63
2022-12-06T11:42:25.042Z,10.95
2022-12-06T11:45:28.307Z,10.20
2022-12-06T11:48:01.990Z,10.20
2022-12-06T11:50:33.382Z,10.93
2022-12-06T11:53:05.063Z,10.48
2022-12-06T11:55:42.077Z,10.05
2022-12-06T11:58:11.623Z,16.00
2022-12-06T12:00:59.530Z,12.02
2022-12-06T12:03:34.936Z,10.60
2022-12-06T12:06:20.049Z,11.48
2022-12-06T12:09:05.041Z,11.45
2022-12-06T12:11:40.127Z,11.38
2022-12-06T12:14:23.915Z,11.00
2022-12-06T12:17:01.307Z,10.95
2022-12-06T12:20:02.242Z,11.05
2022-12-06T12:22:37.811Z,11.27
2022-12-06T12:25:23.384Z,10.30
2022-12-06T12:27:52.969Z,10.50
2022-12-06T12:30:28.871Z,10.80
2022-12-06T12:33:07.927Z,10.82
2022-12-06T12:35:40.703Z,10.55
2022-12-06T12:38:10.450Z,9.85
2022-12-06T12:40:39.297Z,10.30
2022-12-06T12:43:10.803Z,9.52
2022-12-06T12:46:02.886Z,8.05
2022-12-06T12:48:30.201Z,8.40
2022-12-06T12:51:03.384Z,8.68
2022-12-06T12:53:41.572Z,8.80
2022-12-06T12:56:10.242Z,9.23
2022-12-06T12:58:41.376Z,8.65
2022-12-06T13:01:25.727Z,9.05
2022-12-06T13:03:57.438Z,9.10
2022-12-06T13:06:50.619Z,9.15
2022-12-06T13:09:31.260Z,9.63
2022-12-06T13:12:04.798Z,10.43
2022-12-06T13:14:34.335Z,10.63
2022-12-06T13:17:06.912Z,10.38
2022-12-06T13:19:39.040Z,11.02
2022-12-06T13:22:10.613Z,10.68
2022-12-06T13:24:39.298Z,10.98
2022-12-06T13:27:12.458Z,11.68
2022-12-06T13:29:44.051Z,10.70
2022-12-06T13:32:20.268Z,11.07
2022-12-06T13:34:55.460Z,11.32
2022-12-06T13:37:30.420Z,10.75
2022-12-06T13:39:57.681Z,11.23
2022-12-06T13:42:43.128Z,11.43
2022-12-06T13:45:42.344Z,11.13
2022-12-06T13:48:24.467Z,11.85
2022-12-06T13:51:02.240Z,12.63
2022-12-06T13:53:33.889Z,12.02
2022-12-06T13:56:30.746Z,12.52
2022-12-06T13:58:59.669Z,12.52
2022-12-06T14:01:40.313Z,12.43
2022-12-06T14:09:40.934Z,13.68
2022-12-06T14:12:19.812Z,12.93
2022-12-06T14:14:57.071Z,13.20
2022-12-06T14:18:00.021Z,13.18
2022-12-06T14:20:27.698Z,14.57
2022-12-06T14:22:54.749Z,15.40
2022-12-06T14:25:25.447Z,15.32
2022-12-06T14:28:06.143Z,16.42
2022-12-06T14:30:33.625Z,15.20
2022-12-06T14:33:00.599Z,16.00
2022-12-06T14:35:29.586Z,16.77
2022-12-06T14:38:00.092Z,16.38
2022-12-06T14:40:58.116Z,17.30
2022-12-06T14:43:28.295Z,16.10
2022-12-06T14:45:57.224Z,18.27
2022-12-06T14:48:24.912Z,17.25
2022-12-06T14:51:01.264Z,19.08
2022-12-06T14:53:36.485Z,17.98
2022-12-06T14:56:20.422Z,19.08
2022-12-06T14:58:48.775Z,23.10
2022-12-06T15:01:19.602Z,20.52
2022-12-06T15:04:06.942Z,18.23
2022-12-06T15:06:35.680Z,25.95
2022-12-06T15:09:02.786Z,20.52
2022-12-06T15:12:07.807Z,20.58
2022-12-06T15:14:40.653Z,19.45
2022-12-06T15:17:10.227Z,18.90
2022-12-06T15:19:53.671Z,23.20
2022-12-06T15:22:27.683Z,19.98
2022-12-06T15:24:57.432Z,20.05
2022-12-06T15:27:26.806Z,24.80
2022-12-06T15:29:53.898Z,19.50
2022-12-06T15:32:23.815Z,25.00
2022-12-06T15:34:53.785Z,22.08
2022-12-06T15:37:39.374Z,23.38
2022-12-06T15:40:07.848Z,22.90
2022-12-06T15:42:34.649Z,21.95
2022-12-06T15:45:01.566Z,29.15
2022-12-06T15:47:28.456Z,22.67
2022-12-06T15:49:58.140Z,22.98
2022-12-06T15:52:26.164Z,23.77
2022-12-06T15:54:52.999Z,21.40
2022-12-06T15:57:19.853Z,21.13
2022-12-06T15:59:46.636Z,22.85
2022-12-06T16:02:18.389Z,21.67
2022-12-06T16:04:48.351Z,21.63
2022-12-06T16:07:18.824Z,20.08
2022-12-06T16:09:46.392Z,19.97
2022-12-06T16:12:13.199Z,21.38
2022-12-06T16:14:39.969Z,21.17
2022-12-06T16:17:06.757Z,23.45
2022-12-06T16:19:52.218Z,21.65
2022-12-06T16:22:38.995Z,23.95
2022-12-06T16:25:06.149Z,21.60
2022-12-06T16:27:33.132Z,22.00
2022-12-06T16:29:59.894Z,23.00
2022-12-06T16:32:26.665Z,27.88
2022-12-06T16:34:55.132Z,23.30
2022-12-06T16:37:22.024Z,22.67
2022-12-06T16:39:48.851Z,29.05
2022-12-06T16:42:15.763Z,23.38
2022-12-06T16:44:58.095Z,23.15
2022-12-06T16:49:50.860Z,22.88
2022-12-06T16:52:18.106Z,24.23
2022-12-06T16:54:46.725Z,22.65
2022-12-06T16:57:14.679Z,24.58
2022-12-06T16:59:44.748Z,24.02
2022-12-06T17:02:33.736Z,23.65
2022-12-06T17:05:06.270Z,25.88
2022-12-06T17:07:34.654Z,22.50
2022-12-06T17:10:01.891Z,22.30
2022-12-06T17:12:28.756Z,21.35
2022-12-06T17:14:55.598Z,21.13
2022-12-06T17:17:22.941Z,23.95
2022-12-06T17:19:50.704Z,21.08
2022-12-06T17:22:18.724Z,25.48
2022-12-06T17:24:45.752Z,22.13
2022-12-06T17:27:14.896Z,23.67
2022-12-06T17:29:42.553Z,22.38
2022-12-06T17:32:09.470Z,22.88
2022-12-06T17:34:36.457Z,21.73
2022-12-06T17:37:03.348Z,20.80
2022-12-06T17:39:30.132Z,25.50
2022-12-06T17:42:15.411Z,20.30
2022-12-06T17:44:42.195Z,19.17
2022-12-06T17:47:09.106Z,19.48
2022-12-06T17:49:37.071Z,19.23
2022-12-06T17:52:04.350Z,21.48
2022-12-06T17:54:31.259Z,23.27
2022-12-06T17:56:58.064Z,22.58
2022-12-06T17:59:30.472Z,24.23
2022-12-06T18:02:17.898Z,28.13
2022-12-06T18:04:46.496Z,23.88
2022-12-06T18:07:14.108Z,22.95
2022-12-06T18:09:41.127Z,23.73
2022-12-06T18:12:09.878Z,29.38
2022-12-06T18:14:36.738Z,28.05
2022-12-06T18:17:03.842Z,21.92
2022-12-06T18:19:30.809Z,36.13
2022-12-06T18:21:57.599Z,27.90
2022-12-06T18:24:27.904Z,26.63
2022-12-06T18:26:58.654Z,27.98
2022-12-06T18:29:25.485Z,28.00
2022-12-06T18:31:52.871Z,29.00
2022-12-06T18:34:20.198Z,28.85
2022-12-06T18:36:47.551Z,31.10
2022-12-06T18:39:16.597Z,26.35
2022-12-06T18:41:44.719Z,27.48
2022-12-06T18:44:13.188Z,26.27
2022-12-06T18:46:42.262Z,27.13
2022-12-06T18:49:11.194Z,29.67
2022-12-06T18:51:41.252Z,25.30
2022-12-06T18:54:09.181Z,23.27
2022-12-06T18:56:36.604Z,27.60
2022-12-06T18:59:07.130Z,26.85
2022-12-06T19:01:36.349Z,23.95
2022-12-06T19:04:05.142Z,25.45
2022-12-06T19:06:34.884Z,24.73
2022-12-06T19:09:05.192Z,22.80
2022-12-06T19:11:32.353Z,26.55
2022-12-06T19:14:00.592Z,22.48
2022-12-06T19:16:39.393Z,22.42
2022-12-06T19:19:15.451Z,22.55
2022-12-06T19:21:43.951Z,23.60
2022-12-06T19:24:13.027Z,22.20
2022-12-06T19:26:40.259Z,22.95
2022-12-06T19:29:07.150Z,24.45
2022-12-06T19:31:34.043Z,23.40
2022-12-06T19:34:01.168Z,23.60
2022-12-06T19:36:30.228Z,22.08
2022-12-06T19:39:01.505Z,22.17
2022-12-06T19:41:28.845Z,20.48
2022-12-06T19:44:14.123Z,21.67
2022-12-06T19:46:43.547Z,21.45
2022-12-06T19:49:11.712Z,20.90
2022-12-06T19:52:00.571Z,21.85
2022-12-06T19:54:30.135Z,20.90
2022-12-06T19:56:58.608Z,21.25
2022-12-06T19:59:27.565Z,20.90
2022-12-06T20:01:54.997Z,20.67
2022-12-06T20:04:29.924Z,21.25
2022-12-06T20:06:57.316Z,20.33
2022-12-06T20:09:27.403Z,21.55
2022-12-06T20:12:01.457Z,20.45
2022-12-06T20:14:47.781Z,22.20
2022-12-06T20:17:17.004Z,22.15
2022-12-06T20:19:51.912Z,20.48
2022-12-06T20:22:22.098Z,22.77
2022-12-06T20:24:48.980Z,20.55
2022-12-06T20:27:15.773Z,21.95
2022-12-06T20:29:42.733Z,19.58
2022-12-06T20:32:10.490Z,21.35
2022-12-06T20:34:37.923Z,21.75
2022-12-06T20:37:06.135Z,21.15
2022-12-06T20:39:35.662Z,19.75
2022-12-06T20:42:03.433Z,21.23
2022-12-06T20:44:30.922Z,21.48
2022-12-06T20:46:57.963Z,20.80
2022-12-06T20:49:25.004Z,20.38
2022-12-06T20:51:53.678Z,20.48
2022-12-06T20:54:21.969Z,19.50
2022-12-06T20:56:52.050Z,20.33
2022-12-06T20:59:19.255Z,22.33
2022-12-06T21:01:46.215Z,21.15
2022-12-06T21:04:14.406Z,21.77
2022-12-06T21:06:41.523Z,21.73
2022-12-06T21:09:08.409Z,22.33
2022-12-06T21:11:35.612Z,21.48
2022-12-06T21:14:03.718Z,21.48
2022-12-06T21:16:32.521Z,24.52
2022-12-06T21:19:01.837Z,23.95
2022-12-06T21:21:31.194Z,21.73
2022-12-06T21:24:02.829Z,21.52
2022-12-06T21:26:30.418Z,22.58
2022-12-06T21:28:57.631Z,22.48
2022-12-06T21:31:40.973Z,22.55
2022-12-06T21:34:08.134Z,23.38
2022-12-06T21:36:34.954Z,22.48
2022-12-06T21:39:01.809Z,23.02
2022-12-06T21:41:28.573Z,22.05
2022-12-06T21:43:55.702Z,21.52
2022-12-06T21:46:24.705Z,21.98
2022-12-06T21:48:53.616Z,22.30
2022-12-06T21:51:20.510Z,22.77
2022-12-06T21:53:47.984Z,21.77
2022-12-06T21:56:28.426Z,21.25
2022-12-06T21:58:55.965Z,21.88
2022-12-06T22:01:25.383Z,21.13
2022-12-06T22:03:54.336Z,19.80
2022-12-06T22:06:21.976Z,20.30
2022-12-06T22:08:55.337Z,20.92
2022-12-06T22:11:22.124Z,20.45
2022-12-06T22:13:48.936Z,18.55
2022-12-06T22:16:16.952Z,19.38
2022-12-06T22:18:46.218Z,19.77
2022-12-06T22:21:19.699Z,19.80
2022-12-06T22:23:47.393Z,20.38
2022-12-06T22:26:16.797Z,20.05
2022-12-06T22:28:44.337Z,21.08
2022-12-06T22:31:17.645Z,20.20
2022-12-06T22:33:45.208Z,24.52
2022-12-06T22:36:13.499Z,21.80
2022-12-06T22:38:40.815Z,22.52
2022-12-06T22:41:08.892Z,21.92
2022-12-06T22:43:37.123Z,23.73
2022-12-06T22:46:06.986Z,22.08
2022-12-06T22:48:33.807Z,22.30
2022-12-06T22:51:18.013Z,21.60
2022-12-06T22:53:46.861Z,22.02
2022-12-06T22:56:14.904Z,23.88
2022-12-06T22:58:41.816Z,26.17
2022-12-06T23:01:17.621Z,25.17
2022-12-06T23:03:46.376Z,28.90
2022-12-06T23:06:14.985Z,23.70
2022-12-06T23:08:42.567Z,28.65
2022-12-06T23:11:11.248Z,23.83
2022-12-06T23:13:38.527Z,29.75
2022-12-06T23:16:07.888Z,27.27
2022-12-06T23:18:35.018Z,27.85
2022-12-06T23:21:09.114Z,28.15
2022-12-06T23:23:36.163Z,25.77
2022-12-06T23:26:08.042Z,23.38
2022-12-06T23:28:35.554Z,24.25
2022-12-06T23:31:11.581Z,26.33
2022-12-06T23:33:38.626Z,24.75
2022-12-06T23:36:12.673Z,25.30
2022-12-06T23:38:40.548Z,24.85
2022-12-06T23:41:13.216Z,28.23
2022-12-06T23:43:41.344Z,24.52
2022-12-06T23:46:10.792Z,31.25
2022-12-06T23:48:38.214Z,33.28
2022-12-06T23:51:11.310Z,22.02
2022-12-06T23:53:38.903Z,26.45
2022-12-06T23:56:10.035Z,25.55
2022-12-06T23:58:37.549Z,25.52
