createdAt,value
2017-08-31T00:00:09.530Z,79.29
2017-08-31T00:00:19.498Z,79.58
2017-08-31T00:00:29.500Z,79.58
2017-08-31T00:00:39.537Z,79
2017-08-31T00:00:49.540Z,79.49
2017-08-31T00:00:59.240Z,79
2017-08-31T00:01:09.640Z,79.49
2017-08-31T00:01:19.618Z,79.49
2017-08-31T00:01:29.260Z,79.68
2017-08-31T00:01:39.250Z,79.68
2017-08-31T00:01:49.638Z,79.68
2017-08-31T00:01:59.627Z,79.58
2017-08-31T00:02:09.661Z,79.39
2017-08-31T00:02:19.670Z,79.39
2017-08-31T00:02:29.671Z,79.39
2017-08-31T00:02:39.701Z,79.39
2017-08-31T00:02:49.710Z,79.29
2017-08-31T00:02:59.720Z,79.58
2017-08-31T00:03:09.720Z,79.39
2017-08-31T00:03:19.840Z,79.68
2017-08-31T00:03:29.800Z,79.49
2017-08-31T00:03:39.810Z,79.49
2017-08-31T00:03:49.780Z,79.49
2017-08-31T00:03:59.848Z,79.58
2017-08-31T00:04:09.840Z,79.39
2017-08-31T00:04:19.830Z,79.58
2017-08-31T00:04:29.910Z,79.68
2017-08-31T00:04:39.850Z,79.58
2017-08-31T00:04:49.903Z,79.39
2017-08-31T00:04:59.910Z,79.39
2017-08-31T00:05:09.899Z,79.39
2017-08-31T00:05:19.940Z,79.58
2017-08-31T00:05:29.961Z,79.58
2017-08-31T00:05:39.624Z,79.68
2017-08-31T00:05:49.960Z,79.97
2017-08-31T00:05:59.653Z,79.39
2017-08-31T00:06:10.020Z,79.68
2017-08-31T00:06:20.001Z,79.49
2017-08-31T00:06:30.028Z,79.58
2017-08-31T00:06:40.040Z,79.2
2017-08-31T00:06:50.050Z,79.39
2017-08-31T00:07:00.128Z,79.29
2017-08-31T00:07:09.771Z,79.39
2017-08-31T00:07:20.098Z,79.39
2017-08-31T00:07:30.100Z,79.39
2017-08-31T00:07:40.131Z,79.58
2017-08-31T00:07:50.150Z,79.87
2017-08-31T00:08:00.140Z,79.68
2017-08-31T00:08:10.219Z,79.39
2017-08-31T00:08:19.848Z,79.68
2017-08-31T00:08:29.838Z,79.68
2017-08-31T00:08:40.210Z,79.58
2017-08-31T00:08:50.220Z,79.39
2017-08-31T00:09:00.240Z,79.39
2017-08-31T00:09:10.270Z,79.78
2017-08-31T00:09:20.301Z,79.78
2017-08-31T00:09:30.291Z,79.68
2017-08-31T00:09:40.289Z,79.68
2017-08-31T00:09:49.950Z,79.39
2017-08-31T00:10:00.325Z,79.49
2017-08-31T00:10:10.334Z,79.49
2017-08-31T00:10:20.360Z,79.39
2017-08-31T00:10:30.361Z,79.68
2017-08-31T00:10:40.380Z,79.58
2017-08-31T00:10:50.380Z,79.78
2017-08-31T00:11:00.390Z,79.78
2017-08-31T00:11:10.439Z,79.58
2017-08-31T00:11:20.420Z,79.29
2017-08-31T00:11:30.420Z,79.39
2017-08-31T00:11:40.470Z,79.29
2017-08-31T00:11:50.487Z,79.49
2017-08-31T00:12:00.141Z,79
2017-08-31T00:12:10.481Z,79.2
2017-08-31T00:12:20.190Z,79.1
2017-08-31T00:12:30.501Z,79
2017-08-31T00:12:40.550Z,79.29
2017-08-31T00:12:50.560Z,79
2017-08-31T00:13:00.560Z,79
2017-08-31T00:13:10.580Z,79.2
2017-08-31T00:13:20.630Z,79.49
2017-08-31T00:13:30.621Z,79
2017-08-31T00:13:40.580Z,79.29
2017-08-31T00:13:50.691Z,79.29
2017-08-31T00:14:00.680Z,79.29
2017-08-31T00:14:10.680Z,79.1
2017-08-31T00:14:20.683Z,79.39
2017-08-31T00:14:30.713Z,79
2017-08-31T00:14:40.681Z,79.49
2017-08-31T00:14:50.731Z,79.39
2017-08-31T00:15:00.747Z,79.2
2017-08-31T00:15:10.855Z,79.1
2017-08-31T00:15:20.762Z,79.29
2017-08-31T00:15:30.821Z,79
2017-08-31T00:15:40.811Z,79
2017-08-31T00:15:50.801Z,79.1
2017-08-31T00:16:00.831Z,79.58
2017-08-31T00:16:10.831Z,79.58
2017-08-31T00:16:20.833Z,79.29
2017-08-31T00:16:30.881Z,79.49
2017-08-31T00:16:40.862Z,79.49
2017-08-31T00:16:50.891Z,79.68
2017-08-31T00:17:00.911Z,79.68
2017-08-31T00:17:10.921Z,79.68
2017-08-31T00:17:20.931Z,79.49
2017-08-31T00:17:30.601Z,79.39
2017-08-31T00:17:40.961Z,79.39
2017-08-31T00:17:50.971Z,79.58
2017-08-31T00:18:00.989Z,79.39
2017-08-31T00:18:10.997Z,79.39
2017-08-31T00:18:21.011Z,79.39
2017-08-31T00:18:31.021Z,79.29
2017-08-31T00:18:40.701Z,79.58
2017-08-31T00:18:51.081Z,79.58
2017-08-31T00:19:01.099Z,79.49
2017-08-31T00:19:11.143Z,79.68
2017-08-31T00:19:21.091Z,79.49
2017-08-31T00:19:31.131Z,79.58
2017-08-31T00:19:41.131Z,79.58
2017-08-31T00:19:51.131Z,79.58
2017-08-31T00:20:00.862Z,79.58
2017-08-31T00:20:11.191Z,79.39
2017-08-31T00:20:21.215Z,79.39
2017-08-31T00:20:31.201Z,79.68
2017-08-31T00:20:40.871Z,79.68
2017-08-31T00:20:51.221Z,79.58
2017-08-31T00:21:01.231Z,79.58
2017-08-31T00:21:11.252Z,79.58
2017-08-31T00:21:21.242Z,79.39
2017-08-31T00:21:31.271Z,79.58
2017-08-31T00:21:41.321Z,79.87
2017-08-31T00:21:51.291Z,79.58
2017-08-31T00:22:01.311Z,79.58
2017-08-31T00:22:11.330Z,79.39
2017-08-31T00:22:21.341Z,79.58
2017-08-31T00:22:31.356Z,79.68
2017-08-31T00:22:41.031Z,79.39
2017-08-31T00:22:51.521Z,79.39
2017-08-31T00:23:01.428Z,79.49
2017-08-31T00:23:11.449Z,79.49
2017-08-31T00:23:21.462Z,79.68
2017-08-31T00:23:31.121Z,80.07
2017-08-31T00:23:41.461Z,79.78
2017-08-31T00:23:51.481Z,79.87
2017-08-31T00:24:01.518Z,79.58
2017-08-31T00:24:11.151Z,79.39
2017-08-31T00:24:21.523Z,79.39
2017-08-31T00:24:31.551Z,79.39
2017-08-31T00:24:41.531Z,79.29
2017-08-31T00:24:51.541Z,79.49
2017-08-31T00:25:01.605Z,79.49
2017-08-31T00:25:11.587Z,79.49
2017-08-31T00:25:21.601Z,79.49
2017-08-31T00:25:31.647Z,80.07
2017-08-31T00:25:41.651Z,79.87
2017-08-31T00:25:51.641Z,80.07
2017-08-31T00:26:01.651Z,79.68
2017-08-31T00:26:11.701Z,79.78
2017-08-31T00:26:21.711Z,79.97
2017-08-31T00:26:31.721Z,79.97
2017-08-31T00:26:41.761Z,79.97
2017-08-31T00:26:51.721Z,80.16
2017-08-31T00:27:01.761Z,80.07
2017-08-31T00:27:11.768Z,80.16
2017-08-31T00:27:21.781Z,79.78
2017-08-31T00:27:31.791Z,79.68
2017-08-31T00:27:41.811Z,79.97
2017-08-31T00:27:51.821Z,79.58
2017-08-31T00:28:01.892Z,79.97
2017-08-31T00:28:11.890Z,79.78
2017-08-31T00:28:21.845Z,79.97
2017-08-31T00:28:31.871Z,79.87
2017-08-31T00:28:41.881Z,80.07
2017-08-31T00:28:51.911Z,80.07
2017-08-31T00:29:01.932Z,80.07
2017-08-31T00:29:11.941Z,79.49
2017-08-31T00:29:21.951Z,79.49
2017-08-31T00:29:31.981Z,79.68
2017-08-31T00:29:41.972Z,80.07
2017-08-31T00:29:52.009Z,80.07
2017-08-31T00:30:02.002Z,80.16
2017-08-31T00:30:12.037Z,80.16
2017-08-31T00:30:22.012Z,80.07
2017-08-31T00:30:32.061Z,79.97
2017-08-31T00:30:42.051Z,79.97
2017-08-31T00:30:52.082Z,79.78
2017-08-31T00:31:01.742Z,79.97
2017-08-31T00:31:12.102Z,80.07
2017-08-31T00:31:22.111Z,80.07
2017-08-31T00:31:32.141Z,79.87
2017-08-31T00:31:42.141Z,79.97
2017-08-31T00:31:52.151Z,79.39
2017-08-31T00:32:02.161Z,79.87
2017-08-31T00:32:11.862Z,79.97
2017-08-31T00:32:22.239Z,79.87
2017-08-31T00:32:32.203Z,79.97
2017-08-31T00:32:42.238Z,79.87
2017-08-31T00:32:52.310Z,79.87
2017-08-31T00:33:02.232Z,79.87
2017-08-31T00:33:12.272Z,80.07
2017-08-31T00:33:22.335Z,79.87
2017-08-31T00:33:32.295Z,79.97
2017-08-31T00:33:42.291Z,79.78
2017-08-31T00:33:52.328Z,79.78
2017-08-31T00:34:02.011Z,79.97
2017-08-31T00:34:12.340Z,79.97
2017-08-31T00:34:22.371Z,79.97
2017-08-31T00:34:32.371Z,79.87
2017-08-31T00:34:42.035Z,79.78
2017-08-31T00:34:52.391Z,79.97
2017-08-31T00:35:02.451Z,79.87
2017-08-31T00:35:12.421Z,79.87
2017-08-31T00:35:22.422Z,79.87
2017-08-31T00:35:32.451Z,79.87
2017-08-31T00:35:42.462Z,80.07
2017-08-31T00:35:52.461Z,79.87
2017-08-31T00:36:02.501Z,80.07
2017-08-31T00:36:12.182Z,79.87
2017-08-31T00:36:22.511Z,79.87
2017-08-31T00:36:32.553Z,79.97
2017-08-31T00:36:42.562Z,79.87
2017-08-31T00:36:52.251Z,80.16
2017-08-31T00:37:02.583Z,80.07
2017-08-31T00:37:12.652Z,79.78
2017-08-31T00:37:22.601Z,79.97
2017-08-31T00:37:32.612Z,79.58
2017-08-31T00:37:42.652Z,79.87
2017-08-31T00:37:52.661Z,79.49
2017-08-31T00:38:02.732Z,79.49
2017-08-31T00:38:12.661Z,79.39
2017-08-31T00:38:22.345Z,79.49
2017-08-31T00:38:32.722Z,80.07
2017-08-31T00:38:42.711Z,79.87
2017-08-31T00:38:52.741Z,80.07
2017-08-31T00:39:02.762Z,80.16
2017-08-31T00:39:12.761Z,80.07
2017-08-31T00:39:22.778Z,79.87
2017-08-31T00:39:32.481Z,79.87
2017-08-31T00:39:42.781Z,79.87
2017-08-31T00:39:52.851Z,79.97
2017-08-31T00:40:02.832Z,80.16
2017-08-31T00:40:12.863Z,79.78
2017-08-31T00:40:22.843Z,79.78
2017-08-31T00:40:32.912Z,80.07
2017-08-31T00:40:42.913Z,80.07
2017-08-31T00:40:52.953Z,79.87
2017-08-31T00:41:02.903Z,80.16
2017-08-31T00:41:12.602Z,80.26
2017-08-31T00:41:22.922Z,80.16
2017-08-31T00:41:32.982Z,80.16
2017-08-31T00:41:42.639Z,79.97
2017-08-31T00:41:52.982Z,79.78
2017-08-31T00:42:03.022Z,80.07
2017-08-31T00:42:12.993Z,80.07
2017-08-31T00:42:23.040Z,80.07
2017-08-31T00:42:33.052Z,80.07
2017-08-31T00:42:43.052Z,79.87
2017-08-31T00:42:53.082Z,79.97
2017-08-31T00:43:02.732Z,79.78
2017-08-31T00:43:13.092Z,80.16
2017-08-31T00:43:22.781Z,80.16
2017-08-31T00:43:33.122Z,80.07
2017-08-31T00:43:43.122Z,80.07
2017-08-31T00:43:53.142Z,79.87
2017-08-31T00:44:03.172Z,79.78
2017-08-31T00:44:13.172Z,80.26
2017-08-31T00:44:23.213Z,80.26
2017-08-31T00:44:33.223Z,80.16
2017-08-31T00:44:43.223Z,80.36
2017-08-31T00:44:53.257Z,80.07
2017-08-31T00:45:03.262Z,80.16
2017-08-31T00:45:13.263Z,79.78
2017-08-31T00:45:23.302Z,80.16
2017-08-31T00:45:33.312Z,79.78
2017-08-31T00:45:43.322Z,79.78
2017-08-31T00:45:53.312Z,80.16
2017-08-31T00:46:03.343Z,80.16
2017-08-31T00:46:13.363Z,80.07
2017-08-31T00:46:23.352Z,80.07
2017-08-31T00:46:33.352Z,80.07
2017-08-31T00:46:43.395Z,80.07
2017-08-31T00:46:53.412Z,79.87
2017-08-31T00:47:03.423Z,80.26
2017-08-31T00:47:13.442Z,80.26
2017-08-31T00:47:23.122Z,79.97
2017-08-31T00:47:33.452Z,80.07
2017-08-31T00:47:43.472Z,79.87
2017-08-31T00:47:53.532Z,79.78
2017-08-31T00:48:03.507Z,79.78
2017-08-31T00:48:13.513Z,79.97
2017-08-31T00:48:23.541Z,79.87
2017-08-31T00:48:33.542Z,80.07
2017-08-31T00:48:43.563Z,79.97
2017-08-31T00:48:53.612Z,79.87
2017-08-31T00:49:03.593Z,79.97
2017-08-31T00:49:13.272Z,80.16
2017-08-31T00:49:23.622Z,80.07
2017-08-31T00:49:33.643Z,80.16
2017-08-31T00:49:43.654Z,79.78
2017-08-31T00:49:53.652Z,79.87
2017-08-31T00:50:03.672Z,79.87
2017-08-31T00:50:13.722Z,79.87
2017-08-31T00:50:23.717Z,79.87
2017-08-31T00:50:33.721Z,80.07
2017-08-31T00:50:43.762Z,80.07
2017-08-31T00:50:53.753Z,79.87
2017-08-31T00:51:03.760Z,79.78
2017-08-31T00:51:13.773Z,80.07
2017-08-31T00:51:23.820Z,80.16
2017-08-31T00:51:33.813Z,80.16
2017-08-31T00:51:43.822Z,80.07
2017-08-31T00:51:53.822Z,80.07
2017-08-31T00:52:03.862Z,80.16
2017-08-31T00:52:13.863Z,79.78
2017-08-31T00:52:23.882Z,79.78
2017-08-31T00:52:33.889Z,79.97
2017-08-31T00:52:43.913Z,80.36
2017-08-31T00:52:53.923Z,80.46
2017-08-31T00:53:03.932Z,80.36
2017-08-31T00:53:13.943Z,80.65
2017-08-31T00:53:23.662Z,80.46
2017-08-31T00:53:33.972Z,80.26
2017-08-31T00:53:43.983Z,80.26
2017-08-31T00:53:54.003Z,80.36
2017-08-31T00:54:04.033Z,80.26
2017-08-31T00:54:14.027Z,80.36
2017-08-31T00:54:24.063Z,80.46
2017-08-31T00:54:34.083Z,80.46
2017-08-31T00:54:44.062Z,80.36
2017-08-31T00:54:53.773Z,80.16
2017-08-31T00:55:04.133Z,80.07
2017-08-31T00:55:14.124Z,80.07
2017-08-31T00:55:24.132Z,80.36
2017-08-31T00:55:33.802Z,80.36
2017-08-31T00:55:44.152Z,80.07
2017-08-31T00:55:54.163Z,80.16
2017-08-31T00:56:04.173Z,80.26
2017-08-31T00:56:14.203Z,80.16
2017-08-31T00:56:24.227Z,80.16
2017-08-31T00:56:34.240Z,79.78
2017-08-31T00:56:44.252Z,80.16
2017-08-31T00:56:54.260Z,79.78
2017-08-31T00:57:04.264Z,79.78
2017-08-31T00:57:14.282Z,80.07
2017-08-31T00:57:24.337Z,79.87
2017-08-31T00:57:34.310Z,80.26
2017-08-31T00:57:44.311Z,79.97
2017-08-31T00:57:54.323Z,80.07
2017-08-31T00:58:04.324Z,80.16
2017-08-31T00:58:14.400Z,80.26
2017-08-31T00:58:24.412Z,80.16
2017-08-31T00:58:34.412Z,80.07
2017-08-31T00:58:44.412Z,80.26
2017-08-31T00:58:54.062Z,79.78
2017-08-31T00:59:04.463Z,79.87
2017-08-31T00:59:14.492Z,79.87
2017-08-31T00:59:24.490Z,80.46
2017-08-31T00:59:34.463Z,79.97
2017-08-31T00:59:44.493Z,80.36
2017-08-31T00:59:54.502Z,80.46
2017-08-31T01:00:04.523Z,80.65
2017-08-31T01:00:14.528Z,80.26
2017-08-31T01:00:24.512Z,80.65
2017-08-31T01:00:34.543Z,80.46
2017-08-31T01:00:44.605Z,80.55
2017-08-31T01:00:54.563Z,80.55
2017-08-31T01:01:04.593Z,80.36
2017-08-31T01:01:14.672Z,79.97
2017-08-31T01:01:24.583Z,79.87
2017-08-31T01:01:34.661Z,80.16
2017-08-31T01:01:44.677Z,80.07
2017-08-31T01:01:54.672Z,80.36
2017-08-31T01:02:04.702Z,79.97
2017-08-31T01:02:14.706Z,79.87
2017-08-31T01:02:24.692Z,79.97
2017-08-31T01:02:34.375Z,79.97
2017-08-31T01:02:44.412Z,79.97
2017-08-31T01:02:54.422Z,79.97
2017-08-31T01:03:04.774Z,79.87
2017-08-31T01:03:14.456Z,79.87
2017-08-31T01:03:24.845Z,79.97
2017-08-31T01:03:34.813Z,79.87
2017-08-31T01:03:44.839Z,79.97
2017-08-31T01:03:54.833Z,79.87
2017-08-31T01:04:04.864Z,79.87
2017-08-31T01:04:14.852Z,79.78
2017-08-31T01:04:24.894Z,80.16
2017-08-31T01:04:34.543Z,80.26
2017-08-31T01:04:44.903Z,80.16
2017-08-31T01:04:54.935Z,80.26
2017-08-31T01:05:04.932Z,80.46
2017-08-31T01:05:14.987Z,80.07
2017-08-31T01:05:25.015Z,79.78
2017-08-31T01:05:35.013Z,80.07
2017-08-31T01:05:45.023Z,79.78
2017-08-31T01:05:54.992Z,80.07
2017-08-31T01:06:05.009Z,80.07
2017-08-31T01:06:15.034Z,80.16
2017-08-31T01:06:25.043Z,80.07
2017-08-31T01:06:35.054Z,80.26
2017-08-31T01:06:45.058Z,80.46
2017-08-31T01:06:55.145Z,80.36
2017-08-31T01:07:05.110Z,80.36
2017-08-31T01:07:15.143Z,80.55
2017-08-31T01:07:25.154Z,80.46
2017-08-31T01:07:35.154Z,79.78
2017-08-31T01:07:45.153Z,80.16
2017-08-31T01:07:55.164Z,80.07
2017-08-31T01:08:05.193Z,80.26
2017-08-31T01:08:15.213Z,80.07
2017-08-31T01:08:25.234Z,80.55
2017-08-31T01:08:35.223Z,80.26
2017-08-31T01:08:45.304Z,80.46
2017-08-31T01:08:55.303Z,80.36
2017-08-31T01:09:05.253Z,80.26
2017-08-31T01:09:15.304Z,80.46
2017-08-31T01:09:25.274Z,80.26
2017-08-31T01:09:35.343Z,80.26
2017-08-31T01:09:45.331Z,80.36
2017-08-31T01:09:55.356Z,80.36
2017-08-31T01:10:05.343Z,80.46
2017-08-31T01:10:15.393Z,80.26
2017-08-31T01:10:25.384Z,80.46
2017-08-31T01:10:35.404Z,80.26
2017-08-31T01:10:45.413Z,80.36
2017-08-31T01:10:55.424Z,80.65
2017-08-31T01:11:05.488Z,80.46
2017-08-31T01:11:15.464Z,80.16
2017-08-31T01:11:25.433Z,80.07
2017-08-31T01:11:35.473Z,79.78
2017-08-31T01:11:45.483Z,80.16
2017-08-31T01:11:55.517Z,80.16
2017-08-31T01:12:05.503Z,80.46
2017-08-31T01:12:15.224Z,80.36
2017-08-31T01:12:25.569Z,80.46
2017-08-31T01:12:35.574Z,80.36
2017-08-31T01:12:45.593Z,80.16
2017-08-31T01:12:55.614Z,80.07
2017-08-31T01:13:05.584Z,80.26
2017-08-31T01:13:15.624Z,80.36
2017-08-31T01:13:25.633Z,80.26
2017-08-31T01:13:35.653Z,80.94
2017-08-31T01:13:45.655Z,80.36
2017-08-31T01:13:55.334Z,80.46
2017-08-31T01:14:05.686Z,80.26
2017-08-31T01:14:15.688Z,80.36
2017-08-31T01:14:25.914Z,80.16
2017-08-31T01:14:35.798Z,80.26
2017-08-31T01:14:45.973Z,80.26
2017-08-31T01:14:55.783Z,80.16
2017-08-31T01:15:05.779Z,80.16
2017-08-31T01:15:15.813Z,80.16
2017-08-31T01:15:25.774Z,80.26
2017-08-31T01:15:35.842Z,80.26
2017-08-31T01:15:45.853Z,80.46
2017-08-31T01:15:55.844Z,80.07
2017-08-31T01:16:05.875Z,80.26
2017-08-31T01:16:15.864Z,80.07
2017-08-31T01:16:25.893Z,80.26
2017-08-31T01:16:35.933Z,79.87
2017-08-31T01:16:45.918Z,81.04
2017-08-31T01:16:55.936Z,79.97
2017-08-31T01:17:05.968Z,81.04
2017-08-31T01:17:15.973Z,80.26
2017-08-31T01:17:26.030Z,80.16
2017-08-31T01:17:35.974Z,80.36
2017-08-31T01:17:46.014Z,80.26
2017-08-31T01:17:56.044Z,80.26
2017-08-31T01:18:06.058Z,79.97
2017-08-31T01:18:16.034Z,80.16
2017-08-31T01:18:26.087Z,80.36
2017-08-31T01:18:36.073Z,80.26
2017-08-31T01:18:46.064Z,80.36
2017-08-31T01:18:56.073Z,80.26
2017-08-31T01:19:06.134Z,80.12
2017-08-31T01:19:15.809Z,80.07
2017-08-31T01:19:26.154Z,80.26
2017-08-31T01:19:36.158Z,81.13
2017-08-31T01:19:46.147Z,80.84
2017-08-31T01:19:55.862Z,80.74
2017-08-31T01:20:06.234Z,80.8
2017-08-31T01:20:16.203Z,80.46
2017-08-31T01:20:26.234Z,80.55
2017-08-31T01:20:36.268Z,80.74
2017-08-31T01:20:46.288Z,80.94
2017-08-31T01:20:56.283Z,80.55
2017-08-31T01:21:06.303Z,80.55
2017-08-31T01:21:16.283Z,80.55
2017-08-31T01:21:26.323Z,80.65
2017-08-31T01:21:36.333Z,80.55
2017-08-31T01:21:46.014Z,80.55
2017-08-31T01:21:56.364Z,80.55
2017-08-31T01:22:06.383Z,80.55
2017-08-31T01:22:16.403Z,80.84
2017-08-31T01:22:26.393Z,80.55
2017-08-31T01:22:36.398Z,80.84
2017-08-31T01:22:46.393Z,80.55
2017-08-31T01:22:56.435Z,80.55
2017-08-31T01:23:06.439Z,80.55
2017-08-31T01:23:16.103Z,80.74
2017-08-31T01:23:26.463Z,80.74
2017-08-31T01:23:36.565Z,80.55
2017-08-31T01:23:46.473Z,80.55
2017-08-31T01:23:56.509Z,80.65
2017-08-31T01:24:06.546Z,80.65
2017-08-31T01:24:16.563Z,80.55
2017-08-31T01:24:26.559Z,80.84
2017-08-31T01:24:36.574Z,80.94
2017-08-31T01:24:46.611Z,80.46
2017-08-31T01:24:56.273Z,80.94
2017-08-31T01:25:06.632Z,80.65
2017-08-31T01:25:16.643Z,80.55
2017-08-31T01:25:26.643Z,80.55
2017-08-31T01:25:36.643Z,80.65
2017-08-31T01:25:46.684Z,80.74
2017-08-31T01:25:56.730Z,80.55
2017-08-31T01:26:06.694Z,80.65
2017-08-31T01:26:16.713Z,80.74
2017-08-31T01:26:26.734Z,80.55
2017-08-31T01:26:36.733Z,80.74
2017-08-31T01:26:46.783Z,80.55
2017-08-31T01:26:56.763Z,80.55
2017-08-31T01:27:06.763Z,80.74
2017-08-31T01:27:16.833Z,80.65
2017-08-31T01:27:26.865Z,80.55
2017-08-31T01:27:36.824Z,80.55
2017-08-31T01:27:46.844Z,80.55
2017-08-31T01:27:56.941Z,80.74
2017-08-31T01:28:06.864Z,80.94
2017-08-31T01:28:16.894Z,80.65
2017-08-31T01:28:26.893Z,80.74
2017-08-31T01:28:36.923Z,80.65
2017-08-31T01:28:46.933Z,80.65
2017-08-31T01:28:56.966Z,80.94
2017-08-31T01:29:06.943Z,80.55
2017-08-31T01:29:16.993Z,80.65
2017-08-31T01:29:27.058Z,80.74
2017-08-31T01:29:36.678Z,81.13
2017-08-31T01:29:46.983Z,81.13
2017-08-31T01:29:57.028Z,81.04
2017-08-31T01:30:07.024Z,81.23
2017-08-31T01:30:17.044Z,81.04
2017-08-31T01:30:27.044Z,81.13
2017-08-31T01:30:37.103Z,81.04
2017-08-31T01:30:47.083Z,80.94
2017-08-31T01:30:57.084Z,81.04
2017-08-31T01:31:07.123Z,81.04
2017-08-31T01:31:17.128Z,81.04
2017-08-31T01:31:27.159Z,81.04
2017-08-31T01:31:37.164Z,81.13
2017-08-31T01:31:47.194Z,80.84
2017-08-31T01:31:57.245Z,80.55
2017-08-31T01:32:07.184Z,80.55
2017-08-31T01:32:17.222Z,80.55
2017-08-31T01:32:27.254Z,80.46
2017-08-31T01:32:37.255Z,80.46
2017-08-31T01:32:47.259Z,80.74
2017-08-31T01:32:57.294Z,80.74
2017-08-31T01:33:07.288Z,80.74
2017-08-31T01:33:17.294Z,80.65
2017-08-31T01:33:26.994Z,80.94
2017-08-31T01:33:37.004Z,81.04
2017-08-31T01:33:47.334Z,80.94
2017-08-31T01:33:57.375Z,80.94
2017-08-31T01:34:07.364Z,80.94
2017-08-31T01:34:17.354Z,80.55
2017-08-31T01:34:27.402Z,80.46
2017-08-31T01:34:37.405Z,80.55
2017-08-31T01:34:47.425Z,80.55
2017-08-31T01:34:57.434Z,80.74
2017-08-31T01:35:07.444Z,80.65
2017-08-31T01:35:17.474Z,80.55
2017-08-31T01:35:27.454Z,80.65
2017-08-31T01:35:37.478Z,80.65
2017-08-31T01:35:47.514Z,80.55
2017-08-31T01:35:57.504Z,80.46
2017-08-31T01:36:07.524Z,80.94
2017-08-31T01:36:17.554Z,80.55
2017-08-31T01:36:27.231Z,80.94
2017-08-31T01:36:37.554Z,81.04
2017-08-31T01:36:47.655Z,81.04
2017-08-31T01:36:57.594Z,80.84
2017-08-31T01:37:07.605Z,80.84
2017-08-31T01:37:17.634Z,80.74
2017-08-31T01:37:27.655Z,80.65
2017-08-31T01:37:37.657Z,80.74
2017-08-31T01:37:47.674Z,80.74
2017-08-31T01:37:57.400Z,81.32
2017-08-31T01:38:07.704Z,81.23
2017-08-31T01:38:17.723Z,81.23
2017-08-31T01:38:27.754Z,80.74
2017-08-31T01:38:37.444Z,81.13
2017-08-31T01:38:47.788Z,81.13
2017-08-31T01:38:57.424Z,81.13
2017-08-31T01:39:07.814Z,81.32
2017-08-31T01:39:17.784Z,81.13
2017-08-31T01:39:27.825Z,81.04
2017-08-31T01:39:37.834Z,81.04
2017-08-31T01:39:47.834Z,81.13
2017-08-31T01:39:57.875Z,81.13
2017-08-31T01:40:07.895Z,81.13
2017-08-31T01:40:17.564Z,81.13
2017-08-31T01:40:27.904Z,81.13
2017-08-31T01:40:37.957Z,81.04
2017-08-31T01:40:47.951Z,81.13
2017-08-31T01:40:57.955Z,81.13
2017-08-31T01:41:07.965Z,80.84
2017-08-31T01:41:18.004Z,81.13
2017-08-31T01:41:27.974Z,81.13
2017-08-31T01:41:38.054Z,81.23
2017-08-31T01:41:48.035Z,81.04
2017-08-31T01:41:57.692Z,81.13
2017-08-31T01:42:08.074Z,81.13
2017-08-31T01:42:18.085Z,81.13
2017-08-31T01:42:28.105Z,81.23
2017-08-31T01:42:38.114Z,81.04
2017-08-31T01:42:48.145Z,81.13
2017-08-31T01:42:58.144Z,80.84
2017-08-31T01:43:08.132Z,80.94
2017-08-31T01:43:18.119Z,81.13
2017-08-31T01:43:28.164Z,81.23
2017-08-31T01:43:38.172Z,81.04
2017-08-31T01:43:48.175Z,81.13
2017-08-31T01:43:58.184Z,81.13
2017-08-31T01:44:08.194Z,81.13
2017-08-31T01:44:18.234Z,81.04
2017-08-31T01:44:28.421Z,81.13
2017-08-31T01:44:38.264Z,81.13
2017-08-31T01:44:48.254Z,81.23
2017-08-31T01:44:58.264Z,80.94
2017-08-31T01:45:08.295Z,81.13
2017-08-31T01:45:18.314Z,81.23
2017-08-31T01:45:28.324Z,80.84
2017-08-31T01:45:38.334Z,81.23
2017-08-31T01:45:48.344Z,80.84
2017-08-31T01:45:58.353Z,80.84
2017-08-31T01:46:08.045Z,81.13
2017-08-31T01:46:18.394Z,81.23
2017-08-31T01:46:28.404Z,81.13
2017-08-31T01:46:38.435Z,81.13
2017-08-31T01:46:48.474Z,81.04
2017-08-31T01:46:58.474Z,81.13
2017-08-31T01:47:08.506Z,81.04
2017-08-31T01:47:18.504Z,81.04
2017-08-31T01:47:28.525Z,80.94
2017-08-31T01:47:38.514Z,81.23
2017-08-31T01:47:48.515Z,81.04
2017-08-31T01:47:58.537Z,81.13
2017-08-31T01:48:08.298Z,81.09
2017-08-31T01:48:18.574Z,80.94
2017-08-31T01:48:28.556Z,81.23
2017-08-31T01:48:38.575Z,80.94
2017-08-31T01:48:48.304Z,81.23
2017-08-31T01:48:58.294Z,81.32
2017-08-31T01:49:08.318Z,81.32
2017-08-31T01:49:18.315Z,81.13
2017-08-31T01:49:28.655Z,80.94
2017-08-31T01:49:38.704Z,81.23
2017-08-31T01:49:48.673Z,81.32
2017-08-31T01:49:58.716Z,81.13
2017-08-31T01:50:08.777Z,81.13
2017-08-31T01:50:18.429Z,80.94
2017-08-31T01:50:28.734Z,81.04
2017-08-31T01:50:38.785Z,81.13
2017-08-31T01:50:48.795Z,81.04
2017-08-31T01:50:58.844Z,81.04
2017-08-31T01:51:08.808Z,81.13
2017-08-31T01:51:18.814Z,80.94
2017-08-31T01:51:28.845Z,81.23
2017-08-31T01:51:38.814Z,80.94
2017-08-31T01:51:48.854Z,81.23
2017-08-31T01:51:58.977Z,80.84
2017-08-31T01:52:08.894Z,81.04
2017-08-31T01:52:18.895Z,81.23
2017-08-31T01:52:28.982Z,81.13
2017-08-31T01:52:38.915Z,81.23
2017-08-31T01:52:48.944Z,81.13
2017-08-31T01:52:58.956Z,81.13
2017-08-31T01:53:08.955Z,80.84
2017-08-31T01:53:18.654Z,81.04
2017-08-31T01:53:29.015Z,81.13
2017-08-31T01:53:39.030Z,81.13
2017-08-31T01:53:49.024Z,81.13
2017-08-31T01:53:59.069Z,81.13
2017-08-31T01:54:08.764Z,81.13
2017-08-31T01:54:18.714Z,81.13
2017-08-31T01:54:29.075Z,80.94
2017-08-31T01:54:39.108Z,81.13
2017-08-31T01:54:49.074Z,81.23
2017-08-31T01:54:59.117Z,81.13
2017-08-31T01:55:09.134Z,81.23
2017-08-31T01:55:19.125Z,81.13
2017-08-31T01:55:29.154Z,81.29
2017-08-31T01:55:39.175Z,81.19
2017-08-31T01:55:49.215Z,81.09
2017-08-31T01:55:59.187Z,81.32
2017-08-31T01:56:09.235Z,81.32
2017-08-31T01:56:19.243Z,81.32
2017-08-31T01:56:29.268Z,81.32
2017-08-31T01:56:39.276Z,81.32
2017-08-31T01:56:49.306Z,81.42
2017-08-31T01:56:59.303Z,81.32
2017-08-31T01:57:09.282Z,81.23
2017-08-31T01:57:19.331Z,81.23
2017-08-31T01:57:29.345Z,81.23
2017-08-31T01:57:39.355Z,81.04
2017-08-31T01:57:49.365Z,81.19
2017-08-31T01:57:59.395Z,81.04
2017-08-31T01:58:09.396Z,81.23
2017-08-31T01:58:19.415Z,80.99
2017-08-31T01:58:29.436Z,81.32
2017-08-31T01:58:39.435Z,81.81
2017-08-31T01:58:49.445Z,81.71
2017-08-31T01:58:59.126Z,81.23
2017-08-31T01:59:09.496Z,81.04
2017-08-31T01:59:19.495Z,81.71
2017-08-31T01:59:29.496Z,81.62
2017-08-31T01:59:39.516Z,81.04
2017-08-31T01:59:49.515Z,81.62
2017-08-31T01:59:59.548Z,81.23
2017-08-31T02:00:09.575Z,81.23
2017-08-31T02:00:19.606Z,81.13
2017-08-31T02:00:29.595Z,81.13
2017-08-31T02:00:39.586Z,81.32
2017-08-31T02:00:49.615Z,81.42
2017-08-31T02:00:59.635Z,81.23
2017-08-31T02:01:09.646Z,81.71
2017-08-31T02:01:19.655Z,81.71
2017-08-31T02:01:29.649Z,81.71
2017-08-31T02:01:39.694Z,81.81
2017-08-31T02:01:49.689Z,81.52
2017-08-31T02:01:59.686Z,81.42
2017-08-31T02:02:09.735Z,81.71
2017-08-31T02:02:19.765Z,81.42
2017-08-31T02:02:29.757Z,81.81
2017-08-31T02:02:39.756Z,81.13
2017-08-31T02:02:49.785Z,81.71
2017-08-31T02:02:59.806Z,81.04
2017-08-31T02:03:09.796Z,81.04
2017-08-31T02:03:19.848Z,81.04
2017-08-31T02:03:29.555Z,81.32
2017-08-31T02:03:39.855Z,81.32
2017-08-31T02:03:49.855Z,81.19
2017-08-31T02:03:59.873Z,81.04
2017-08-31T02:04:09.923Z,81.23
2017-08-31T02:04:19.886Z,81.04
2017-08-31T02:04:29.928Z,81.04
2017-08-31T02:04:39.980Z,81.04
2017-08-31T02:04:49.938Z,81.04
2017-08-31T02:04:59.975Z,81.04
2017-08-31T02:05:10.107Z,81.23
2017-08-31T02:05:20.016Z,81.32
2017-08-31T02:05:30.069Z,81.13
2017-08-31T02:05:39.700Z,81.04
2017-08-31T02:05:50.070Z,81.04
2017-08-31T02:06:00.076Z,81.04
2017-08-31T02:06:10.090Z,81.04
2017-08-31T02:06:20.085Z,81.32
2017-08-31T02:06:30.115Z,81.32
2017-08-31T02:06:40.126Z,81.13
2017-08-31T02:06:50.135Z,80.94
2017-08-31T02:07:00.166Z,80.74
2017-08-31T02:07:10.175Z,80.74
2017-08-31T02:07:20.186Z,80.65
2017-08-31T02:07:29.845Z,80.74
2017-08-31T02:07:40.205Z,81.04
2017-08-31T02:07:50.202Z,80.84
2017-08-31T02:08:00.255Z,81.04
2017-08-31T02:08:10.281Z,81.13
2017-08-31T02:08:20.306Z,80.94
2017-08-31T02:08:30.266Z,81.13
2017-08-31T02:08:40.295Z,81.09
2017-08-31T02:08:50.308Z,81.13
2017-08-31T02:09:00.325Z,81.52
2017-08-31T02:09:09.985Z,81.04