createdAt,value
2023-04-09T05:09:29.570Z,78.63
2023-04-09T05:51:17.275Z,43.23
2023-04-09T05:59:55.285Z,39.75
2023-04-09T06:00:57.382Z,39.23
2023-04-09T06:01:59.350Z,37.49
2023-04-09T06:03:02.522Z,36.80
2023-04-09T06:04:05.027Z,37.43
2023-04-09T06:05:07.482Z,36.82
2023-04-09T06:06:09.373Z,36.09
2023-04-09T06:07:11.482Z,36.08
2023-04-09T06:08:14.186Z,36.29
2023-04-09T06:09:16.711Z,36.48
2023-04-09T06:10:18.497Z,37.34
2023-04-09T06:11:24.826Z,38.08
2023-04-09T06:12:38.253Z,39.25
2023-04-09T06:14:05.918Z,38.85
2023-04-09T06:15:11.433Z,38.80
2023-04-09T06:16:13.828Z,38.09
2023-04-09T06:17:18.954Z,38.16
2023-04-09T06:18:24.903Z,38.20
2023-04-09T06:19:27.075Z,37.66
2023-04-09T06:20:29.088Z,38.05
2023-04-09T06:21:31.537Z,38.05
2023-04-09T06:22:34.084Z,38.15
2023-04-09T06:23:37.379Z,39.13
2023-04-09T06:24:39.345Z,39.63
2023-04-09T06:25:41.484Z,38.56
2023-04-09T06:26:43.288Z,38.19
2023-04-09T06:27:46.550Z,38.80
2023-04-09T06:28:48.358Z,37.75
2023-04-09T06:29:50.311Z,37.78
2023-04-09T06:30:54.227Z,37.23
2023-04-09T06:32:51.002Z,36.49
2023-04-09T06:34:04.271Z,35.45
2023-04-09T06:35:21.732Z,35.18
2023-04-09T06:36:24.663Z,33.74
2023-04-09T06:37:26.558Z,36.06
2023-04-09T06:38:28.730Z,36.28
2023-04-09T06:39:30.899Z,36.80
2023-04-09T06:40:33.147Z,37.31
2023-04-09T06:41:37.971Z,37.41
2023-04-09T06:42:52.368Z,35.54
2023-04-09T06:44:03.584Z,35.61
2023-04-09T06:45:08.979Z,36.20
2023-04-09T06:46:11.341Z,36.09
2023-04-09T06:47:13.309Z,35.09
2023-04-09T06:48:17.312Z,34.31
2023-04-09T06:49:19.164Z,33.76
2023-04-09T06:50:21.036Z,32.64
2023-04-09T06:51:22.911Z,31.59
2023-04-09T06:52:24.865Z,31.98
2023-04-09T06:53:27.164Z,30.94
2023-04-09T06:54:29.289Z,31.94
2023-04-09T06:55:36.165Z,31.18
2023-04-09T06:56:38.460Z,32.07
2023-04-09T06:57:40.998Z,32.69
2023-04-09T06:58:43.576Z,33.41
2023-04-09T06:59:49.062Z,33.18
2023-04-09T07:00:52.088Z,34.09
2023-04-09T07:01:54.792Z,35.31
2023-04-09T07:02:58.385Z,35.21
2023-04-09T07:04:03.793Z,36.70
2023-04-09T07:05:06.106Z,36.89
2023-04-09T07:06:07.988Z,37.30
2023-04-09T07:07:09.966Z,36.95
2023-04-09T07:08:13.110Z,36.97
2023-04-09T07:09:15.664Z,37.58
2023-04-09T07:10:19.632Z,37.33
2023-04-09T07:11:21.616Z,38.93
2023-04-09T07:12:30.564Z,38.85
2023-04-09T07:13:33.356Z,39.13
2023-04-09T07:14:37.103Z,39.19
2023-04-09T07:15:42.560Z,39.41
2023-04-09T07:16:46.549Z,38.75
2023-04-09T07:17:48.754Z,37.69
2023-04-09T07:18:52.868Z,36.76
2023-04-09T07:19:54.799Z,37.15
2023-04-09T07:20:56.656Z,36.98
2023-04-09T07:21:58.598Z,37.18
2023-04-09T07:23:01.158Z,38.11
2023-04-09T07:24:03.002Z,37.85
2023-04-09T07:26:21.417Z,40.09
2023-04-09T07:27:30.427Z,39.49
2023-04-09T07:28:32.570Z,39.86
2023-04-09T07:29:34.368Z,39.93
2023-04-09T07:30:36.272Z,40.24
2023-04-09T07:31:41.938Z,40.13
2023-04-09T07:32:44.240Z,40.72
2023-04-09T07:33:48.394Z,40.86
2023-04-09T07:34:54.639Z,41.63
2023-04-09T07:35:56.883Z,41.41
2023-04-09T07:36:58.837Z,42.43
2023-04-09T07:38:01.173Z,43.38
2023-04-09T07:39:03.015Z,43.94
2023-04-09T07:40:06.097Z,42.97
2023-04-09T07:41:43.068Z,43.60
2023-04-09T07:42:45.205Z,43.51
2023-04-09T07:43:47.525Z,43.86
2023-04-09T07:44:49.862Z,43.19
2023-04-09T07:45:52.972Z,43.09
2023-04-09T07:50:30.023Z,43.10
2023-04-09T07:51:36.524Z,42.42
2023-04-09T07:52:39.198Z,42.18
2023-04-09T07:53:48.104Z,42.20
2023-04-09T07:55:37.896Z,42.12
2023-04-09T07:56:45.949Z,42.66
2023-04-09T08:04:51.443Z,40.31
2023-04-09T08:05:57.851Z,39.56
2023-04-09T08:06:59.958Z,41.73
2023-04-09T08:08:01.920Z,40.18
2023-04-09T08:09:32.685Z,41.14
2023-04-09T08:10:34.683Z,40.87
2023-04-09T08:11:40.155Z,39.58
2023-04-09T08:14:30.710Z,39.47
2023-04-09T08:15:33.595Z,39.14
2023-04-09T08:16:39.283Z,38.79
2023-04-09T08:17:50.066Z,39.14
2023-04-09T08:19:01.802Z,39.07
2023-04-09T08:20:06.949Z,37.47
2023-04-09T08:21:10.458Z,37.33
2023-04-09T08:22:14.412Z,37.28
2023-04-09T08:23:16.685Z,37.14
2023-04-09T08:24:20.981Z,36.89
2023-04-09T08:25:25.047Z,35.51
2023-04-09T08:26:27.496Z,35.33
2023-04-09T08:27:33.985Z,35.93
2023-04-09T08:28:36.737Z,34.71
2023-04-09T08:29:40.745Z,35.73
2023-04-09T08:30:42.939Z,35.23
2023-04-09T08:31:46.318Z,36.08
2023-04-09T08:32:49.313Z,35.20
2023-04-09T08:33:53.757Z,35.65
2023-04-09T08:34:55.814Z,35.94
2023-04-09T08:35:58.244Z,36.64
2023-04-09T08:37:00.615Z,37.19
2023-04-09T08:38:05.420Z,37.42
2023-04-09T08:39:36.878Z,38.58
2023-04-09T08:40:39.956Z,38.16
2023-04-09T08:41:45.705Z,37.87
2023-04-09T08:42:59.625Z,38.64
2023-04-09T08:44:30.526Z,39.02
2023-04-09T08:45:33.599Z,38.95
2023-04-09T08:46:38.482Z,39.33
2023-04-09T08:49:02.834Z,39.38
2023-04-09T08:50:06.376Z,39.25
2023-04-09T08:55:37.528Z,39.37
2023-04-09T08:56:39.665Z,38.88
2023-04-09T08:57:43.029Z,39.64
2023-04-09T08:58:47.008Z,39.87
2023-04-09T08:59:53.612Z,40.43
2023-04-09T09:00:55.944Z,40.39
2023-04-09T09:02:08.942Z,40.23
2023-04-09T09:03:19.878Z,40.26
2023-04-09T09:04:22.088Z,41.51
2023-04-09T09:05:40.770Z,40.95
2023-04-09T09:06:42.961Z,41.33
2023-04-09T09:07:55.421Z,40.78
2023-04-09T09:09:19.289Z,40.25
2023-04-09T09:10:42.314Z,40.23
2023-04-09T09:11:50.427Z,40.14
2023-04-09T09:12:52.559Z,39.47
2023-04-09T09:13:59.325Z,39.12
2023-04-09T09:15:04.969Z,39.01
2023-04-09T09:16:17.166Z,39.41
2023-04-09T09:17:20.133Z,38.85
2023-04-09T09:18:44.579Z,38.65
2023-04-09T09:19:46.817Z,38.19
2023-04-09T09:20:48.922Z,38.76
2023-04-09T09:22:06.587Z,38.31
2023-04-09T09:23:09.018Z,37.98
2023-04-09T09:24:18.138Z,37.85
2023-04-09T09:25:24.976Z,37.70
2023-04-09T09:26:30.360Z,37.36
2023-04-09T09:27:37.692Z,37.86
2023-04-09T09:28:49.484Z,37.54
2023-04-09T09:29:53.922Z,37.54
2023-04-09T09:31:08.633Z,38.36
2023-04-09T09:32:13.872Z,37.59
2023-04-09T09:33:19.063Z,37.29
2023-04-09T09:34:27.303Z,37.29
2023-04-09T09:35:31.259Z,37.01
2023-04-09T09:36:35.501Z,36.74
2023-04-09T09:37:38.365Z,36.42
2023-04-09T09:38:57.691Z,36.32
2023-04-09T09:40:01.598Z,35.74
2023-04-09T09:41:21.301Z,36.11
2023-04-09T09:42:31.205Z,36.70
2023-04-09T09:43:42.831Z,36.60
2023-04-09T09:44:54.369Z,37.11
2023-04-09T09:46:00.877Z,37.33
2023-04-09T09:47:04.963Z,37.23
2023-04-09T09:48:07.796Z,36.89
2023-04-09T09:49:19.773Z,37.28
2023-04-09T09:50:25.920Z,37.25
2023-04-09T09:51:29.853Z,37.43
2023-04-09T09:52:31.950Z,36.95
2023-04-09T09:53:36.901Z,37.02
2023-04-09T09:54:48.175Z,36.77
2023-04-09T09:55:57.563Z,36.76
2023-04-09T09:57:06.041Z,36.61
2023-04-09T09:58:23.988Z,36.79
2023-04-09T09:59:32.280Z,37.04
2023-04-09T10:00:37.421Z,37.45
2023-04-09T10:01:41.418Z,37.36
2023-04-09T10:02:57.622Z,37.66
2023-04-09T10:04:03.038Z,37.71
2023-04-09T10:05:09.057Z,37.78
2023-04-09T10:06:14.711Z,38.04
2023-04-09T10:07:17.649Z,37.89
2023-04-09T10:08:26.838Z,38.25
2023-04-09T10:09:32.932Z,38.40
2023-04-09T10:10:36.815Z,38.48
2023-04-09T10:11:42.817Z,38.08
2023-04-09T10:12:45.763Z,38.17
2023-04-09T10:13:54.772Z,38.19
2023-04-09T10:15:04.443Z,38.56
2023-04-09T10:16:09.369Z,38.44
2023-04-09T10:17:12.161Z,38.82
2023-04-09T10:18:16.253Z,38.78
2023-04-09T10:19:24.304Z,38.98
2023-04-09T10:20:42.096Z,39.03
2023-04-09T10:22:24.197Z,39.13
2023-04-09T10:23:39.890Z,39.05
2023-04-09T10:24:42.596Z,39.13
2023-04-09T10:25:45.132Z,39.29
2023-04-09T10:26:48.243Z,39.74
2023-04-09T10:28:02.631Z,40.23
2023-04-09T10:29:12.293Z,41.23
2023-04-09T10:30:36.896Z,40.12
2023-04-09T10:32:33.240Z,40.51
2023-04-09T10:33:38.244Z,40.99
2023-04-09T10:34:54.382Z,41.26
2023-04-09T10:36:05.648Z,41.00
2023-04-09T10:37:15.003Z,40.42
2023-04-09T10:38:42.172Z,40.36
2023-04-09T10:39:57.102Z,40.37
2023-04-09T10:42:33.125Z,40.48
2023-04-09T10:43:40.528Z,41.02
2023-04-09T10:44:42.918Z,40.94
2023-04-09T10:45:47.315Z,40.32
2023-04-09T10:46:53.969Z,39.88
2023-04-09T10:47:56.855Z,40.10
2023-04-09T10:50:33.546Z,39.85
2023-04-09T10:51:39.147Z,40.78
2023-04-09T10:52:44.651Z,40.05
2023-04-09T10:55:30.723Z,40.08
2023-04-09T10:56:34.189Z,40.06
2023-04-09T10:57:36.785Z,40.18
2023-04-09T10:58:44.878Z,39.89
2023-04-09T10:59:56.792Z,39.71
2023-04-09T11:01:07.175Z,39.99
2023-04-09T11:02:21.505Z,39.34
2023-04-09T11:03:32.007Z,40.00
2023-04-09T11:06:22.319Z,39.88
2023-04-09T11:07:26.314Z,39.61
2023-04-09T11:08:34.149Z,39.32
2023-04-09T11:09:42.121Z,39.43
2023-04-09T11:10:51.174Z,39.97
2023-04-09T11:11:54.317Z,39.72
2023-04-09T11:12:56.303Z,40.00
2023-04-09T11:14:01.971Z,39.80
2023-04-09T11:15:06.387Z,40.19
2023-04-09T11:16:09.694Z,40.19
2023-04-09T11:17:13.247Z,40.70
2023-04-09T11:18:26.962Z,40.88
2023-04-09T11:19:30.572Z,40.55
2023-04-09T11:20:34.674Z,40.48
2023-04-09T11:21:37.458Z,40.27
2023-04-09T11:22:39.891Z,40.29
2023-04-09T11:23:43.308Z,40.21
2023-04-09T11:24:51.277Z,40.23
2023-04-09T11:25:54.433Z,39.89
2023-04-09T11:26:56.896Z,40.25
2023-04-09T11:28:03.582Z,40.36
2023-04-09T11:29:10.844Z,40.31
2023-04-09T11:30:13.370Z,39.89
2023-04-09T11:31:16.874Z,39.78
2023-04-09T11:32:19.424Z,39.80
2023-04-09T11:33:21.791Z,39.46
2023-04-09T11:34:28.427Z,39.61
2023-04-09T11:35:30.489Z,38.84
2023-04-09T11:36:34.995Z,38.46
2023-04-09T11:37:37.118Z,38.68
2023-04-09T11:38:39.368Z,38.62
2023-04-09T11:39:48.915Z,38.55
2023-04-09T11:40:51.684Z,38.66
2023-04-09T11:41:54.452Z,38.65
2023-04-09T11:42:57.024Z,38.30
2023-04-09T11:44:06.226Z,38.58
2023-04-09T11:45:08.694Z,38.28
2023-04-09T11:46:10.877Z,38.46
2023-04-09T11:47:14.821Z,38.00
2023-04-09T11:48:18.883Z,38.18
2023-04-09T11:49:25.959Z,38.47
2023-04-09T11:50:28.504Z,38.27
2023-04-09T11:51:33.358Z,38.38
2023-04-09T11:52:38.630Z,38.37
2023-04-09T11:53:41.287Z,37.89
2023-04-09T11:54:48.375Z,38.22
2023-04-09T11:55:53.029Z,38.17
2023-04-09T11:56:56.235Z,38.25
2023-04-09T11:58:01.378Z,37.93
2023-04-09T11:59:04.770Z,38.36
2023-04-09T12:00:12.485Z,38.87
2023-04-09T12:01:15.814Z,38.87
2023-04-09T12:02:19.376Z,38.62
2023-04-09T12:03:29.804Z,38.36
2023-04-09T12:04:34.157Z,38.78
2023-04-09T12:05:41.064Z,38.38
2023-04-09T12:06:44.266Z,37.81
2023-04-09T12:07:56.267Z,37.75
2023-04-09T12:09:00.143Z,39.44
2023-04-09T12:10:10.629Z,37.68
2023-04-09T12:11:17.058Z,37.41
2023-04-09T12:12:20.587Z,37.51
2023-04-09T12:13:32.740Z,37.44
2023-04-09T12:14:35.104Z,37.56
2023-04-09T12:15:41.562Z,37.98
2023-04-09T12:16:45.027Z,38.19
2023-04-09T12:17:49.429Z,37.60
2023-04-09T12:18:56.066Z,37.78
2023-04-09T12:19:57.974Z,37.56
2023-04-09T12:21:03.656Z,37.92
2023-04-09T12:22:05.709Z,38.12
2023-04-09T12:23:08.795Z,38.12
2023-04-09T12:24:11.025Z,38.00
2023-04-09T12:25:13.083Z,38.14
2023-04-09T12:26:22.821Z,38.14
2023-04-09T12:27:24.896Z,38.28
2023-04-09T12:28:27.719Z,38.23
2023-04-09T12:29:33.444Z,37.93
2023-04-09T12:30:36.371Z,37.75
2023-04-09T12:31:38.492Z,37.95
2023-04-09T12:32:40.601Z,37.79
2023-04-09T12:33:43.206Z,37.90
2023-04-09T12:34:47.521Z,38.39
2023-04-09T12:35:50.486Z,37.77
2023-04-09T12:36:52.535Z,38.19
2023-04-09T12:37:57.269Z,37.88
2023-04-09T12:39:00.944Z,38.08
2023-04-09T12:40:05.470Z,37.93
2023-04-09T12:41:07.534Z,37.68
2023-04-09T12:42:12.492Z,38.31
2023-04-09T12:43:17.029Z,38.32
2023-04-09T12:44:22.584Z,38.31
2023-04-09T12:45:25.646Z,38.05
2023-04-09T12:46:28.924Z,38.70
2023-04-09T12:47:30.947Z,38.55
2023-04-09T12:48:33.859Z,38.78
2023-04-09T12:49:36.071Z,38.61
2023-04-09T12:50:38.499Z,38.33
2023-04-09T12:51:40.469Z,38.21
2023-04-09T12:52:43.110Z,38.48
2023-04-09T12:53:47.771Z,38.33
2023-04-09T12:54:56.156Z,38.35
2023-04-09T12:55:58.835Z,38.24
2023-04-09T12:57:01.117Z,38.23
2023-04-09T12:58:03.258Z,37.74
2023-04-09T12:59:10.296Z,38.34
2023-04-09T13:00:16.327Z,38.24
2023-04-09T13:01:19.501Z,38.24
2023-04-09T13:02:26.878Z,37.99
2023-04-09T13:03:29.746Z,37.98
2023-04-09T13:04:38.975Z,37.70
2023-04-09T13:05:40.966Z,37.86
2023-04-09T13:06:45.406Z,37.52
2023-04-09T13:07:48.239Z,37.54
2023-04-09T13:10:32.216Z,37.92
2023-04-09T13:11:34.357Z,38.07
2023-04-09T13:13:55.568Z,38.27
2023-04-09T13:15:08.028Z,38.63
2023-04-09T13:16:10.505Z,38.72
2023-04-09T13:18:31.469Z,39.29
2023-04-09T13:19:43.350Z,39.39
2023-04-09T13:20:48.641Z,39.05
2023-04-09T13:21:55.211Z,38.95
2023-04-09T13:22:59.885Z,39.41
2023-04-09T13:24:03.930Z,38.42
2023-04-09T13:25:10.724Z,38.45
2023-04-09T13:26:14.365Z,38.39
2023-04-09T13:27:16.699Z,37.84
2023-04-09T13:28:29.798Z,38.27
2023-04-09T13:30:08.118Z,38.39
2023-04-09T13:31:14.934Z,38.20
2023-04-09T13:32:18.398Z,38.14
2023-04-09T13:33:21.342Z,38.25
2023-04-09T13:34:25.417Z,38.09
2023-04-09T13:35:28.277Z,38.44
2023-04-09T13:36:31.879Z,38.52
2023-04-09T13:37:34.411Z,38.36
2023-04-09T13:38:36.701Z,38.16
2023-04-09T13:39:38.938Z,38.69
2023-04-09T13:40:41.312Z,38.65
2023-04-09T13:41:44.411Z,38.49
2023-04-09T13:42:46.415Z,38.78
2023-04-09T13:43:48.417Z,38.59
2023-04-09T13:44:50.738Z,38.94
2023-04-09T13:45:54.144Z,38.90
2023-04-09T13:46:59.340Z,39.13
2023-04-09T13:48:01.374Z,38.69
2023-04-09T13:49:06.050Z,38.80
2023-04-09T13:50:11.303Z,39.31
2023-04-09T13:51:13.308Z,39.37
2023-04-09T13:52:16.343Z,39.56
2023-04-09T13:53:18.570Z,39.72
2023-04-09T13:54:20.764Z,39.86
2023-04-09T13:55:22.860Z,39.10
2023-04-09T13:56:26.513Z,40.05
2023-04-09T13:57:28.543Z,39.82
2023-04-09T13:58:30.883Z,39.32
2023-04-09T13:59:33.121Z,39.41
2023-04-09T14:00:36.531Z,39.13
2023-04-09T14:01:38.821Z,39.30
2023-04-09T14:02:41.306Z,39.11
2023-04-09T14:03:45.380Z,39.13
2023-04-09T14:04:47.811Z,39.31
2023-04-09T14:05:49.858Z,39.15
2023-04-09T14:06:51.940Z,39.19
2023-04-09T14:07:54.440Z,39.66
2023-04-09T14:08:57.272Z,39.20
2023-04-09T14:10:02.023Z,38.66
2023-04-09T14:11:04.309Z,38.97
2023-04-09T14:12:06.589Z,39.12
2023-04-09T14:13:14.196Z,39.11
2023-04-09T14:14:16.819Z,39.42
2023-04-09T14:15:19.531Z,39.67
2023-04-09T14:16:30.213Z,39.58
2023-04-09T14:17:34.379Z,39.32
2023-04-09T14:18:48.867Z,39.53
2023-04-09T14:21:11.086Z,39.84
2023-04-09T14:22:18.198Z,39.63
2023-04-09T14:23:20.403Z,40.03
2023-04-09T14:24:30.376Z,39.42
2023-04-09T14:25:40.100Z,40.01
2023-04-09T14:27:59.187Z,39.52
2023-04-09T14:29:01.567Z,39.91
2023-04-09T14:43:12.716Z,41.00
2023-04-09T14:44:19.593Z,40.95
2023-04-09T14:45:22.434Z,41.17
2023-04-09T14:55:50.176Z,42.26
2023-04-09T14:56:59.371Z,42.27
2023-04-09T14:58:08.852Z,43.51
2023-04-09T14:59:12.585Z,43.72
2023-04-09T15:00:15.723Z,43.53
2023-04-09T15:01:22.575Z,43.91
2023-04-09T15:02:27.144Z,44.02
2023-04-09T15:03:30.123Z,44.10
2023-04-09T15:04:47.375Z,44.63
2023-04-09T15:05:49.337Z,44.56
2023-04-09T15:06:51.570Z,45.05
2023-04-09T15:09:12.359Z,45.32
2023-04-09T15:12:48.490Z,44.54
2023-04-09T15:15:09.945Z,45.57
2023-04-09T15:17:41.788Z,45.46
2023-04-09T15:18:52.940Z,44.78
2023-04-09T15:22:14.542Z,45.38
2023-04-09T15:23:16.737Z,45.13
2023-04-09T15:24:19.157Z,45.70
2023-04-09T15:25:21.433Z,45.29
2023-04-09T15:26:24.441Z,45.05
2023-04-09T15:27:31.347Z,44.97
2023-04-09T15:28:33.787Z,45.20
2023-04-09T15:29:44.389Z,45.38
2023-04-09T15:30:47.007Z,45.46
2023-04-09T15:35:36.548Z,45.08
2023-04-09T15:48:05.659Z,46.30
2023-04-09T15:49:17.026Z,43.66
2023-04-09T15:50:19.658Z,43.43
2023-04-09T15:51:21.832Z,42.91
2023-04-09T15:52:25.948Z,42.95
2023-04-09T15:53:33.469Z,43.40
2023-04-09T17:34:09.583Z,62.53
2023-04-09T17:35:52.768Z,64.13
2023-04-09T17:37:05.508Z,63.68
2023-04-09T17:38:10.845Z,63.69
2023-04-09T17:39:16.365Z,62.21
2023-04-09T17:43:08.380Z,60.78
2023-04-09T17:44:15.665Z,61.49
2023-04-09T17:51:36.387Z,59.72
2023-04-09T18:22:10.672Z,57.32
2023-04-09T18:32:59.959Z,56.75
2023-04-09T18:34:06.179Z,56.46
2023-04-09T18:35:26.030Z,55.24
2023-04-09T18:46:42.490Z,55.94
2023-04-09T18:55:51.370Z,55.76
2023-04-09T18:57:21.847Z,55.78
2023-04-09T18:58:31.934Z,55.31
2023-04-09T18:59:37.372Z,55.94
2023-04-09T19:01:04.993Z,56.46
2023-04-09T19:03:58.822Z,56.47
2023-04-09T19:05:08.026Z,57.33
2023-04-09T19:11:22.495Z,56.81
2023-04-09T19:12:31.979Z,56.54
2023-04-09T19:13:47.705Z,55.65
2023-04-09T19:15:08.904Z,56.16
2023-04-09T19:19:13.889Z,55.70
2023-04-09T19:24:19.564Z,57.31
2023-04-09T19:29:25.058Z,55.91
2023-04-09T19:31:25.019Z,55.62
2023-04-09T19:39:06.711Z,57.04
2023-04-09T19:44:15.176Z,55.82
2023-04-09T19:49:02.866Z,55.92
2023-04-09T19:53:48.185Z,57.01
2023-04-09T19:55:21.367Z,56.67
2023-04-09T19:56:56.941Z,56.66
2023-04-09T20:01:34.911Z,55.75
2023-04-09T20:07:36.073Z,57.11
2023-04-09T20:10:03.101Z,57.08
2023-04-09T20:14:07.136Z,57.57
2023-04-09T20:15:42.370Z,57.49
2023-04-09T20:16:56.280Z,58.07
2023-04-09T20:18:07.456Z,59.83
2023-04-09T20:19:21.010Z,58.59
2023-04-09T20:21:49.083Z,58.71
2023-04-09T20:23:03.464Z,59.85
2023-04-09T20:24:27.084Z,59.73
2023-04-09T20:25:47.715Z,60.06
2023-04-09T20:26:54.694Z,59.88
2023-04-09T20:28:27.514Z,59.76
2023-04-09T20:30:02.383Z,59.95
2023-04-09T20:33:53.975Z,60.18
2023-04-09T20:43:06.398Z,63.52
2023-04-09T20:55:20.746Z,64.20
2023-04-09T20:56:42.840Z,64.27
2023-04-09T20:58:20.926Z,64.34
2023-04-09T20:59:50.681Z,65.25
2023-04-09T21:02:13.569Z,64.38
2023-04-09T21:03:48.083Z,64.32
2023-04-09T21:05:08.534Z,63.99
2023-04-09T21:13:54.998Z,67.15
2023-04-09T21:15:08.870Z,68.01
2023-04-09T21:21:43.084Z,69.55
2023-04-09T21:22:48.143Z,67.39
2023-04-09T21:24:01.859Z,66.22
2023-04-09T21:27:46.090Z,66.23
2023-04-09T21:28:50.991Z,66.29
2023-04-09T21:29:54.897Z,65.22
2023-04-09T21:31:04.503Z,63.90
2023-04-09T21:32:08.458Z,63.88
2023-04-09T21:33:13.681Z,64.87
2023-04-09T21:34:17.618Z,65.49
2023-04-09T21:35:21.935Z,65.20
2023-04-09T21:40:26.011Z,66.86
2023-04-09T21:42:00.241Z,65.80
2023-04-09T21:43:09.030Z,66.10
2023-04-09T21:44:13.787Z,66.83
2023-04-09T21:45:22.507Z,68.05
2023-04-09T21:46:53.697Z,67.52
2023-04-09T21:47:58.083Z,67.47
2023-04-09T21:49:01.921Z,67.54
2023-04-09T21:50:21.432Z,67.62
2023-04-09T21:51:56.293Z,67.27
2023-04-09T21:53:03.953Z,69.06
2023-04-09T21:54:14.486Z,68.30
2023-04-09T21:55:18.333Z,67.61
2023-04-09T21:56:24.141Z,66.50
2023-04-09T21:57:34.349Z,66.65
2023-04-09T21:58:42.955Z,66.52
2023-04-09T21:59:53.969Z,68.30
2023-04-09T22:01:49.920Z,67.13
2023-04-09T22:03:17.686Z,68.67
2023-04-09T22:04:49.358Z,70.23
2023-04-09T22:07:08.768Z,73.14
2023-04-09T22:10:47.729Z,70.94
2023-04-09T22:16:48.301Z,74.37
2023-04-09T22:21:41.824Z,72.01
2023-04-09T22:22:57.637Z,73.80
