createdAt,value
2018-10-01T00:00:13.080Z,12.10
2018-10-01T00:02:43.479Z,9.73
2018-10-01T00:05:13.925Z,8.50
2018-10-01T00:07:44.408Z,9.77
2018-10-01T00:10:15.106Z,8.47
2018-10-01T00:12:46.672Z,8.10
2018-10-01T00:15:17.162Z,9.00
2018-10-01T00:17:48.035Z,8.97
2018-10-01T00:20:23.393Z,9.50
2018-10-01T00:22:53.944Z,8.97
2018-10-01T00:25:24.684Z,11.13
2018-10-01T00:27:55.482Z,10.33
2018-10-01T00:30:25.964Z,9.07
2018-10-01T00:32:56.469Z,8.83
2018-10-01T00:35:27.096Z,9.83
2018-10-01T00:37:57.645Z,8.13
2018-10-01T00:40:28.301Z,9.60
2018-10-01T00:42:58.691Z,9.40
2018-10-01T00:45:29.247Z,9.90
2018-10-01T00:47:59.666Z,9.10
2018-10-01T00:50:30.202Z,9.00
2018-10-01T00:53:00.868Z,8.33
2018-10-01T00:55:31.748Z,10.80
2018-10-01T00:58:02.442Z,10.00
2018-10-01T01:00:33.012Z,8.50
2018-10-01T01:03:03.574Z,10.10
2018-10-01T01:05:34.327Z,8.23
2018-10-01T01:08:05.431Z,7.50
2018-10-01T01:10:36.510Z,8.63
2018-10-01T01:13:07.638Z,9.07
2018-10-01T01:15:38.860Z,9.37
2018-10-01T01:18:09.993Z,11.10
2018-10-01T01:20:40.594Z,10.23
2018-10-01T01:23:11.387Z,11.97
2018-10-01T01:25:41.981Z,10.63
2018-10-01T01:28:12.721Z,10.30
2018-10-01T01:30:43.232Z,10.17
2018-10-01T01:33:13.679Z,9.77
2018-10-01T01:35:44.380Z,11.27
2018-10-01T01:38:14.939Z,9.67
2018-10-01T01:40:45.653Z,10.63
2018-10-01T01:43:16.276Z,8.73
2018-10-01T01:45:46.944Z,9.07
2018-10-01T01:48:17.408Z,11.10
2018-10-01T01:50:47.793Z,9.20
2018-10-01T01:53:18.365Z,10.23
2018-10-01T01:55:48.888Z,10.13
2018-10-01T01:58:19.376Z,9.90
2018-10-01T02:00:49.957Z,8.13
2018-10-01T02:03:20.457Z,10.07
2018-10-01T02:05:51.270Z,9.00
2018-10-01T02:08:21.807Z,10.17
2018-10-01T02:10:52.471Z,9.20
2018-10-01T02:13:23.115Z,9.70
2018-10-01T02:15:53.614Z,9.13
2018-10-01T02:18:24.308Z,10.23
2018-10-01T02:20:55.144Z,11.00
2018-10-01T02:23:25.897Z,10.73
2018-10-01T02:25:56.647Z,9.63
2018-10-01T02:28:27.438Z,10.50
2018-10-01T02:30:58.595Z,10.03
2018-10-01T02:33:29.615Z,10.80
2018-10-01T02:36:00.769Z,9.33
2018-10-01T02:38:31.327Z,8.70
2018-10-01T02:41:01.981Z,8.97
2018-10-01T02:43:32.987Z,8.90
2018-10-01T02:46:03.766Z,9.30
2018-10-01T02:48:34.707Z,11.07
2018-10-01T02:51:05.404Z,9.43
2018-10-01T02:53:41.146Z,10.50
2018-10-01T02:56:12.138Z,8.93
2018-10-01T02:58:42.940Z,10.10
2018-10-01T03:01:14.085Z,10.20
2018-10-01T03:03:44.687Z,8.90
2018-10-01T03:06:15.202Z,9.63
2018-10-01T03:08:45.842Z,12.67
2018-10-01T03:11:16.456Z,8.87
2018-10-01T03:13:46.947Z,9.83
2018-10-01T03:16:17.912Z,10.80
2018-10-01T03:18:48.457Z,10.27
2018-10-01T03:21:19.031Z,10.50
2018-10-01T03:23:49.578Z,9.43
2018-10-01T03:26:20.452Z,9.83
2018-10-01T03:28:51.198Z,11.60
2018-10-01T03:31:21.768Z,10.73
2018-10-01T03:33:52.495Z,9.90
2018-10-01T03:36:23.129Z,10.43
2018-10-01T03:38:53.801Z,8.63
2018-10-01T03:41:24.657Z,10.10
2018-10-01T03:43:55.344Z,8.50
2018-10-01T03:46:26.009Z,9.23
2018-10-01T03:48:56.949Z,12.47
2018-10-01T03:51:27.987Z,10.20
2018-10-01T03:53:59.045Z,9.03
2018-10-01T03:56:30.016Z,10.03
2018-10-01T03:59:00.683Z,9.87
2018-10-01T04:01:31.567Z,11.10
2018-10-01T04:04:02.757Z,10.93
2018-10-01T04:06:33.232Z,8.33
2018-10-01T04:09:04.420Z,9.73
2018-10-01T04:11:35.168Z,9.10
2018-10-01T04:14:06.046Z,11.60
2018-10-01T04:16:36.948Z,12.17
2018-10-01T04:19:07.821Z,9.60
2018-10-01T04:21:38.651Z,9.00
2018-10-01T04:24:09.788Z,8.43
2018-10-01T04:26:40.697Z,9.53
2018-10-01T04:29:11.533Z,9.23
2018-10-01T04:31:42.156Z,8.63
2018-10-01T04:34:13.164Z,9.10
2018-10-01T04:36:45.185Z,8.67
2018-10-01T04:39:15.989Z,8.43
2018-10-01T04:41:46.732Z,7.10
2018-10-01T04:44:17.643Z,7.67
2018-10-01T04:46:48.478Z,7.73
2018-10-01T04:49:18.915Z,9.53
2018-10-01T04:51:49.675Z,9.47
2018-10-01T04:54:20.247Z,11.30
2018-10-01T04:56:50.820Z,9.80
2018-10-01T04:59:21.371Z,11.37
2018-10-01T05:01:51.743Z,13.80
2018-10-01T05:04:22.522Z,12.20
2018-10-01T05:06:53.036Z,10.93
2018-10-01T05:09:23.671Z,9.57
2018-10-01T05:11:54.483Z,14.30
2018-10-01T05:14:25.059Z,10.97
2018-10-01T05:16:55.544Z,12.23
2018-10-01T05:19:26.087Z,9.40
2018-10-01T05:21:56.580Z,8.70
2018-10-01T05:24:27.246Z,11.37
2018-10-01T05:26:58.044Z,13.03
2018-10-01T05:29:28.542Z,9.83
2018-10-01T05:31:59.294Z,11.93
2018-10-01T05:34:29.797Z,9.67
2018-10-01T05:37:00.558Z,9.77
2018-10-01T05:39:31.020Z,11.07
2018-10-01T05:42:01.691Z,12.67
2018-10-01T05:44:32.275Z,11.47
2018-10-01T05:47:05.561Z,9.83
2018-10-01T05:49:36.660Z,10.70
2018-10-01T05:52:07.647Z,10.63
2018-10-01T05:54:45.601Z,11.77
2018-10-01T05:57:16.479Z,9.30
2018-10-01T05:59:47.150Z,9.13
2018-10-01T06:02:17.832Z,10.83
2018-10-01T06:04:48.887Z,9.30
2018-10-01T06:07:19.448Z,11.83
2018-10-01T06:09:51.147Z,10.40
2018-10-01T06:12:22.326Z,10.23
2018-10-01T06:14:52.823Z,10.60
2018-10-01T06:17:23.643Z,11.13
2018-10-01T06:19:54.266Z,12.97
2018-10-01T06:22:25.325Z,11.83
2018-10-01T06:24:56.004Z,10.40
2018-10-01T06:27:26.833Z,10.13
2018-10-01T06:29:57.442Z,10.73
2018-10-01T06:32:27.932Z,13.13
2018-10-01T06:34:58.604Z,11.60
2018-10-01T06:37:29.277Z,10.03
2018-10-01T06:39:59.884Z,10.83
2018-10-01T06:42:30.549Z,9.83
2018-10-01T06:45:01.100Z,9.73
2018-10-01T06:47:31.718Z,12.23
2018-10-01T06:50:02.829Z,12.07
2018-10-01T06:52:34.144Z,12.83
2018-10-01T06:55:04.858Z,10.47
2018-10-01T06:57:35.975Z,11.60
2018-10-01T07:00:08.450Z,11.30
2018-10-01T07:02:39.501Z,10.97
2018-10-01T07:05:10.070Z,10.30
2018-10-01T07:07:40.603Z,10.80
2018-10-01T07:10:11.571Z,10.63
2018-10-01T07:12:42.278Z,11.80
2018-10-01T07:15:16.274Z,11.57
2018-10-01T07:17:47.299Z,8.93
2018-10-01T07:20:18.590Z,9.77
2018-10-01T07:22:49.658Z,10.80
2018-10-01T07:25:20.992Z,8.67
2018-10-01T07:27:52.182Z,9.10
2018-10-01T07:30:23.309Z,10.10
2018-10-01T07:32:54.082Z,9.30
2018-10-01T07:35:24.647Z,9.17
2018-10-01T07:37:55.586Z,9.20
2018-10-01T07:40:26.516Z,10.20
2018-10-01T07:42:57.207Z,12.13
2018-10-01T07:45:27.908Z,8.47
2018-10-01T07:47:58.750Z,10.10
2018-10-01T07:50:29.587Z,9.60
2018-10-01T07:53:00.209Z,8.90
2018-10-01T07:55:30.626Z,9.67
2018-10-01T07:58:01.201Z,9.70
2018-10-01T08:00:31.693Z,10.77
2018-10-01T08:03:02.326Z,10.53
2018-10-01T08:05:32.957Z,9.17
2018-10-01T08:08:03.910Z,9.87
2018-10-01T08:10:34.680Z,10.57
2018-10-01T08:13:05.122Z,9.53
2018-10-01T08:15:35.652Z,10.10
2018-10-01T08:18:06.025Z,9.00
2018-10-01T08:20:36.475Z,9.30
2018-10-01T08:23:07.081Z,12.40
2018-10-01T08:25:37.861Z,8.27
2018-10-01T08:28:08.361Z,12.83
2018-10-01T08:30:39.292Z,9.60
2018-10-01T08:33:09.780Z,11.27
2018-10-01T08:35:40.396Z,14.80
2018-10-01T08:38:11.040Z,10.00
2018-10-01T08:40:41.449Z,12.40
2018-10-01T08:43:11.991Z,11.43
2018-10-01T08:45:43.027Z,10.93
2018-10-01T08:48:14.668Z,10.10
2018-10-01T08:50:50.089Z,10.97
2018-10-01T08:53:55.564Z,11.73
2018-10-01T08:56:26.516Z,14.03
2018-10-01T08:58:57.259Z,11.37
2018-10-01T09:01:27.948Z,10.03
2018-10-01T09:03:58.421Z,14.63
2018-10-01T09:06:29.049Z,12.47
2018-10-01T09:08:59.718Z,15.13
2018-10-01T09:11:30.301Z,13.23
2018-10-01T09:14:00.756Z,12.07
2018-10-01T09:16:31.586Z,13.27
2018-10-01T09:19:02.012Z,14.17
2018-10-01T09:21:32.493Z,11.80
2018-10-01T09:24:03.189Z,14.20
2018-10-01T09:26:33.702Z,14.03
2018-10-01T09:29:04.191Z,13.67
2018-10-01T09:31:34.768Z,13.20
2018-10-01T09:34:05.977Z,13.23
2018-10-01T09:36:41.621Z,15.70
2018-10-01T09:39:12.418Z,19.83
2018-10-01T09:41:43.121Z,18.17
2018-10-01T09:44:13.903Z,19.23
2018-10-01T09:46:44.353Z,15.47
2018-10-01T09:49:15.393Z,15.40
2018-10-01T09:51:46.163Z,17.43
2018-10-01T09:54:16.847Z,12.90
2018-10-01T09:56:47.992Z,14.37
2018-10-01T09:59:18.595Z,15.47
2018-10-01T10:01:53.010Z,16.63
2018-10-01T10:04:23.590Z,16.33
2018-10-01T10:06:54.232Z,14.57
2018-10-01T10:09:25.024Z,16.77
2018-10-01T10:11:55.885Z,17.87
2018-10-01T10:14:26.405Z,16.67
2018-10-01T10:16:57.061Z,15.10
2018-10-01T10:19:27.618Z,14.60
2018-10-01T10:21:58.248Z,17.13
2018-10-01T10:24:28.758Z,13.50
2018-10-01T10:26:59.343Z,12.67
2018-10-01T10:29:29.700Z,14.40
2018-10-01T10:32:00.524Z,12.80
2018-10-01T10:34:31.220Z,14.40
2018-10-01T10:37:01.612Z,12.87
2018-10-01T10:39:32.051Z,10.80
2018-10-01T10:42:02.701Z,11.13
2018-10-01T10:44:33.305Z,14.33
2018-10-01T10:47:03.703Z,11.03
2018-10-01T10:49:34.231Z,8.20
2018-10-01T10:52:04.727Z,10.30
2018-10-01T10:54:35.486Z,10.53
2018-10-01T10:57:06.331Z,11.60
2018-10-01T10:59:37.229Z,12.13
2018-10-01T11:02:07.871Z,9.77
2018-10-01T11:04:38.919Z,10.93
2018-10-01T11:07:10.506Z,13.50
2018-10-01T11:09:41.555Z,10.00
2018-10-01T11:12:13.172Z,12.30
2018-10-01T11:14:44.065Z,11.33
2018-10-01T11:17:14.868Z,11.10
2018-10-01T11:19:45.919Z,10.10
2018-10-01T11:22:16.504Z,9.47
2018-10-01T11:24:47.297Z,8.40
2018-10-01T11:27:18.204Z,12.83
2018-10-01T11:29:48.586Z,10.67
2018-10-01T11:32:19.383Z,9.03
2018-10-01T11:34:50.001Z,8.43
2018-10-01T11:37:20.605Z,10.67
2018-10-01T11:39:51.143Z,8.90
2018-10-01T11:42:21.723Z,13.00
2018-10-01T11:44:52.274Z,7.87
2018-10-01T11:47:23.091Z,10.10
2018-10-01T11:49:53.754Z,12.73
2018-10-01T11:52:24.376Z,11.23
2018-10-01T11:54:54.948Z,14.60
2018-10-01T11:57:25.780Z,10.33
2018-10-01T11:59:56.538Z,11.03
2018-10-01T12:02:26.985Z,10.00
2018-10-01T12:04:57.552Z,8.73
2018-10-01T12:07:28.148Z,9.30
2018-10-01T12:09:58.931Z,10.27
2018-10-01T12:12:29.564Z,13.60
2018-10-01T12:15:00.013Z,10.50
2018-10-01T12:17:30.686Z,13.37
2018-10-01T12:20:01.411Z,15.43
2018-10-01T12:22:31.820Z,8.60
2018-10-01T12:25:02.373Z,8.23
2018-10-01T12:27:32.994Z,8.40
2018-10-01T12:30:03.579Z,10.20
2018-10-01T12:32:34.161Z,6.67
2018-10-01T12:35:04.606Z,6.57
2018-10-01T12:37:35.540Z,8.13
2018-10-01T12:40:06.197Z,6.60
2018-10-01T12:42:37.275Z,9.10
2018-10-01T12:45:08.739Z,6.87
2018-10-01T12:47:39.405Z,6.17
2018-10-01T12:50:10.720Z,8.70
2018-10-01T12:52:41.774Z,6.93
2018-10-01T12:55:12.562Z,7.60
2018-10-01T12:57:43.795Z,6.67
2018-10-01T13:00:14.288Z,8.13
2018-10-01T13:02:44.892Z,8.63
2018-10-01T13:05:15.684Z,8.70
2018-10-01T13:07:46.191Z,6.07
2018-10-01T13:10:17.006Z,6.07
2018-10-01T13:12:47.765Z,8.67
2018-10-01T13:15:18.723Z,5.67
2018-10-01T13:17:49.553Z,9.03
2018-10-01T13:20:20.207Z,6.57
2018-10-01T13:22:51.329Z,4.87
2018-10-01T13:25:21.914Z,6.13
2018-10-01T13:27:52.616Z,7.13
2018-10-01T13:30:23.355Z,8.10
2018-10-01T13:32:53.947Z,4.93
2018-10-01T13:35:24.763Z,12.97
2018-10-01T13:37:55.276Z,8.13
2018-10-01T13:40:25.876Z,6.73
2018-10-01T13:42:56.316Z,8.23
2018-10-01T13:45:27.052Z,5.20
2018-10-01T13:47:57.634Z,3.43
2018-10-01T13:50:28.167Z,5.93
2018-10-01T13:52:58.905Z,7.50
2018-10-01T13:55:29.567Z,6.27
2018-10-01T13:58:00.463Z,4.93
2018-10-01T14:00:31.336Z,3.30
2018-10-01T14:03:01.962Z,5.60
2018-10-01T14:05:32.445Z,5.43
2018-10-01T14:08:03.896Z,4.30
2018-10-01T14:10:34.399Z,6.33
2018-10-01T14:13:04.809Z,2.83
2018-10-01T14:15:35.352Z,5.80
2018-10-01T14:18:06.054Z,5.00
2018-10-01T14:20:36.798Z,8.07
2018-10-01T14:23:07.308Z,3.97
2018-10-01T14:25:37.943Z,5.90
2018-10-01T14:28:09.060Z,3.37
2018-10-01T14:30:39.849Z,4.33
2018-10-01T14:33:10.908Z,6.33
2018-10-01T14:35:41.445Z,5.73
2018-10-01T14:38:11.873Z,10.67
2018-10-01T14:40:42.334Z,6.67
2018-10-01T14:43:12.856Z,4.23
2018-10-01T14:45:43.593Z,3.03
2018-10-01T14:48:14.484Z,5.30
2018-10-01T14:50:45.444Z,3.50
2018-10-01T14:53:19.753Z,4.00
2018-10-01T14:55:50.769Z,3.23
2018-10-01T14:58:22.407Z,4.47
2018-10-01T15:00:53.426Z,6.27
2018-10-01T15:03:24.443Z,2.40
2018-10-01T15:05:55.229Z,3.63
2018-10-01T15:08:26.135Z,4.33
2018-10-01T15:10:56.914Z,2.83
2018-10-01T15:13:27.408Z,2.27
2018-10-01T15:15:58.630Z,5.57
2018-10-01T15:18:29.199Z,4.83
2018-10-01T15:21:03.110Z,6.40
2018-10-01T15:23:34.151Z,2.63
2018-10-01T15:26:05.715Z,1.70
2018-10-01T15:28:36.387Z,3.53
2018-10-01T15:31:07.353Z,3.70
2018-10-01T15:33:37.974Z,3.47
2018-10-01T15:36:08.620Z,4.40
2018-10-01T15:38:39.332Z,3.60
2018-10-01T15:41:10.299Z,3.70
2018-10-01T15:43:41.130Z,2.10
2018-10-01T15:46:11.640Z,3.00
2018-10-01T15:48:42.355Z,5.80
2018-10-01T15:51:12.922Z,5.03
2018-10-01T15:53:43.515Z,4.17
2018-10-01T15:56:14.736Z,4.20
2018-10-01T15:58:45.629Z,6.27
2018-10-01T16:01:16.315Z,5.53
2018-10-01T16:03:47.764Z,7.37
2018-10-01T16:06:22.783Z,7.30
2018-10-01T16:08:54.110Z,4.53
2018-10-01T16:11:24.795Z,6.00
2018-10-01T16:13:55.419Z,5.37
2018-10-01T16:16:25.973Z,4.27
2018-10-01T16:18:56.739Z,6.77
2018-10-01T16:21:27.363Z,5.50
2018-10-01T16:23:58.028Z,4.40
2018-10-01T16:26:28.614Z,5.43
2018-10-01T16:28:59.404Z,5.33
2018-10-01T16:31:29.901Z,5.77
2018-10-01T16:34:00.422Z,4.70
2018-10-01T16:36:30.990Z,6.33
2018-10-01T16:39:01.647Z,5.27
2018-10-01T16:41:50.545Z,5.53
2018-10-01T16:44:21.530Z,4.13
2018-10-01T16:46:52.280Z,8.97
2018-10-01T16:49:23.041Z,3.13
2018-10-01T16:51:53.641Z,5.90
2018-10-01T16:54:24.538Z,4.93
2018-10-01T16:56:55.131Z,6.23
2018-10-01T16:59:25.863Z,5.60
2018-10-01T17:01:56.479Z,5.87
2018-10-01T17:04:26.942Z,7.93
2018-10-01T17:06:58.080Z,6.00
2018-10-01T17:09:28.690Z,10.13
2018-10-01T17:11:59.929Z,5.77
2018-10-01T17:14:30.587Z,4.70
2018-10-01T17:17:01.289Z,4.67
2018-10-01T17:19:31.995Z,4.50
2018-10-01T17:22:02.523Z,5.33
2018-10-01T17:24:33.315Z,4.97
2018-10-01T17:27:03.980Z,4.40
2018-10-01T17:29:34.532Z,6.17
2018-10-01T17:32:04.909Z,6.17
2018-10-01T17:34:35.823Z,6.63
2018-10-01T17:37:06.339Z,8.27
2018-10-01T17:39:37.183Z,7.47
2018-10-01T17:42:07.666Z,5.87
2018-10-01T17:44:38.071Z,6.23
2018-10-01T17:47:12.305Z,6.97
2018-10-01T17:49:42.926Z,5.27
2018-10-01T17:52:13.742Z,6.20
2018-10-01T17:54:44.951Z,7.33
2018-10-01T17:57:15.648Z,4.57
2018-10-01T17:59:46.376Z,5.97
2018-10-01T18:02:17.441Z,6.33
2018-10-01T18:04:49.250Z,3.77
2018-10-01T18:07:20.124Z,3.47
2018-10-01T18:09:50.929Z,4.57
2018-10-01T18:12:23.494Z,3.63
2018-10-01T18:14:55.266Z,3.10
2018-10-01T18:17:25.761Z,2.70
2018-10-01T18:19:56.882Z,2.90
2018-10-01T18:22:27.954Z,3.50
2018-10-01T18:24:58.702Z,2.83
2018-10-01T18:27:29.353Z,2.03
2018-10-01T18:29:59.970Z,2.47
2018-10-01T18:32:30.654Z,1.67
2018-10-01T18:35:01.495Z,1.43
2018-10-01T18:37:32.005Z,1.63
2018-10-01T18:40:02.554Z,1.57
2018-10-01T18:42:34.927Z,1.00
2018-10-01T18:45:05.849Z,1.77
2018-10-01T18:47:36.621Z,1.00
2018-10-01T18:50:07.162Z,0.80
2018-10-01T18:52:37.778Z,0.77
2018-10-01T18:55:09.116Z,1.00
2018-10-01T18:57:39.740Z,1.70
2018-10-01T19:00:11.101Z,1.00
2018-10-01T19:02:41.993Z,1.77
2018-10-01T19:05:12.528Z,3.47
2018-10-01T19:07:43.135Z,2.90
2018-10-01T19:10:13.772Z,1.33
2018-10-01T19:12:44.585Z,0.90
2018-10-01T19:15:15.162Z,2.13
2018-10-01T19:17:46.349Z,2.30
2018-10-01T19:20:17.819Z,1.47
2018-10-01T19:22:48.673Z,1.73
2018-10-01T19:25:19.400Z,1.07
2018-10-01T19:27:50.104Z,1.60
2018-10-01T19:30:20.611Z,1.50
2018-10-01T19:32:51.214Z,1.33
2018-10-01T19:35:22.348Z,1.87
2018-10-01T19:37:53.221Z,1.87
2018-10-01T19:40:24.173Z,1.67
2018-10-01T19:42:55.106Z,1.03
2018-10-01T19:45:25.983Z,1.57
2018-10-01T19:47:56.813Z,1.20
2018-10-01T19:50:27.347Z,2.07
2018-10-01T19:52:57.847Z,1.60
2018-10-01T19:55:28.602Z,0.93
2018-10-01T19:58:01.643Z,1.17
2018-10-01T20:00:32.911Z,1.60
2018-10-01T20:03:03.763Z,1.63
2018-10-01T20:05:34.662Z,1.53
2018-10-01T20:08:05.407Z,1.70
2018-10-01T20:10:36.031Z,1.60
2018-10-01T20:13:06.867Z,1.20
2018-10-01T20:15:38.085Z,1.53
2018-10-01T20:18:09.267Z,1.10
2018-10-01T20:20:41.155Z,2.13
2018-10-01T20:23:12.633Z,3.53
2018-10-01T20:25:43.364Z,1.77
2018-10-01T20:28:14.485Z,2.73
2018-10-01T20:30:45.105Z,2.50
2018-10-01T20:33:15.930Z,2.07
2018-10-01T20:35:46.532Z,0.90
2018-10-01T20:38:17.513Z,1.30
2018-10-01T20:40:48.490Z,1.83
2018-10-01T20:43:19.471Z,0.77
2018-10-01T20:45:50.219Z,1.83
2018-10-01T20:48:20.874Z,1.07
2018-10-01T20:50:51.665Z,1.57
2018-10-01T20:53:22.407Z,2.33
2018-10-01T20:55:53.250Z,1.80
2018-10-01T20:58:24.768Z,1.20
2018-10-01T21:00:55.600Z,1.80
2018-10-01T21:03:26.416Z,1.83
2018-10-01T21:05:57.652Z,1.77
2018-10-01T21:08:28.524Z,2.87
2018-10-01T21:10:59.536Z,2.57
2018-10-01T21:13:30.740Z,2.90
2018-10-01T21:16:01.475Z,2.77
2018-10-01T21:18:32.406Z,1.80
2018-10-01T21:21:03.032Z,2.30
2018-10-01T21:23:34.018Z,2.20
2018-10-01T21:26:05.341Z,3.33
2018-10-01T21:28:36.114Z,3.17
2018-10-01T21:31:06.901Z,1.30
2018-10-01T21:33:37.840Z,4.00
2018-10-01T21:36:09.306Z,1.37
2018-10-01T21:38:44.735Z,1.43
2018-10-01T21:41:15.530Z,2.73
2018-10-01T21:43:46.482Z,3.63
2018-10-01T21:46:17.084Z,2.07
2018-10-01T21:48:47.720Z,2.30
2018-10-01T21:51:18.463Z,4.00
2018-10-01T21:53:49.392Z,3.77
2018-10-01T21:56:20.432Z,2.37
2018-10-01T21:58:50.842Z,2.13
2018-10-01T22:01:26.591Z,3.13
2018-10-01T22:03:57.131Z,2.10
2018-10-01T22:06:27.800Z,3.20
2018-10-01T22:08:58.439Z,1.50
2018-10-01T22:11:29.123Z,3.17
2018-10-01T22:13:59.637Z,2.47
2018-10-01T22:16:30.386Z,2.33
2018-10-01T22:19:01.412Z,2.20
2018-10-01T22:21:32.152Z,1.87
2018-10-01T22:24:03.458Z,3.37
2018-10-01T22:26:34.319Z,1.77
2018-10-01T22:29:05.132Z,2.57
2018-10-01T22:31:35.596Z,2.20
2018-10-01T22:34:06.596Z,1.73
2018-10-01T22:36:37.566Z,2.07
2018-10-01T22:39:10.117Z,3.07
2018-10-01T22:41:40.976Z,4.17
2018-10-01T22:44:12.107Z,2.10
2018-10-01T22:46:43.132Z,5.23
2018-10-01T22:49:14.137Z,2.60
2018-10-01T22:51:45.208Z,5.07
2018-10-01T22:54:16.080Z,2.43
2018-10-01T22:56:46.651Z,3.83
2018-10-01T22:59:17.307Z,2.77
2018-10-01T23:01:47.941Z,3.67
2018-10-01T23:04:18.860Z,3.00
2018-10-01T23:06:49.577Z,3.23
2018-10-01T23:09:20.991Z,3.17
2018-10-01T23:11:51.581Z,3.87
2018-10-01T23:14:22.189Z,2.23
2018-10-01T23:16:58.687Z,2.77
2018-10-01T23:19:29.253Z,3.47
2018-10-01T23:22:00.095Z,4.50
2018-10-01T23:24:30.602Z,3.97
2018-10-01T23:27:01.267Z,4.77
2018-10-01T23:29:32.144Z,4.67
2018-10-01T23:32:02.869Z,6.00
2018-10-01T23:34:34.644Z,4.23
2018-10-01T23:37:06.457Z,5.87
2018-10-01T23:39:38.934Z,2.80
2018-10-01T23:42:09.921Z,5.10
2018-10-01T23:44:40.751Z,4.17
2018-10-01T23:47:11.690Z,6.07
2018-10-01T23:49:44.123Z,3.20
2018-10-01T23:52:15.758Z,3.33
2018-10-01T23:54:47.053Z,6.07
2018-10-01T23:57:17.873Z,6.10
2018-10-01T23:59:48.399Z,3.40
