createdAt,value
2019-03-10T05:37:40.404Z,2.
2019-03-10T05:38:40.388Z,2.
2019-03-10T05:39:40.391Z,2.
2019-03-10T05:40:40.455Z,2.
2019-03-10T05:41:40.378Z,2.
2019-03-10T05:42:40.358Z,2.
2019-03-10T05:43:40.343Z,2.
2019-03-10T05:44:40.331Z,2.
2019-03-10T05:45:40.334Z,3.
2019-03-10T05:46:40.319Z,3.
2019-03-10T05:47:40.292Z,3.
2019-03-10T05:48:40.282Z,3.
2019-03-10T05:49:40.289Z,3.
2019-03-10T05:50:40.264Z,2.
2019-03-10T05:51:40.260Z,2.
2019-03-10T05:52:40.244Z,2.
2019-03-10T05:53:40.230Z,2.
2019-03-10T05:54:40.222Z,3.
2019-03-10T05:55:40.393Z,2.
2019-03-10T05:56:40.205Z,2.
2019-03-10T05:57:40.182Z,2.
2019-03-10T05:58:40.178Z,3.
2019-03-10T05:59:40.162Z,3.
2019-03-10T06:00:43.090Z,3.
2019-03-10T06:01:40.146Z,3.
2019-03-10T06:02:40.126Z,2.
2019-03-10T06:03:40.122Z,3.
2019-03-10T06:04:40.123Z,2.
2019-03-10T06:05:40.116Z,3.
2019-03-10T06:06:40.093Z,3.
2019-03-10T06:07:40.113Z,3.
2019-03-10T06:08:40.072Z,2.
2019-03-10T06:09:40.074Z,3.
2019-03-10T06:10:40.106Z,3.
2019-03-10T06:11:40.043Z,3.
2019-03-10T06:12:40.028Z,3.09
2019-03-10T06:13:40.031Z,3.20
2019-03-10T06:14:40.001Z,3.09
2019-03-10T06:15:40.000Z,3.50
2019-03-10T06:16:39.978Z,3.79
2019-03-10T06:17:39.975Z,3.29
2019-03-10T06:18:39.969Z,3.70
2019-03-10T06:19:39.950Z,3.59
2019-03-10T06:20:39.940Z,3.70
2019-03-10T06:21:39.922Z,3.70
2019-03-10T06:22:39.917Z,3.09
2019-03-10T06:23:39.904Z,4.19
2019-03-10T06:24:39.913Z,3.79
2019-03-10T06:25:39.894Z,3.79
2019-03-10T06:26:39.866Z,4.19
2019-03-10T06:27:39.875Z,3.70
2019-03-10T06:28:39.871Z,4.00
2019-03-10T06:29:39.841Z,3.79
2019-03-10T06:30:39.854Z,4.00
2019-03-10T06:31:39.826Z,3.50
2019-03-10T06:32:39.801Z,4.00
2019-03-10T06:33:39.803Z,4.09
2019-03-10T06:34:39.782Z,4.50
2019-03-10T06:35:39.790Z,4.30
2019-03-10T06:36:39.759Z,4.50
2019-03-10T06:37:39.748Z,4.40
2019-03-10T06:38:39.770Z,4.00
2019-03-10T06:39:39.731Z,4.19
2019-03-10T06:40:39.719Z,4.50
2019-03-10T06:41:39.708Z,4.50
2019-03-10T06:42:39.712Z,4.90
2019-03-10T06:43:39.685Z,4.80
2019-03-10T06:44:39.676Z,4.90
2019-03-10T06:45:39.661Z,4.19
2019-03-10T06:46:39.664Z,5.00
2019-03-10T06:47:39.681Z,4.80
2019-03-10T06:48:39.640Z,4.80
2019-03-10T06:49:39.628Z,4.80
2019-03-10T06:50:39.711Z,4.40
2019-03-10T06:51:39.595Z,4.90
2019-03-10T06:52:39.594Z,4.40
2019-03-10T06:53:39.580Z,5.00
2019-03-10T06:54:39.715Z,4.90
2019-03-10T06:55:39.554Z,4.50
2019-03-10T06:56:39.547Z,4.69
2019-03-10T06:57:39.700Z,4.80
2019-03-10T06:58:39.530Z,4.80
2019-03-10T06:59:39.508Z,4.50
2019-03-10T07:00:45.275Z,4.00
2019-03-10T07:01:39.504Z,4.30
2019-03-10T07:02:39.503Z,4.40
2019-03-10T07:03:39.473Z,4.90
2019-03-10T07:04:39.455Z,4.09
2019-03-10T07:05:39.454Z,4.40
2019-03-10T07:06:39.441Z,4.19
2019-03-10T07:07:39.477Z,4.09
2019-03-10T07:08:39.456Z,4.30
2019-03-10T07:09:39.403Z,4.19
2019-03-10T07:10:39.392Z,4.00
2019-03-10T07:11:39.389Z,4.09
2019-03-10T07:12:39.380Z,4.09
2019-03-10T07:13:39.768Z,3.50
2019-03-10T07:14:39.348Z,3.79
2019-03-10T07:15:40.146Z,4.09
2019-03-10T07:16:41.383Z,3.90
2019-03-10T07:17:39.321Z,4.09
2019-03-10T07:18:39.307Z,3.29
2019-03-10T07:19:39.289Z,3.40
2019-03-10T07:20:39.282Z,3.70
2019-03-10T07:21:39.278Z,3.79
2019-03-10T07:22:39.261Z,3.50
2019-03-10T07:23:39.306Z,3.00
2019-03-10T07:24:39.246Z,2.79
2019-03-10T07:25:39.232Z,3.29
2019-03-10T07:26:39.213Z,3.09
2019-03-10T07:27:39.209Z,3.09
2019-03-10T07:28:39.202Z,3.20
2019-03-10T07:29:39.185Z,3.00
2019-03-10T07:30:39.177Z,3.00
2019-03-10T07:31:39.173Z,3.00
2019-03-10T07:32:39.147Z,2.90
2019-03-10T07:33:39.137Z,2.70
2019-03-10T07:34:39.134Z,2.90
2019-03-10T07:35:39.114Z,3.09
2019-03-10T07:36:39.101Z,2.70
2019-03-10T07:37:39.090Z,2.70
2019-03-10T07:38:39.082Z,2.59
2019-03-10T07:39:39.086Z,2.50
2019-03-10T07:40:39.056Z,2.20
2019-03-10T07:41:39.054Z,2.40
2019-03-10T07:42:39.052Z,2.50
2019-03-10T07:43:39.032Z,2.00
2019-03-10T07:44:39.015Z,1.90
2019-03-10T07:45:39.003Z,2.50
2019-03-10T07:46:39.005Z,1.90
2019-03-10T07:47:38.987Z,2.29
2019-03-10T07:48:39.049Z,2.20
2019-03-10T07:49:38.957Z,1.70
2019-03-10T07:50:38.953Z,2.09
2019-03-10T07:51:38.938Z,1.50
2019-03-10T07:52:38.928Z,1.60
2019-03-10T07:53:38.961Z,1.60
2019-03-10T07:54:38.911Z,1.39
2019-03-10T07:55:38.903Z,1.60
2019-03-10T07:56:38.887Z,1.60
2019-03-10T07:57:38.870Z,1.70
2019-03-10T07:58:38.863Z,1.60
2019-03-10T07:59:38.848Z,1.29
2019-03-10T08:00:38.855Z,1.29
2019-03-10T08:01:38.841Z,1.29
2019-03-10T08:02:38.854Z,1.20
2019-03-10T08:03:38.821Z,1.20
2019-03-10T08:04:38.798Z,1.29
2019-03-10T08:05:38.794Z,0.
2019-03-10T08:06:38.786Z,1.10
2019-03-10T08:07:38.770Z,1.10
2019-03-10T08:08:38.755Z,1.10
2019-03-10T08:09:38.745Z,0.
2019-03-10T08:11:38.763Z,0.
2019-03-10T08:12:38.721Z,0.
2019-03-10T08:14:38.698Z,0.
2019-03-10T08:30:38.523Z,0.
2019-03-10T08:40:38.409Z,0.
2019-03-10T08:51:03.667Z,0.
2019-03-10T09:01:03.556Z,0.
2019-03-10T09:17:03.386Z,0.
2019-03-10T09:18:03.392Z,0.
2019-03-10T09:20:03.357Z,0.
2019-03-10T09:21:03.340Z,0.
2019-03-10T09:22:03.330Z,0.
2019-03-10T09:23:03.324Z,0.
2019-03-10T09:24:03.315Z,0.
2019-03-10T09:25:03.290Z,0.
2019-03-10T09:27:03.311Z,0.
2019-03-10T09:28:03.259Z,0.
2019-03-10T09:29:03.264Z,0.
2019-03-10T09:30:03.248Z,0.
2019-03-10T09:31:03.257Z,0.
2019-03-10T09:32:03.230Z,0.
2019-03-10T09:33:03.205Z,0.
2019-03-10T09:34:03.202Z,0.
2019-03-10T09:37:03.161Z,0.
2019-03-10T09:40:03.137Z,0.
2019-03-10T09:41:03.141Z,0.
2019-03-10T09:42:03.110Z,0.
2019-03-10T09:44:03.971Z,0.
2019-03-10T09:50:03.021Z,0.
2019-03-10T09:52:02.992Z,0.
2019-03-10T09:53:02.991Z,0.
2019-03-10T09:54:02.975Z,0.
2019-03-10T09:57:02.981Z,0.
2019-03-10T09:58:02.927Z,0.
2019-03-10T10:00:02.914Z,0.
2019-03-10T10:01:02.906Z,0.
2019-03-10T10:02:02.904Z,0.
2019-03-10T10:04:02.874Z,0.
2019-03-10T10:05:02.862Z,0.
2019-03-10T10:08:02.827Z,0.
2019-03-10T10:11:02.862Z,0.
2019-03-10T10:12:12.967Z,0.
2019-03-10T10:13:27.954Z,0.
2019-03-10T10:14:27.937Z,0.
2019-03-10T10:15:27.937Z,1.00
2019-03-10T10:16:27.919Z,0.
2019-03-10T10:17:27.914Z,1.20
2019-03-10T10:18:27.898Z,1.00
2019-03-10T10:19:27.888Z,0.
2019-03-10T10:20:27.869Z,0.
2019-03-10T10:21:27.949Z,1.00
2019-03-10T10:22:27.851Z,1.10
2019-03-10T10:23:27.833Z,1.29
2019-03-10T10:24:27.819Z,1.20
2019-03-10T10:25:27.810Z,1.00
2019-03-10T10:26:27.799Z,1.29
2019-03-10T10:27:27.793Z,1.79
2019-03-10T10:28:28.793Z,1.39
2019-03-10T10:29:27.774Z,1.20
2019-03-10T10:30:30.673Z,2.09
2019-03-10T10:31:27.751Z,1.00
2019-03-10T10:32:27.732Z,1.00
2019-03-10T10:33:27.722Z,1.10
2019-03-10T10:34:27.710Z,0.
2019-03-10T10:35:27.733Z,1.10
2019-03-10T10:36:27.689Z,1.00
2019-03-10T10:37:27.684Z,1.20
2019-03-10T10:38:27.721Z,0.
2019-03-10T10:39:27.765Z,1.10
2019-03-10T10:40:27.661Z,1.10
2019-03-10T10:41:27.637Z,1.10
2019-03-10T10:42:27.629Z,1.20
2019-03-10T10:43:27.610Z,1.20
2019-03-10T10:44:27.605Z,1.00
2019-03-10T10:45:27.609Z,1.20
2019-03-10T10:46:27.593Z,1.20
2019-03-10T10:47:27.576Z,0.
2019-03-10T10:48:27.566Z,1.00
2019-03-10T10:57:29.533Z,1.39
2019-03-10T10:57:29.643Z,1.39
2019-03-10T10:57:29.717Z,1.29
2019-03-10T10:58:27.446Z,1.39
2019-03-10T10:59:27.565Z,2.00
2019-03-10T11:00:28.865Z,1.39
2019-03-10T11:01:27.436Z,1.90
2019-03-10T11:02:27.404Z,1.70
2019-03-10T11:03:27.403Z,1.29
2019-03-10T11:04:27.422Z,1.60
2019-03-10T11:05:27.455Z,1.70
2019-03-10T11:06:27.361Z,1.70
2019-03-10T11:07:27.348Z,1.79
2019-03-10T11:08:27.344Z,1.29
2019-03-10T11:09:27.329Z,1.60
2019-03-10T11:10:27.334Z,1.90
2019-03-10T11:11:27.384Z,1.60
2019-03-10T11:12:27.345Z,1.90
2019-03-10T11:13:27.281Z,1.70
2019-03-10T11:14:27.290Z,2.00
2019-03-10T11:15:27.296Z,1.79
2019-03-10T11:16:27.291Z,1.70
2019-03-10T11:17:27.246Z,1.90
2019-03-10T11:18:27.230Z,2.29
2019-03-10T11:19:27.219Z,1.79
2019-03-10T11:20:27.226Z,2.00
2019-03-10T11:21:27.216Z,2.20
2019-03-10T11:22:27.181Z,2.00
2019-03-10T11:23:28.371Z,1.90
2019-03-10T11:24:27.201Z,2.00
2019-03-10T11:25:27.154Z,1.70
2019-03-10T11:26:27.149Z,1.90
2019-03-10T11:27:27.165Z,2.00
2019-03-10T11:28:27.156Z,1.90
2019-03-10T11:29:27.107Z,1.90
2019-03-10T11:30:27.104Z,2.40
2019-03-10T11:31:27.083Z,2.00
2019-03-10T11:32:27.115Z,1.90
2019-03-10T11:33:27.771Z,2.00
2019-03-10T11:34:27.055Z,1.70
2019-03-10T11:35:27.144Z,1.60
2019-03-10T11:36:27.054Z,1.90
2019-03-10T11:37:27.052Z,2.20
2019-03-10T11:38:27.011Z,2.00
2019-03-10T11:39:27.007Z,2.00
2019-03-10T11:40:27.026Z,1.79
2019-03-10T11:41:33.872Z,2.00
2019-03-10T11:42:51.774Z,1.60
2019-03-10T11:43:51.737Z,1.60
2019-03-10T11:44:51.735Z,2.20
2019-03-10T11:45:51.734Z,1.60
2019-03-10T11:46:51.721Z,2.00
2019-03-10T11:47:51.730Z,1.79
2019-03-10T11:48:51.684Z,1.70
2019-03-10T11:49:51.672Z,2.00
2019-03-10T11:50:51.715Z,2.09
2019-03-10T11:51:51.687Z,2.00
2019-03-10T11:52:51.700Z,1.60
2019-03-10T11:53:51.679Z,2.00
2019-03-10T11:54:51.628Z,1.60
2019-03-10T11:55:51.603Z,2.00
2019-03-10T11:56:51.591Z,1.79
2019-03-10T11:57:51.604Z,1.60
2019-03-10T11:58:51.583Z,1.79
2019-03-10T11:59:51.773Z,1.90
2019-03-10T12:00:52.022Z,1.90
2019-03-10T12:01:51.554Z,2.09
2019-03-10T12:02:51.600Z,2.00
2019-03-10T12:03:51.559Z,1.90
2019-03-10T12:04:51.518Z,1.70
2019-03-10T12:05:51.497Z,2.09
2019-03-10T12:06:51.492Z,2.29
2019-03-10T12:07:51.472Z,2.20
2019-03-10T12:08:51.514Z,2.29
2019-03-10T12:09:51.467Z,2.40
2019-03-10T12:10:51.455Z,2.29
2019-03-10T12:11:51.459Z,2.29
2019-03-10T12:12:51.462Z,2.00
2019-03-10T12:13:51.414Z,2.70
2019-03-10T12:14:51.395Z,2.70
2019-03-10T12:15:51.395Z,2.09
2019-03-10T12:16:52.477Z,2.70
2019-03-10T12:17:51.386Z,2.59
2019-03-10T12:18:51.362Z,2.59
2019-03-10T12:19:51.442Z,2.90
2019-03-10T12:20:51.337Z,3.09
2019-03-10T12:21:51.318Z,3.20
2019-03-10T12:22:51.319Z,3.09
2019-03-10T12:23:51.296Z,2.90
2019-03-10T12:24:51.322Z,2.79
2019-03-10T12:25:51.269Z,3.00
2019-03-10T12:26:51.275Z,2.70
2019-03-10T12:27:51.261Z,2.70
2019-03-10T12:28:51.251Z,2.20
2019-03-10T12:29:51.239Z,2.50
2019-03-10T12:30:51.215Z,2.50
2019-03-10T12:31:51.222Z,2.29
2019-03-10T12:32:51.359Z,2.20
2019-03-10T12:33:51.199Z,1.90
2019-03-10T12:34:51.175Z,2.50
2019-03-10T12:35:51.197Z,2.09
2019-03-10T12:36:51.161Z,1.79
2019-03-10T12:37:51.141Z,1.70
2019-03-10T12:38:51.131Z,1.79
2019-03-10T12:39:51.125Z,1.70
2019-03-10T12:40:51.130Z,2.40
2019-03-10T12:41:58.519Z,2.00
2019-03-10T12:43:15.970Z,1.60
2019-03-10T12:44:15.962Z,2.09
2019-03-10T12:45:21.403Z,1.50
2019-03-10T12:46:15.965Z,1.79
2019-03-10T12:47:15.937Z,2.00
2019-03-10T12:48:15.949Z,1.79
2019-03-10T12:49:15.919Z,2.00
2019-03-10T12:50:15.889Z,1.39
2019-03-10T12:51:15.890Z,1.50
2019-03-10T12:52:15.877Z,1.50
2019-03-10T12:53:15.866Z,1.79
2019-03-10T12:54:15.862Z,1.50
2019-03-10T12:55:15.847Z,1.79
2019-03-10T12:56:15.832Z,1.60
2019-03-10T12:57:15.823Z,1.79
2019-03-10T12:58:15.847Z,1.79
2019-03-10T12:59:15.796Z,1.90
2019-03-10T13:00:15.797Z,1.70
2019-03-10T13:01:15.771Z,2.29
2019-03-10T13:02:15.765Z,2.00
2019-03-10T13:03:15.827Z,2.29
2019-03-10T13:04:15.741Z,2.40
2019-03-10T13:05:15.733Z,1.90
2019-03-10T13:06:15.795Z,1.90
2019-03-10T13:07:15.717Z,2.20
2019-03-10T13:08:15.721Z,1.79
2019-03-10T13:09:15.698Z,2.29
2019-03-10T13:10:15.697Z,2.00
2019-03-10T13:11:15.667Z,2.40
2019-03-10T13:12:15.689Z,2.29
2019-03-10T13:13:15.671Z,2.29
2019-03-10T13:14:15.631Z,1.90
2019-03-10T13:15:16.190Z,2.20
2019-03-10T13:16:15.623Z,1.70
2019-03-10T13:17:15.599Z,2.29
2019-03-10T13:18:15.585Z,2.00
2019-03-10T13:19:15.574Z,2.29
2019-03-10T13:20:15.566Z,2.59
2019-03-10T13:21:15.559Z,2.29
2019-03-10T13:22:15.554Z,1.90
2019-03-10T13:23:15.555Z,1.79
2019-03-10T13:24:15.540Z,1.90
2019-03-10T13:25:15.546Z,1.79
2019-03-10T13:26:15.506Z,2.09
2019-03-10T13:27:15.493Z,2.29
2019-03-10T13:28:15.486Z,2.00
2019-03-10T13:29:15.479Z,2.00
2019-03-10T13:30:15.457Z,1.90
2019-03-10T13:31:15.510Z,1.79
2019-03-10T13:32:15.460Z,1.90
2019-03-10T13:33:15.425Z,1.90
2019-03-10T13:34:15.416Z,2.09
2019-03-10T13:35:15.408Z,1.79
2019-03-10T13:36:15.390Z,1.70
2019-03-10T13:37:15.385Z,1.70
2019-03-10T13:38:15.391Z,1.60
2019-03-10T13:39:15.368Z,1.90
2019-03-10T13:40:15.352Z,1.70
2019-03-10T13:41:15.347Z,1.70
2019-03-10T13:42:15.430Z,1.60
2019-03-10T13:43:15.326Z,1.50
2019-03-10T13:44:15.313Z,1.50
2019-03-10T13:45:15.314Z,1.50
2019-03-10T13:46:15.295Z,1.79
2019-03-10T13:47:15.287Z,1.79
2019-03-10T13:48:15.257Z,1.50
2019-03-10T13:49:15.250Z,1.60
2019-03-10T13:50:15.246Z,2.00
2019-03-10T13:51:15.231Z,1.90
2019-03-10T13:52:15.219Z,1.60
2019-03-10T13:53:15.210Z,1.90
2019-03-10T13:54:15.256Z,1.70
2019-03-10T13:55:15.210Z,1.90
2019-03-10T13:56:15.211Z,1.79
2019-03-10T13:57:15.157Z,1.60
2019-03-10T13:58:15.153Z,1.79
2019-03-10T13:59:15.148Z,1.79
2019-03-10T14:00:15.152Z,1.39
2019-03-10T14:01:15.135Z,1.79
2019-03-10T14:02:15.117Z,1.70
2019-03-10T14:03:15.101Z,1.60
2019-03-10T14:04:15.092Z,1.60
2019-03-10T14:05:15.074Z,1.90
2019-03-10T14:06:15.066Z,1.60
2019-03-10T14:07:15.053Z,1.70
2019-03-10T14:08:15.036Z,1.29
2019-03-10T14:09:15.060Z,1.60
2019-03-10T14:10:15.021Z,1.60
2019-03-10T14:11:15.023Z,1.79
2019-03-10T14:12:15.030Z,1.70
2019-03-10T14:13:15.002Z,1.39
2019-03-10T14:14:14.984Z,1.50
2019-03-10T14:15:14.968Z,1.39
2019-03-10T14:16:14.964Z,1.50
2019-03-10T14:17:14.949Z,1.20
2019-03-10T14:18:14.950Z,1.39
2019-03-10T14:19:14.938Z,1.50
2019-03-10T14:20:14.918Z,1.90
2019-03-10T14:21:14.934Z,1.50
2019-03-10T14:22:14.893Z,1.20
2019-03-10T14:23:14.878Z,1.10
2019-03-10T14:24:14.974Z,1.10
2019-03-10T14:25:14.862Z,1.00
2019-03-10T14:26:14.853Z,1.10
2019-03-10T14:27:14.833Z,1.00
2019-03-10T14:28:14.830Z,1.20
2019-03-10T14:29:14.848Z,1.20
2019-03-10T14:30:20.032Z,1.29
2019-03-10T14:31:14.814Z,1.00
2019-03-10T14:32:14.783Z,0.9
2019-03-10T14:33:14.791Z,0.9
2019-03-10T14:34:14.758Z,0.9
2019-03-10T14:35:14.748Z,0.8
2019-03-10T14:36:14.734Z,0.7
2019-03-10T14:37:14.744Z,0.7
2019-03-10T14:38:14.838Z,0.7
2019-03-10T14:39:14.706Z,0.8
2019-03-10T14:40:14.736Z,0.6
2019-03-10T14:41:14.693Z,0.4
2019-03-10T14:42:14.671Z,0.5
2019-03-10T14:43:14.781Z,0
2019-03-10T14:44:14.657Z,0.6
2019-03-10T14:45:14.645Z,0.8
2019-03-10T14:46:14.648Z,0.6
2019-03-10T14:47:14.667Z,0.9
2019-03-10T14:48:14.606Z,0.8
2019-03-10T14:49:22.573Z,0.9
2019-03-10T14:50:39.877Z,0.9
2019-03-10T14:51:39.876Z,0.7
2019-03-10T14:52:39.840Z,0.7
2019-03-10T14:53:40.042Z,0.8
2019-03-10T14:54:39.820Z,0.8
2019-03-10T14:55:39.823Z,0.7
2019-03-10T14:56:39.794Z,0.5
2019-03-10T14:57:39.788Z,0.7
2019-03-10T14:58:39.774Z,0.9
2019-03-10T14:59:39.770Z,0.7
2019-03-10T15:00:39.755Z,0.7
2019-03-10T15:01:39.744Z,0.7
2019-03-10T15:02:39.753Z,0.7
2019-03-10T15:03:39.742Z,0.7
2019-03-10T15:04:39.708Z,0.8
2019-03-10T15:05:39.718Z,0.7
2019-03-10T15:06:39.702Z,0.6
2019-03-10T15:07:39.678Z,0.5
2019-03-10T15:08:39.680Z,0.5
2019-03-10T15:09:39.658Z,0
2019-03-10T15:10:39.647Z,0.6
2019-03-10T15:11:39.642Z,0.5
2019-03-10T15:12:39.628Z,0.7
2019-03-10T15:13:39.626Z,0.6
2019-03-10T15:14:39.632Z,0
2019-03-10T15:15:39.613Z,0
2019-03-10T15:16:39.576Z,0.6
2019-03-10T15:17:39.571Z,0.6
2019-03-10T15:18:39.559Z,0.6
2019-03-10T15:19:39.544Z,0
2019-03-10T15:20:39.545Z,0
2019-03-10T15:21:39.549Z,0.7
2019-03-10T15:22:39.542Z,0
2019-03-10T15:23:40.514Z,0.5
2019-03-10T15:24:39.496Z,0.7
2019-03-10T15:25:39.599Z,0.6
2019-03-10T15:26:45.683Z,0.6
2019-03-10T15:28:04.646Z,0.
2019-03-10T15:29:04.649Z,0.
2019-03-10T15:30:04.627Z,0.
2019-03-10T15:31:04.613Z,0.
2019-03-10T15:32:04.610Z,0.
2019-03-10T15:33:04.594Z,0.
2019-03-10T15:34:04.578Z,0.
2019-03-10T15:35:04.572Z,0.
2019-03-10T15:37:04.558Z,0.
2019-03-10T15:38:04.540Z,0.
2019-03-10T15:39:04.526Z,0.
2019-03-10T15:40:04.510Z,0.
2019-03-10T15:41:04.505Z,0.
2019-03-10T15:42:04.505Z,0.
2019-03-10T15:43:04.481Z,0.
2019-03-10T15:44:04.474Z,1.00
2019-03-10T15:45:04.466Z,0.
2019-03-10T15:46:04.444Z,0.
2019-03-10T15:47:04.491Z,0.
2019-03-10T15:48:04.442Z,0.
2019-03-10T15:50:04.413Z,0.
2019-03-10T15:51:04.407Z,0.
2019-03-10T15:52:04.383Z,0.
2019-03-10T15:53:04.381Z,0.
2019-03-10T15:56:04.339Z,0.
2019-03-10T15:57:04.326Z,0.
2019-03-10T15:58:04.394Z,0.
2019-03-10T15:59:04.301Z,0.
2019-03-10T16:00:04.319Z,0.
2019-03-10T16:01:04.344Z,0.
2019-03-10T16:02:04.269Z,0.
2019-03-10T16:03:04.325Z,0.
2019-03-10T16:04:04.439Z,0.
2019-03-10T16:05:04.250Z,0.
2019-03-10T16:06:04.231Z,0.
2019-03-10T16:07:04.230Z,1.10
2019-03-10T16:08:04.204Z,1.20
2019-03-10T16:10:04.198Z,0.
2019-03-10T16:11:04.193Z,0.
2019-03-10T16:12:04.168Z,0.
2019-03-10T16:13:04.169Z,0.
2019-03-10T16:14:04.143Z,1.00
2019-03-10T16:15:04.125Z,0.
2019-03-10T16:16:04.116Z,1.00
2019-03-10T16:17:04.120Z,1.20
2019-03-10T16:18:04.101Z,0.
2019-03-10T16:19:04.093Z,0.
2019-03-10T16:20:04.076Z,0.
2019-03-10T16:21:04.086Z,0.
2019-03-10T16:22:04.099Z,0.
2019-03-10T16:23:04.041Z,0.
2019-03-10T16:25:04.022Z,0.
2019-03-10T16:26:04.069Z,0.
2019-03-10T16:29:04.089Z,0.
2019-03-10T16:30:03.967Z,0.
2019-03-10T16:31:03.968Z,0.
2019-03-10T16:32:03.937Z,0.
2019-03-10T16:33:03.973Z,0.
2019-03-10T16:34:03.979Z,0.
2019-03-10T16:35:03.905Z,0.
2019-03-10T16:36:03.923Z,0.
2019-03-10T16:37:04.060Z,0.
2019-03-10T16:39:03.869Z,0.
2019-03-10T16:41:03.852Z,0.
2019-03-10T16:43:03.839Z,0.
2019-03-10T16:47:03.780Z,0.
2019-03-10T16:49:03.759Z,0.
2019-03-10T16:51:03.738Z,0.
2019-03-10T16:55:03.701Z,0.
2019-03-10T16:58:03.669Z,0.
2019-03-10T17:03:03.614Z,0.
2019-03-10T17:04:03.597Z,0.
2019-03-10T17:05:03.586Z,0.
2019-03-10T17:09:04.785Z,0.
2019-03-10T17:13:03.502Z,0.
2019-03-10T17:14:03.493Z,0.
2019-03-10T17:15:03.509Z,0.
2019-03-10T17:17:03.500Z,0.
2019-03-10T17:18:03.452Z,0.
2019-03-10T17:19:03.430Z,0.
2019-03-10T17:20:03.431Z,1.20
2019-03-10T17:21:03.473Z,0.
2019-03-10T17:22:03.402Z,0.
2019-03-10T17:23:03.393Z,0.
2019-03-10T17:24:03.381Z,0.
2019-03-10T17:25:03.382Z,0.
2019-03-10T17:26:03.382Z,0.
2019-03-10T17:27:04.889Z,0.
