createdAt,value
2018-07-21T00:02:07.704Z,43.10
2018-07-21T00:04:35.422Z,43.20
2018-07-21T00:07:03.453Z,43.10
2018-07-21T00:09:31.119Z,43.10
2018-07-21T00:11:58.760Z,43.40
2018-07-21T00:14:26.441Z,43.40
2018-07-21T00:16:54.131Z,43.60
2018-07-21T00:19:21.827Z,43.90
2018-07-21T00:21:49.516Z,44.00
2018-07-21T00:24:17.157Z,43.80
2018-07-21T00:26:48.159Z,43.80
2018-07-21T00:29:16.966Z,44.00
2018-07-21T00:31:44.686Z,44.10
2018-07-21T00:36:40.198Z,44.50
2018-07-21T00:39:10.698Z,44.30
2018-07-21T00:41:38.421Z,44.60
2018-07-21T00:44:06.423Z,44.50
2018-07-21T00:46:34.334Z,44.40
2018-07-21T00:49:02.020Z,44.00
2018-07-21T00:51:29.689Z,43.90
2018-07-21T00:53:57.367Z,43.90
2018-07-21T00:56:25.085Z,43.70
2018-07-21T00:58:52.779Z,44.60
2018-07-21T01:01:20.471Z,43.60
2018-07-21T01:03:48.156Z,43.60
2018-07-21T01:06:15.859Z,43.50
2018-07-21T01:08:43.565Z,43.50
2018-07-21T01:11:11.370Z,44.10
2018-07-21T01:13:39.248Z,44.40
2018-07-21T01:16:07.537Z,44.30
2018-07-21T01:18:35.257Z,44.20
2018-07-21T01:21:02.938Z,43.90
2018-07-21T01:23:30.655Z,43.50
2018-07-21T01:25:58.345Z,43.40
2018-07-21T01:28:26.122Z,43.70
2018-07-21T01:30:53.798Z,43.60
2018-07-21T01:33:21.498Z,43.80
2018-07-21T01:35:49.158Z,43.50
2018-07-21T01:38:16.841Z,44.00
2018-07-21T01:40:44.504Z,43.90
2018-07-21T01:43:12.204Z,44.00
2018-07-21T01:45:39.882Z,43.80
2018-07-21T01:48:07.627Z,43.50
2018-07-21T01:50:35.485Z,43.40
2018-07-21T01:53:03.191Z,43.20
2018-07-21T01:55:30.862Z,43.00
2018-07-21T01:57:58.579Z,42.90
2018-07-21T02:00:26.357Z,42.80
2018-07-21T02:02:54.341Z,42.80
2018-07-21T02:05:22.078Z,43.10
2018-07-21T02:07:49.815Z,43.70
2018-07-21T02:10:17.525Z,43.80
2018-07-21T02:12:45.230Z,43.90
2018-07-21T02:15:12.898Z,44.10
2018-07-21T02:17:40.593Z,44.20
2018-07-21T02:20:08.337Z,44.30
2018-07-21T02:22:36.088Z,44.50
2018-07-21T02:25:03.804Z,44.70
2018-07-21T02:29:59.408Z,45.00
2018-07-21T02:32:27.104Z,45.00
2018-07-21T02:37:22.507Z,45.10
2018-07-21T02:39:50.386Z,45.10
2018-07-21T02:42:18.083Z,45.20
2018-07-21T02:47:13.494Z,45.80
2018-07-21T02:49:41.222Z,46.10
2018-07-21T02:52:08.936Z,46.40
2018-07-21T02:54:36.613Z,46.60
2018-07-21T02:57:04.358Z,46.90
2018-07-21T02:59:32.031Z,47.00
2018-07-21T03:01:59.684Z,47.10
2018-07-21T03:04:27.382Z,47.00
2018-07-21T03:06:55.063Z,47.00
2018-07-21T03:09:22.746Z,47.00
2018-07-21T03:11:50.425Z,47.00
2018-07-21T03:14:18.163Z,47.00
2018-07-21T03:16:45.849Z,47.70
2018-07-21T03:19:13.541Z,47.90
2018-07-21T03:21:41.231Z,48.10
2018-07-21T03:24:08.930Z,48.40
2018-07-21T03:26:36.603Z,50.00
2018-07-21T03:29:04.361Z,48.20
2018-07-21T03:31:32.057Z,48.10
2018-07-21T03:33:59.738Z,48.10
2018-07-21T03:36:27.458Z,48.20
2018-07-21T03:38:55.122Z,48.30
2018-07-21T03:41:22.882Z,48.50
2018-07-21T03:43:50.602Z,48.60
2018-07-21T03:46:18.292Z,48.50
2018-07-21T03:48:45.964Z,48.60
2018-07-21T03:51:13.619Z,49.00
2018-07-21T03:53:41.707Z,49.10
2018-07-21T03:56:09.405Z,49.20
2018-07-21T03:58:37.066Z,48.90
2018-07-21T04:01:05.062Z,48.90
2018-07-21T04:03:32.734Z,49.10
2018-07-21T04:06:00.426Z,49.00
2018-07-21T04:08:28.125Z,49.00
2018-07-21T04:10:55.782Z,49.00
2018-07-21T04:13:23.421Z,49.10
2018-07-21T04:15:51.082Z,49.10
2018-07-21T04:18:18.300Z,49.40
2018-07-21T04:20:45.970Z,49.60
2018-07-21T04:23:13.613Z,49.80
2018-07-21T04:25:41.261Z,50.50
2018-07-21T04:28:08.921Z,51.20
2018-07-21T04:30:36.590Z,50.80
2018-07-21T04:33:04.371Z,50.80
2018-07-21T04:35:32.050Z,50.90
2018-07-21T04:37:59.846Z,51.20
2018-07-21T04:40:27.522Z,51.20
2018-07-21T04:42:55.201Z,51.30
2018-07-21T04:45:22.876Z,51.40
2018-07-21T04:47:50.576Z,51.30
2018-07-21T04:50:18.250Z,51.00
2018-07-21T04:52:46.211Z,50.70
2018-07-21T04:55:13.867Z,50.70
2018-07-21T04:57:41.855Z,50.50
2018-07-21T05:00:09.593Z,50.40
2018-07-21T05:02:37.257Z,50.30
2018-07-21T05:05:05.023Z,49.90
2018-07-21T05:07:32.786Z,50.30
2018-07-21T05:10:00.438Z,50.20
2018-07-21T05:12:28.110Z,50.20
2018-07-21T05:14:55.799Z,50.20
2018-07-21T05:17:23.526Z,50.10
2018-07-21T05:19:51.306Z,50.50
2018-07-21T05:22:18.953Z,50.40
2018-07-21T05:24:46.735Z,50.80
2018-07-21T05:27:14.494Z,51.10
2018-07-21T05:32:10.438Z,50.20
2018-07-21T05:34:38.113Z,49.70
2018-07-21T05:37:05.906Z,49.70
2018-07-21T05:39:33.573Z,50.50
2018-07-21T05:42:01.271Z,49.70
2018-07-21T05:44:28.998Z,50.00
2018-07-21T05:46:56.722Z,50.20
2018-07-21T05:49:24.418Z,50.10
2018-07-21T05:51:52.126Z,50.40
2018-07-21T05:54:19.787Z,50.70
2018-07-21T05:56:47.498Z,51.30
2018-07-21T05:59:15.359Z,51.00
2018-07-21T06:01:43.177Z,50.70
2018-07-21T06:04:10.906Z,50.70
2018-07-21T06:06:38.603Z,50.90
2018-07-21T06:09:08.265Z,50.80
2018-07-21T06:11:35.989Z,51.00
2018-07-21T06:14:03.809Z,51.20
2018-07-21T06:16:31.576Z,51.80
2018-07-21T06:18:59.287Z,52.00
2018-07-21T06:21:27.001Z,52.20
2018-07-21T06:23:54.744Z,52.00
2018-07-21T06:26:22.417Z,51.60
2018-07-21T06:28:50.146Z,50.70
2018-07-21T06:31:17.876Z,50.60
2018-07-21T06:33:45.528Z,50.80
2018-07-21T06:36:13.202Z,50.70
2018-07-21T06:38:40.943Z,50.30
2018-07-21T06:41:08.950Z,50.40
2018-07-21T06:43:36.691Z,50.30
2018-07-21T06:46:04.825Z,49.70
2018-07-21T06:48:32.522Z,48.80
2018-07-21T06:51:00.259Z,48.20
2018-07-21T06:53:27.926Z,48.20
2018-07-21T06:55:55.601Z,47.70
2018-07-21T06:58:23.295Z,46.40
2018-07-21T07:00:51.012Z,46.00
2018-07-21T07:03:18.722Z,45.70
2018-07-21T07:08:14.131Z,45.70
2018-07-21T07:10:41.837Z,45.20
2018-07-21T07:13:09.520Z,44.90
2018-07-21T07:15:37.322Z,44.30
2018-07-21T07:18:05.049Z,43.80
2018-07-21T07:20:32.705Z,44.40
2018-07-21T07:23:00.370Z,44.20
2018-07-21T07:25:28.060Z,43.90
2018-07-21T07:27:55.929Z,43.60
2018-07-21T07:30:23.635Z,43.30
2018-07-21T07:32:51.330Z,43.70
2018-07-21T07:37:46.933Z,43.10
2018-07-21T07:40:14.666Z,43.20
2018-07-21T07:42:42.331Z,43.10
2018-07-21T07:45:10.039Z,43.50
2018-07-21T07:47:37.685Z,42.80
2018-07-21T07:50:05.552Z,41.80
2018-07-21T07:52:33.222Z,40.80
2018-07-21T07:55:00.890Z,39.90
2018-07-21T07:57:28.605Z,39.30
2018-07-21T07:59:56.298Z,38.50
2018-07-21T08:02:24.026Z,38.70
2018-07-21T08:04:51.679Z,37.10
2018-07-21T08:07:19.378Z,37.00
2018-07-21T08:09:47.044Z,36.40
2018-07-21T08:12:14.764Z,35.40
2018-07-21T08:14:42.498Z,35.80
2018-07-21T08:17:10.198Z,34.90
2018-07-21T08:19:37.879Z,35.00
2018-07-21T08:22:05.565Z,34.50
2018-07-21T08:24:33.267Z,34.50
2018-07-21T08:29:28.661Z,34.70
2018-07-21T08:31:56.306Z,34.30
2018-07-21T08:34:24.224Z,34.90
2018-07-21T08:36:51.889Z,34.50
2018-07-21T08:39:19.553Z,34.50
2018-07-21T08:41:47.213Z,33.50
2018-07-21T08:46:42.643Z,31.40
2018-07-21T08:49:10.343Z,31.00
2018-07-21T08:51:38.031Z,31.60
2018-07-21T08:54:05.750Z,32.10
2018-07-21T08:56:33.469Z,31.60
2018-07-21T08:59:01.353Z,31.00
2018-07-21T09:01:29.023Z,29.90
2018-07-21T09:03:56.679Z,29.80
2018-07-21T09:06:24.354Z,29.90
2018-07-21T09:08:52.043Z,29.90
2018-07-21T09:11:20.458Z,30.10
2018-07-21T09:13:48.220Z,30.00
2018-07-21T09:16:15.926Z,29.80
2018-07-21T09:18:43.636Z,29.80
2018-07-21T09:21:11.371Z,29.70
2018-07-21T09:23:39.050Z,29.50
2018-07-21T09:26:06.750Z,29.20
2018-07-21T09:28:34.411Z,29.30
2018-07-21T09:31:02.102Z,29.20
2018-07-21T09:35:57.727Z,28.80
2018-07-21T09:38:25.385Z,29.00
2018-07-21T09:40:53.033Z,29.50
2018-07-21T09:43:20.729Z,29.50
2018-07-21T09:45:48.394Z,29.60
2018-07-21T09:48:16.108Z,29.10
2018-07-21T09:50:43.791Z,28.90
2018-07-21T09:53:11.673Z,28.40
2018-07-21T09:55:39.365Z,28.10
2018-07-21T09:58:07.036Z,27.80
2018-07-21T10:00:40.334Z,27.20
2018-07-21T10:03:08.067Z,27.50
2018-07-21T10:05:35.751Z,27.80
2018-07-21T10:08:03.429Z,28.20
2018-07-21T10:10:31.159Z,28.20
2018-07-21T10:12:58.827Z,27.90
2018-07-21T10:15:26.507Z,27.20
2018-07-21T10:17:54.201Z,26.80
2018-07-21T10:20:21.853Z,26.50
2018-07-21T10:22:49.554Z,26.50
2018-07-21T10:25:22.836Z,26.60
2018-07-21T10:27:56.474Z,26.00
2018-07-21T10:30:24.154Z,25.90
2018-07-21T10:32:51.798Z,25.20
2018-07-21T10:35:19.466Z,25.10
2018-07-21T10:37:47.206Z,24.90
2018-07-21T10:42:42.698Z,24.50
2018-07-21T10:45:10.783Z,24.30
2018-07-21T10:47:38.586Z,23.50
2018-07-21T10:50:06.261Z,23.70
2018-07-21T10:52:33.917Z,23.40
2018-07-21T10:55:01.677Z,23.70
2018-07-21T10:57:29.345Z,23.90
2018-07-21T10:59:57.276Z,23.70
2018-07-21T11:02:25.027Z,23.00
2018-07-21T11:04:52.750Z,23.00
2018-07-21T11:09:48.458Z,23.70
2018-07-21T11:12:16.257Z,23.70
2018-07-21T11:14:43.937Z,23.40
2018-07-21T11:17:11.622Z,23.20
2018-07-21T11:19:39.611Z,23.20
2018-07-21T11:22:07.339Z,23.50
2018-07-21T11:24:34.990Z,22.90
2018-07-21T11:27:02.632Z,23.20
2018-07-21T11:29:30.378Z,23.50
2018-07-21T11:31:58.102Z,23.70
2018-07-21T11:34:25.845Z,23.50
2018-07-21T11:36:53.612Z,22.30
2018-07-21T11:39:21.338Z,22.70
2018-07-21T11:41:49.120Z,22.40
2018-07-21T11:44:17.043Z,23.20
2018-07-21T11:46:44.887Z,22.50
2018-07-21T11:49:12.811Z,21.70
2018-07-21T11:51:40.518Z,23.90
2018-07-21T11:54:08.297Z,23.50
2018-07-21T11:56:36.057Z,24.10
2018-07-21T11:59:03.815Z,24.20
2018-07-21T12:01:31.508Z,23.20
2018-07-21T12:03:59.269Z,23.50
2018-07-21T12:06:26.966Z,23.30
2018-07-21T12:08:54.628Z,22.00
2018-07-21T12:11:22.278Z,22.90
2018-07-21T12:13:50.038Z,22.20
2018-07-21T12:16:18.026Z,22.50
2018-07-21T12:18:45.697Z,22.60
2018-07-21T12:21:14.469Z,21.60
2018-07-21T12:23:42.142Z,21.90
2018-07-21T12:26:09.812Z,22.30
2018-07-21T12:28:37.472Z,22.10
2018-07-21T12:31:05.249Z,22.00
2018-07-21T12:33:32.960Z,22.30
2018-07-21T12:36:00.613Z,23.20
2018-07-21T12:38:28.263Z,22.80
2018-07-21T12:40:55.966Z,22.40
2018-07-21T12:43:23.693Z,22.00
2018-07-21T12:45:51.403Z,22.00
2018-07-21T12:48:19.158Z,22.10
2018-07-21T12:50:47.094Z,22.10
2018-07-21T12:53:14.909Z,21.10
2018-07-21T12:55:42.599Z,20.70
2018-07-21T12:58:10.300Z,19.90
2018-07-21T13:00:37.979Z,20.20
2018-07-21T13:03:05.661Z,20.40
2018-07-21T13:05:33.338Z,19.70
2018-07-21T13:08:01.033Z,20.10
2018-07-21T13:10:28.846Z,20.50
2018-07-21T13:12:56.532Z,20.40
2018-07-21T13:15:24.206Z,20.00
2018-07-21T13:17:51.861Z,20.10
2018-07-21T13:20:19.589Z,20.00
2018-07-21T13:22:47.289Z,20.60
2018-07-21T13:25:15.011Z,21.20
2018-07-21T13:27:42.662Z,21.80
2018-07-21T13:30:10.321Z,22.40
2018-07-21T13:32:38.015Z,22.10
2018-07-21T13:35:06.479Z,21.90
2018-07-21T13:37:34.134Z,21.40
2018-07-21T13:40:01.796Z,22.40
2018-07-21T13:42:29.486Z,22.60
2018-07-21T13:44:57.157Z,22.40
2018-07-21T13:47:25.612Z,21.70
2018-07-21T13:49:53.283Z,21.90
2018-07-21T13:52:20.971Z,21.30
2018-07-21T13:54:48.950Z,20.90
2018-07-21T13:57:16.731Z,20.70
2018-07-21T13:59:44.396Z,20.20
2018-07-21T14:02:12.065Z,19.90
2018-07-21T14:04:39.710Z,20.30
2018-07-21T14:07:07.472Z,20.40
2018-07-21T14:12:02.912Z,20.50
2018-07-21T14:14:30.682Z,20.70
2018-07-21T14:16:58.400Z,20.30
2018-07-21T14:19:26.231Z,19.90
2018-07-21T14:21:54.490Z,19.70
2018-07-21T14:24:22.272Z,19.70
2018-07-21T14:26:49.949Z,19.40
2018-07-21T14:29:17.830Z,19.50
2018-07-21T14:31:45.502Z,20.20
2018-07-21T14:34:13.239Z,20.60
2018-07-21T14:36:40.877Z,20.20
2018-07-21T14:39:09.639Z,20.30
2018-07-21T14:41:37.732Z,20.40
2018-07-21T14:44:05.410Z,20.50
2018-07-21T14:46:33.096Z,20.40
2018-07-21T14:49:00.824Z,20.10
2018-07-21T14:51:28.493Z,19.60
2018-07-21T14:53:56.668Z,19.50
2018-07-21T14:56:24.604Z,19.10
2018-07-21T14:58:52.339Z,19.10
2018-07-21T15:01:20.057Z,18.90
2018-07-21T15:03:47.699Z,19.10
2018-07-21T15:06:15.383Z,19.00
2018-07-21T15:08:43.066Z,19.60
2018-07-21T15:11:10.786Z,19.00
2018-07-21T15:13:38.466Z,19.30
2018-07-21T15:18:33.958Z,18.80
2018-07-21T15:21:01.942Z,18.80
2018-07-21T15:23:29.611Z,18.00
2018-07-21T15:25:57.295Z,18.30
2018-07-21T15:28:24.945Z,17.90
2018-07-21T15:30:52.626Z,17.80
2018-07-21T15:33:21.015Z,17.70
2018-07-21T15:35:48.843Z,17.50
2018-07-21T15:38:16.931Z,18.50
2018-07-21T15:40:45.110Z,18.00
2018-07-21T15:43:12.801Z,18.00
2018-07-21T15:45:41.279Z,17.80
2018-07-21T15:48:09.009Z,18.00
2018-07-21T15:50:36.699Z,18.50
2018-07-21T15:53:04.467Z,18.70
2018-07-21T15:55:32.148Z,18.90
2018-07-21T15:57:59.797Z,18.70
2018-07-21T16:00:27.496Z,19.20
2018-07-21T16:02:55.170Z,19.10
2018-07-21T16:05:23.005Z,19.30
2018-07-21T16:07:50.708Z,18.60
2018-07-21T16:10:18.394Z,18.70
2018-07-21T16:12:46.065Z,18.90
2018-07-21T16:15:13.761Z,19.10
2018-07-21T16:17:41.381Z,19.00
2018-07-21T16:20:09.046Z,19.60
2018-07-21T16:22:36.745Z,19.60
2018-07-21T16:25:04.517Z,19.60
2018-07-21T16:27:32.218Z,19.40
2018-07-21T16:29:59.876Z,19.50
2018-07-21T16:32:27.580Z,19.30
2018-07-21T16:34:55.287Z,19.40
2018-07-21T16:37:23.047Z,19.60
2018-07-21T16:39:50.802Z,19.60
2018-07-21T16:42:18.538Z,20.00
2018-07-21T16:44:46.219Z,20.10
2018-07-21T16:47:13.967Z,20.30
2018-07-21T16:49:41.678Z,20.70
2018-07-21T16:52:09.410Z,20.90
2018-07-21T16:54:37.197Z,21.20
2018-07-21T16:57:04.882Z,21.20
2018-07-21T16:59:32.565Z,21.60
2018-07-21T17:02:00.328Z,21.70
2018-07-21T17:04:28.035Z,22.10
2018-07-21T17:06:55.728Z,22.30
2018-07-21T17:11:51.065Z,22.20
2018-07-21T17:14:18.809Z,22.30
2018-07-21T17:16:46.489Z,23.00
2018-07-21T17:19:14.138Z,22.80
2018-07-21T17:21:41.786Z,23.10
2018-07-21T17:24:09.450Z,23.30
2018-07-21T17:26:37.238Z,23.40
2018-07-21T17:29:04.907Z,23.40
2018-07-21T17:31:32.557Z,23.50
2018-07-21T17:34:00.198Z,24.30
2018-07-21T17:36:27.863Z,23.60
2018-07-21T17:38:55.518Z,23.70
2018-07-21T17:41:23.198Z,23.90
2018-07-21T17:43:50.859Z,24.10
2018-07-21T17:46:18.530Z,24.40
2018-07-21T17:48:46.217Z,24.40
2018-07-21T17:51:13.931Z,24.50
2018-07-21T17:53:41.597Z,24.90
2018-07-21T17:56:09.250Z,25.10
2018-07-21T17:58:36.914Z,25.30
2018-07-21T18:01:04.597Z,25.60
2018-07-21T18:03:32.248Z,26.10
2018-07-21T18:05:59.915Z,26.10
2018-07-21T18:08:27.643Z,26.40
2018-07-21T18:10:55.325Z,26.50
2018-07-21T18:13:23.020Z,26.70
2018-07-21T18:15:50.678Z,26.90
2018-07-21T18:18:18.377Z,26.90
2018-07-21T18:20:46.099Z,27.10
2018-07-21T18:23:13.783Z,27.30
2018-07-21T18:25:41.499Z,27.50
2018-07-21T18:28:09.138Z,27.80
2018-07-21T18:30:36.792Z,27.90
2018-07-21T18:33:04.834Z,28.10
2018-07-21T18:35:32.475Z,28.30
2018-07-21T18:38:00.326Z,28.60
2018-07-21T18:40:28.010Z,28.90
2018-07-21T18:42:55.698Z,29.10
2018-07-21T18:45:23.404Z,29.50
2018-07-21T18:47:51.109Z,29.70
2018-07-21T18:50:18.798Z,30.10
2018-07-21T18:52:46.492Z,30.80
2018-07-21T18:55:14.239Z,31.40
2018-07-21T18:57:41.918Z,31.40
2018-07-21T19:00:09.606Z,31.70
2018-07-21T19:02:37.290Z,32.10
2018-07-21T19:05:05.233Z,32.50
2018-07-21T19:07:32.896Z,32.70
2018-07-21T19:10:00.560Z,33.10
2018-07-21T19:12:34.007Z,33.40
2018-07-21T19:15:01.687Z,33.60
2018-07-21T19:17:29.327Z,34.00
2018-07-21T19:20:02.642Z,34.50
2018-07-21T19:22:30.334Z,35.00
2018-07-21T19:25:00.381Z,35.50
2018-07-21T19:27:30.194Z,35.80
2018-07-21T19:29:57.854Z,36.00
2018-07-21T19:32:31.220Z,36.60
2018-07-21T19:34:58.925Z,37.00
2018-07-21T19:37:32.370Z,37.10
2018-07-21T19:40:00.056Z,37.60
2018-07-21T19:42:27.678Z,37.60
2018-07-21T19:44:55.368Z,38.00
2018-07-21T19:47:23.155Z,37.80
2018-07-21T19:49:50.850Z,38.50
2018-07-21T19:52:18.520Z,38.90
2018-07-21T19:54:46.366Z,39.30
2018-07-21T19:57:14.058Z,39.80
2018-07-21T19:59:41.718Z,40.00
2018-07-21T20:02:09.390Z,40.10
2018-07-21T20:04:37.098Z,40.20
2018-07-21T20:07:04.795Z,39.90
2018-07-21T20:09:32.819Z,39.00
2018-07-21T20:12:00.507Z,38.30
2018-07-21T20:16:55.918Z,37.70
2018-07-21T20:19:23.634Z,37.60
2018-07-21T20:21:51.360Z,37.40
2018-07-21T20:24:19.059Z,37.70
2018-07-21T20:26:46.713Z,37.80
2018-07-21T20:29:14.386Z,37.70
2018-07-21T20:31:42.072Z,37.80
2018-07-21T20:34:09.727Z,37.80
2018-07-21T20:36:37.394Z,38.10
2018-07-21T20:39:07.707Z,38.40
2018-07-21T20:41:35.406Z,38.90
2018-07-21T20:44:03.128Z,39.50
2018-07-21T20:46:30.779Z,39.20
2018-07-21T20:48:58.439Z,39.30
2018-07-21T20:51:26.153Z,39.60
2018-07-21T20:53:53.813Z,39.80
2018-07-21T20:56:21.535Z,40.10
2018-07-21T20:58:49.219Z,40.30
2018-07-21T21:01:16.963Z,41.40
2018-07-21T21:03:44.628Z,40.80
2018-07-21T21:06:12.415Z,40.80
2018-07-21T21:08:40.076Z,41.00
2018-07-21T21:11:07.751Z,41.20
2018-07-21T21:13:35.424Z,41.50
2018-07-21T21:16:03.090Z,41.90
2018-07-21T21:18:30.761Z,42.30
2018-07-21T21:20:58.431Z,42.50
2018-07-21T21:23:26.138Z,42.80
2018-07-21T21:25:53.801Z,43.10
2018-07-21T21:28:21.482Z,43.30
2018-07-21T21:30:49.245Z,43.30
2018-07-21T21:33:16.929Z,43.50
2018-07-21T21:35:44.586Z,43.50
2018-07-21T21:38:12.295Z,44.20
2018-07-21T21:40:40.009Z,44.60
2018-07-21T21:43:07.677Z,44.70
2018-07-21T21:45:35.341Z,44.80
2018-07-21T21:48:03.068Z,45.00
2018-07-21T21:50:30.733Z,45.30
2018-07-21T21:52:58.398Z,45.40
2018-07-21T21:55:26.148Z,45.20
2018-07-21T21:57:53.836Z,45.20
2018-07-21T22:02:50.122Z,45.20
2018-07-21T22:05:17.872Z,45.50
2018-07-21T22:07:45.515Z,45.10
2018-07-21T22:10:13.215Z,44.90
2018-07-21T22:12:40.912Z,44.80
2018-07-21T22:15:12.254Z,45.30
2018-07-21T22:17:39.889Z,45.30
2018-07-21T22:20:07.546Z,45.30
2018-07-21T22:22:35.247Z,45.70
2018-07-21T22:25:03.031Z,45.80
2018-07-21T22:27:30.736Z,45.50
2018-07-21T22:29:58.418Z,46.50
2018-07-21T22:32:26.067Z,46.40
2018-07-21T22:34:53.823Z,46.50
2018-07-21T22:37:21.514Z,46.50
2018-07-21T22:39:49.172Z,46.40
2018-07-21T22:42:16.845Z,46.00
2018-07-21T22:44:44.477Z,46.80
2018-07-21T22:47:12.121Z,47.30
2018-07-21T22:49:39.771Z,47.30
2018-07-21T22:52:07.484Z,47.30
2018-07-21T22:54:35.133Z,47.10
2018-07-21T22:57:02.801Z,47.10
2018-07-21T22:59:30.442Z,47.60
2018-07-21T23:04:25.853Z,47.30
2018-07-21T23:06:53.503Z,47.60
2018-07-21T23:09:21.162Z,47.60
2018-07-21T23:11:48.825Z,47.70
2018-07-21T23:14:16.483Z,47.50
2018-07-21T23:16:44.128Z,47.30
2018-07-21T23:19:11.804Z,48.20
2018-07-21T23:21:39.453Z,48.90
2018-07-21T23:24:07.126Z,48.60
2018-07-21T23:26:34.847Z,48.30
2018-07-21T23:29:02.500Z,47.80
2018-07-21T23:31:30.190Z,48.30
2018-07-21T23:33:57.850Z,48.60
2018-07-21T23:36:25.521Z,48.40
2018-07-21T23:38:53.241Z,48.30
2018-07-21T23:41:20.911Z,48.40
2018-07-21T23:43:48.602Z,48.50
2018-07-21T23:46:16.306Z,48.70
2018-07-21T23:48:43.999Z,48.70
2018-07-21T23:51:11.680Z,48.90
2018-07-21T23:53:39.371Z,48.80
2018-07-21T23:56:07.178Z,48.80
2018-07-21T23:58:34.874Z,48.70
