createdAt,value
2019-03-08T00:01:00.302Z,63.94
2019-03-08T00:03:08.071Z,64.13
2019-03-08T00:05:14.337Z,64.44
2019-03-08T00:07:20.709Z,64.65
2019-03-08T00:09:27.070Z,64.90
2019-03-08T00:11:33.343Z,64.92
2019-03-08T00:13:39.591Z,64.91
2019-03-08T00:15:45.860Z,64.78
2019-03-08T00:17:52.117Z,64.82
2019-03-08T00:19:59.401Z,64.23
2019-03-08T00:22:08.621Z,64.12
2019-03-08T00:24:14.891Z,63.82
2019-03-08T00:26:21.133Z,63.70
2019-03-08T00:28:27.406Z,63.83
2019-03-08T00:30:34.176Z,64.06
2019-03-08T00:32:40.450Z,64.71
2019-03-08T00:34:46.800Z,65.26
2019-03-08T00:36:53.053Z,65.95
2019-03-08T00:38:59.347Z,66.76
2019-03-08T00:41:05.480Z,68.35
2019-03-08T00:43:11.724Z,68.97
2019-03-08T00:45:19.225Z,69.37
2019-03-08T00:47:25.507Z,71.05
2019-03-08T00:49:32.159Z,71.18
2019-03-08T00:51:38.425Z,71.67
2019-03-08T00:53:44.574Z,71.58
2019-03-08T00:55:50.823Z,71.93
2019-03-08T00:57:56.996Z,71.50
2019-03-08T01:00:03.881Z,71.97
2019-03-08T01:02:10.235Z,72.28
2019-03-08T01:04:16.711Z,72.64
2019-03-08T01:06:22.954Z,72.89
2019-03-08T01:08:29.204Z,73.01
2019-03-08T01:10:35.366Z,73.03
2019-03-08T01:12:41.539Z,73.22
2019-03-08T01:14:47.890Z,73.14
2019-03-08T01:16:54.155Z,73.34
2019-03-08T01:19:00.316Z,73.55
2019-03-08T01:21:06.562Z,73.72
2019-03-08T01:23:12.747Z,73.66
2019-03-08T01:25:21.383Z,73.43
2019-03-08T01:27:27.386Z,72.95
2019-03-08T01:29:34.057Z,73.19
2019-03-08T01:31:40.853Z,73.54
2019-03-08T01:33:46.984Z,73.47
2019-03-08T01:35:53.250Z,73.73
2019-03-08T01:37:59.508Z,74.25
2019-03-08T01:40:08.963Z,73.79
2019-03-08T01:42:15.220Z,74.20
2019-03-08T01:44:21.704Z,74.54
2019-03-08T01:46:28.038Z,74.49
2019-03-08T01:48:34.289Z,74.52
2019-03-08T01:50:41.166Z,74.55
2019-03-08T01:52:48.042Z,74.60
2019-03-08T01:54:54.109Z,74.39
2019-03-08T01:57:00.463Z,74.34
2019-03-08T01:59:06.724Z,74.38
2019-03-08T02:01:12.886Z,74.17
2019-03-08T02:03:19.047Z,73.94
2019-03-08T02:05:25.302Z,74.15
2019-03-08T02:07:33.192Z,74.22
2019-03-08T02:09:39.448Z,74.60
2019-03-08T02:11:46.012Z,74.83
2019-03-08T02:13:52.292Z,74.75
2019-03-08T02:15:58.531Z,74.85
2019-03-08T02:18:05.007Z,74.79
2019-03-08T02:20:15.102Z,74.22
2019-03-08T02:22:21.416Z,74.36
2019-03-08T02:24:27.681Z,74.28
2019-03-08T02:26:34.264Z,74.29
2019-03-08T02:28:40.525Z,74.36
2019-03-08T02:30:46.689Z,74.38
2019-03-08T02:32:52.922Z,74.17
2019-03-08T02:34:59.089Z,73.92
2019-03-08T02:37:06.809Z,74.31
2019-03-08T02:39:13.250Z,74.30
2019-03-08T02:41:19.813Z,74.27
2019-03-08T02:43:26.083Z,74.52
2019-03-08T02:45:32.232Z,74.52
2019-03-08T02:47:38.493Z,74.19
2019-03-08T02:49:44.752Z,74.17
2019-03-08T02:51:50.899Z,74.19
2019-03-08T02:53:57.075Z,74.13
2019-03-08T02:56:03.324Z,74.16
2019-03-08T02:58:09.475Z,74.31
2019-03-08T03:00:19.017Z,74.90
2019-03-08T03:02:25.270Z,74.15
2019-03-08T03:04:31.548Z,74.33
2019-03-08T03:06:37.895Z,73.89
2019-03-08T03:08:44.064Z,74.69
2019-03-08T03:10:50.228Z,74.11
2019-03-08T03:12:56.381Z,73.32
2019-03-08T03:15:02.640Z,73.20
2019-03-08T03:17:09.096Z,73.19
2019-03-08T03:19:15.259Z,73.62
2019-03-08T03:21:21.518Z,73.52
2019-03-08T03:23:27.773Z,73.11
2019-03-08T03:25:34.051Z,72.70
2019-03-08T03:27:40.300Z,73.40
2019-03-08T03:29:46.573Z,74.06
2019-03-08T03:31:52.833Z,73.80
2019-03-08T03:33:59.583Z,73.33
2019-03-08T03:36:05.939Z,73.27
2019-03-08T03:38:12.234Z,73.62
2019-03-08T03:40:20.726Z,74.15
2019-03-08T03:42:26.985Z,73.08
2019-03-08T03:44:33.354Z,73.95
2019-03-08T03:46:39.609Z,73.20
2019-03-08T03:48:45.868Z,72.63
2019-03-08T03:50:52.330Z,72.96
2019-03-08T03:52:58.598Z,72.94
2019-03-08T03:55:06.673Z,72.71
2019-03-08T03:57:12.952Z,72.80
2019-03-08T03:59:19.012Z,72.39
2019-03-08T04:01:26.912Z,72.99
2019-03-08T04:03:33.184Z,72.63
2019-03-08T04:05:39.331Z,72.38
2019-03-08T04:07:45.595Z,71.99
2019-03-08T04:09:51.848Z,72.29
2019-03-08T04:11:59.039Z,72.12
2019-03-08T04:14:05.305Z,72.07
2019-03-08T04:16:11.555Z,72.41
2019-03-08T04:18:17.803Z,71.56
2019-03-08T04:20:23.956Z,71.88
2019-03-08T04:22:30.107Z,71.34
2019-03-08T04:24:36.487Z,72.22
2019-03-08T04:26:42.736Z,71.28
2019-03-08T04:28:49.318Z,71.10
2019-03-08T04:30:55.589Z,70.98
2019-03-08T04:33:01.721Z,70.71
2019-03-08T04:35:08.301Z,70.56
2019-03-08T04:37:14.444Z,70.87
2019-03-08T04:39:20.634Z,70.59
2019-03-08T04:41:26.991Z,70.85
2019-03-08T04:43:33.392Z,70.45
2019-03-08T04:45:41.172Z,70.21
2019-03-08T04:47:47.932Z,70.70
2019-03-08T04:49:54.480Z,70.30
2019-03-08T04:52:01.974Z,70.86
2019-03-08T04:54:08.119Z,70.80
2019-03-08T04:56:14.683Z,70.90
2019-03-08T04:58:20.851Z,70.81
2019-03-08T05:00:27.090Z,70.94
2019-03-08T05:02:33.269Z,70.76
2019-03-08T05:04:39.524Z,70.85
2019-03-08T05:06:45.788Z,70.61
2019-03-08T05:08:52.258Z,70.76
2019-03-08T05:10:58.401Z,70.49
2019-03-08T05:13:04.566Z,70.49
2019-03-08T05:15:11.420Z,71.24
2019-03-08T05:17:18.823Z,70.16
2019-03-08T05:19:24.993Z,70.03
2019-03-08T05:21:31.259Z,70.16
2019-03-08T05:23:37.513Z,69.84
2019-03-08T05:25:43.672Z,70.06
2019-03-08T05:27:49.934Z,69.01
2019-03-08T05:29:56.082Z,68.67
2019-03-08T05:32:02.124Z,69.05
2019-03-08T05:34:08.303Z,67.90
2019-03-08T05:36:14.553Z,67.97
2019-03-08T05:38:20.718Z,68.13
2019-03-08T05:40:26.878Z,68.31
2019-03-08T05:42:33.044Z,68.56
2019-03-08T05:44:39.085Z,68.49
2019-03-08T05:46:45.251Z,68.58
2019-03-08T05:48:51.698Z,68.43
2019-03-08T05:50:57.877Z,68.34
2019-03-08T05:53:04.233Z,68.42
2019-03-08T05:55:12.195Z,68.33
2019-03-08T05:57:18.376Z,68.16
2019-03-08T05:59:24.660Z,68.27
2019-03-08T06:01:31.036Z,67.99
2019-03-08T06:03:37.256Z,67.91
2019-03-08T06:05:43.333Z,67.97
2019-03-08T06:07:49.492Z,67.77
2019-03-08T06:09:55.648Z,67.67
2019-03-08T06:12:01.906Z,67.04
2019-03-08T06:14:08.470Z,67.13
2019-03-08T06:16:15.708Z,66.45
2019-03-08T06:18:24.491Z,66.16
2019-03-08T06:20:35.306Z,66.34
2019-03-08T06:22:45.105Z,65.82
2019-03-08T06:24:53.002Z,65.56
2019-03-08T06:27:03.679Z,64.96
2019-03-08T06:29:12.969Z,64.91
2019-03-08T06:31:19.338Z,64.81
2019-03-08T06:33:31.529Z,64.48
2019-03-08T06:35:37.810Z,64.36
2019-03-08T06:37:47.668Z,63.87
2019-03-08T06:39:54.028Z,63.58
2019-03-08T06:42:00.279Z,62.83
2019-03-08T06:44:06.539Z,62.47
2019-03-08T06:46:13.093Z,62.51
2019-03-08T06:48:19.361Z,61.78
2019-03-08T06:50:25.627Z,61.96
2019-03-08T06:52:31.902Z,61.82
2019-03-08T06:54:39.676Z,61.55
2019-03-08T06:56:45.818Z,61.49
2019-03-08T06:58:54.041Z,61.61
2019-03-08T07:01:00.102Z,60.93
2019-03-08T07:03:09.030Z,61.04
2019-03-08T07:05:15.398Z,60.55
2019-03-08T07:07:21.638Z,60.55
2019-03-08T07:09:27.916Z,60.27
2019-03-08T07:11:34.176Z,59.70
2019-03-08T07:13:41.013Z,59.03
2019-03-08T07:15:47.184Z,59.03
2019-03-08T07:17:53.346Z,58.52
2019-03-08T07:20:01.159Z,58.78
2019-03-08T07:22:09.159Z,58.40
2019-03-08T07:24:16.957Z,58.36
2019-03-08T07:26:36.918Z,58.78
2019-03-08T07:28:57.937Z,58.00
2019-03-08T07:31:12.779Z,57.82
2019-03-08T07:33:20.403Z,57.82
2019-03-08T07:35:37.380Z,57.68
2019-03-08T07:38:01.080Z,56.96
2019-03-08T07:40:11.316Z,57.20
2019-03-08T07:42:21.586Z,56.86
2019-03-08T07:44:27.546Z,57.07
2019-03-08T07:46:35.316Z,56.84
2019-03-08T07:48:55.193Z,56.09
2019-03-08T07:51:07.097Z,56.14
2019-03-08T07:53:20.646Z,56.19
2019-03-08T07:55:46.395Z,55.61
2019-03-08T07:58:03.884Z,55.59
2019-03-08T08:00:20.790Z,55.21
2019-03-08T08:02:34.319Z,54.96
2019-03-08T08:04:42.022Z,54.40
2019-03-08T08:06:49.794Z,54.60
2019-03-08T08:08:58.736Z,54.40
2019-03-08T08:11:07.656Z,54.23
2019-03-08T08:13:30.913Z,54.00
2019-03-08T08:15:56.126Z,54.29
2019-03-08T08:18:06.786Z,54.15
2019-03-08T08:20:16.578Z,53.15
2019-03-08T08:22:40.563Z,52.86
2019-03-08T08:24:51.047Z,53.05
2019-03-08T08:27:02.834Z,52.74
2019-03-08T08:29:21.175Z,52.44
2019-03-08T08:31:32.156Z,52.06
2019-03-08T08:33:45.896Z,52.19
2019-03-08T08:36:08.608Z,51.87
2019-03-08T08:38:32.355Z,52.23
2019-03-08T08:40:56.253Z,52.20
2019-03-08T08:43:02.137Z,51.90
2019-03-08T08:45:20.030Z,50.86
2019-03-08T08:47:47.365Z,51.86
2019-03-08T08:49:55.462Z,51.09
2019-03-08T08:52:08.158Z,51.36
2019-03-08T08:54:25.560Z,50.78
2019-03-08T08:56:50.254Z,50.55
2019-03-08T08:59:02.369Z,50.76
2019-03-08T09:01:29.617Z,50.19
2019-03-08T09:03:53.549Z,50.10
2019-03-08T09:06:10.951Z,50.11
2019-03-08T09:08:20.045Z,50.40
2019-03-08T09:10:27.759Z,50.66
2019-03-08T09:12:40.327Z,49.60
2019-03-08T09:14:48.115Z,49.68
2019-03-08T09:16:58.637Z,50.48
2019-03-08T09:19:17.144Z,49.81
2019-03-08T09:21:25.833Z,50.32
2019-03-08T09:23:40.709Z,49.84
2019-03-08T09:25:48.612Z,51.39
2019-03-08T09:28:12.474Z,51.57
2019-03-08T09:30:27.754Z,50.11
2019-03-08T09:32:58.955Z,50.70
2019-03-08T09:35:02.283Z,50.77
2019-03-08T09:37:22.988Z,51.15
2019-03-08T09:39:33.854Z,51.01
2019-03-08T09:41:55.676Z,51.04
2019-03-08T09:44:05.030Z,51.67
2019-03-08T09:46:19.033Z,51.41
2019-03-08T09:48:26.753Z,51.16
2019-03-08T09:50:44.762Z,51.07
2019-03-08T09:52:56.687Z,51.54
2019-03-08T09:55:07.440Z,51.60
2019-03-08T09:57:19.238Z,51.51
2019-03-08T09:59:28.463Z,51.17
2019-03-08T10:01:52.646Z,51.05
2019-03-08T10:04:07.606Z,50.95
2019-03-08T10:06:21.356Z,50.74
2019-03-08T10:08:41.440Z,50.56
2019-03-08T10:10:47.247Z,50.65
2019-03-08T10:13:12.972Z,50.52
2019-03-08T10:15:35.738Z,50.54
2019-03-08T10:17:58.786Z,50.54
2019-03-08T10:20:25.028Z,50.68
2019-03-08T10:22:38.555Z,50.52
2019-03-08T10:24:55.454Z,50.53
2019-03-08T10:27:19.222Z,49.55
2019-03-08T10:29:27.013Z,49.98
2019-03-08T10:31:34.714Z,49.88
2019-03-08T10:33:59.209Z,49.20
2019-03-08T10:36:07.804Z,48.13
2019-03-08T10:38:22.398Z,47.36
2019-03-08T10:40:38.168Z,47.07
2019-03-08T10:42:45.964Z,46.63
2019-03-08T10:44:56.795Z,47.13
2019-03-08T10:47:21.516Z,47.25
2019-03-08T10:49:33.414Z,47.82
2019-03-08T10:51:48.063Z,48.62
2019-03-08T10:54:00.638Z,49.65
2019-03-08T10:56:10.122Z,50.23
2019-03-08T10:58:17.911Z,50.50
2019-03-08T11:00:34.724Z,50.55
2019-03-08T11:02:49.757Z,50.14
2019-03-08T11:05:03.613Z,49.71
2019-03-08T11:07:29.756Z,50.70
2019-03-08T11:09:44.550Z,50.86
2019-03-08T11:11:55.352Z,51.08
2019-03-08T11:14:11.865Z,51.85
2019-03-08T11:16:19.666Z,52.01
2019-03-08T11:18:43.667Z,52.16
2019-03-08T11:20:58.806Z,52.35
2019-03-08T11:23:21.573Z,52.81
2019-03-08T11:25:35.414Z,51.84
2019-03-08T11:27:52.767Z,52.02
2019-03-08T11:30:00.811Z,51.59
2019-03-08T11:32:22.769Z,51.89
2019-03-08T11:34:28.611Z,52.08
2019-03-08T11:36:40.977Z,52.36
2019-03-08T11:38:51.860Z,52.83
2019-03-08T11:41:13.031Z,52.85
2019-03-08T11:43:27.238Z,52.46
2019-03-08T11:45:40.677Z,53.42
2019-03-08T11:47:49.463Z,53.42
2019-03-08T11:50:02.722Z,54.39
2019-03-08T11:52:19.713Z,54.49
2019-03-08T11:54:29.565Z,54.84
2019-03-08T11:56:55.651Z,54.50
2019-03-08T11:59:12.557Z,54.74
2019-03-08T12:01:38.313Z,55.03
2019-03-08T12:03:58.073Z,54.99
2019-03-08T12:06:13.055Z,54.94
2019-03-08T12:08:31.230Z,53.81
2019-03-08T12:10:37.146Z,53.62
2019-03-08T12:12:46.523Z,52.60
2019-03-08T12:14:52.636Z,52.54
2019-03-08T12:17:06.474Z,52.22
2019-03-08T12:19:30.351Z,51.77
2019-03-08T12:21:54.527Z,51.23
2019-03-08T12:24:08.353Z,51.24
2019-03-08T12:26:16.151Z,51.34
2019-03-08T12:28:36.154Z,50.94
2019-03-08T12:30:43.882Z,51.06
2019-03-08T12:33:00.518Z,50.59
2019-03-08T12:35:14.897Z,50.76
2019-03-08T12:37:22.707Z,50.86
2019-03-08T12:39:30.476Z,50.91
2019-03-08T12:44:14.126Z,51.49
2019-03-08T12:46:21.930Z,51.50
2019-03-08T12:48:46.497Z,51.75
2019-03-08T12:51:12.235Z,52.48
2019-03-08T12:53:27.089Z,52.71
2019-03-08T12:55:37.467Z,52.46
2019-03-08T12:57:52.327Z,52.71
2019-03-08T13:00:00.338Z,53.12
2019-03-08T13:02:26.240Z,52.53
2019-03-08T13:04:37.721Z,52.22
2019-03-08T13:06:45.476Z,52.58
2019-03-08T13:08:53.194Z,51.52
2019-03-08T13:10:59.376Z,51.59
2019-03-08T13:13:05.627Z,51.76
2019-03-08T13:15:15.753Z,51.10
2019-03-08T13:17:21.795Z,51.05
2019-03-08T13:19:27.997Z,51.13
2019-03-08T13:21:34.314Z,50.92
2019-03-08T13:23:40.489Z,50.93
2019-03-08T13:25:46.668Z,50.62
2019-03-08T13:27:53.046Z,50.76
2019-03-08T13:29:59.283Z,51.14
2019-03-08T13:32:05.941Z,50.29
2019-03-08T13:34:12.118Z,50.43
2019-03-08T13:36:18.383Z,49.72
2019-03-08T13:38:24.527Z,49.69
2019-03-08T13:40:30.716Z,49.42
2019-03-08T13:42:36.968Z,49.53
2019-03-08T13:44:43.145Z,49.72
2019-03-08T13:46:49.341Z,50.23
2019-03-08T13:48:55.550Z,49.86
2019-03-08T13:51:01.721Z,49.89
2019-03-08T13:53:08.161Z,50.11
2019-03-08T13:55:18.606Z,50.13
2019-03-08T13:57:24.713Z,50.33
2019-03-08T13:59:30.852Z,50.27
2019-03-08T14:01:38.486Z,50.46
2019-03-08T14:03:44.806Z,51.11
2019-03-08T14:05:51.348Z,51.25
2019-03-08T14:07:57.629Z,51.73
2019-03-08T14:10:05.028Z,51.92
2019-03-08T14:12:11.455Z,52.33
2019-03-08T14:14:17.736Z,52.31
2019-03-08T14:16:24.187Z,52.73
2019-03-08T14:18:30.557Z,52.87
2019-03-08T14:20:36.926Z,53.36
2019-03-08T14:22:43.199Z,53.71
2019-03-08T14:24:49.740Z,54.25
2019-03-08T14:26:55.914Z,54.90
2019-03-08T14:29:01.998Z,55.55
2019-03-08T14:31:15.800Z,55.99
2019-03-08T14:33:22.076Z,56.51
2019-03-08T14:35:29.665Z,56.55
2019-03-08T14:37:36.410Z,56.58
2019-03-08T14:39:44.305Z,56.84
2019-03-08T14:42:03.784Z,57.13
2019-03-08T14:44:13.868Z,57.25
2019-03-08T14:46:22.170Z,57.82
2019-03-08T14:48:30.075Z,57.27
2019-03-08T14:50:37.077Z,57.30
2019-03-08T14:52:43.389Z,57.47
2019-03-08T14:54:49.647Z,57.76
2019-03-08T14:56:55.907Z,57.89
2019-03-08T14:59:02.067Z,57.38
2019-03-08T15:01:08.328Z,56.94
2019-03-08T15:03:15.518Z,56.23
2019-03-08T15:05:21.974Z,55.98
2019-03-08T15:07:29.134Z,55.25
2019-03-08T15:09:35.783Z,55.22
2019-03-08T15:11:42.197Z,54.96
2019-03-08T15:13:48.441Z,55.00
2019-03-08T15:15:58.035Z,54.81
2019-03-08T15:18:03.408Z,54.83
2019-03-08T15:20:18.803Z,55.24
2019-03-08T15:22:25.559Z,54.79
2019-03-08T15:24:38.378Z,54.83
2019-03-08T15:26:40.495Z,54.96
2019-03-08T15:28:46.696Z,55.21
2019-03-08T15:30:54.037Z,54.92
2019-03-08T15:33:01.703Z,54.24
2019-03-08T15:35:11.206Z,54.33
2019-03-08T15:37:17.367Z,54.79
2019-03-08T15:39:23.525Z,55.13
2019-03-08T15:41:29.594Z,55.05
2019-03-08T15:43:36.997Z,55.20
2019-03-08T15:45:46.145Z,55.70
2019-03-08T15:47:52.583Z,56.12
2019-03-08T15:49:58.980Z,55.05
2019-03-08T15:52:05.533Z,55.43
2019-03-08T15:54:12.568Z,55.62
2019-03-08T15:56:19.558Z,55.87
2019-03-08T15:58:26.013Z,55.61
2019-03-08T16:00:33.544Z,54.29
2019-03-08T16:02:39.676Z,53.98
2019-03-08T16:04:50.056Z,53.52
2019-03-08T16:06:56.482Z,53.43
2019-03-08T16:09:02.605Z,53.26
2019-03-08T16:11:10.138Z,52.88
2019-03-08T16:13:16.608Z,52.30
2019-03-08T16:15:23.043Z,52.47
2019-03-08T16:17:29.206Z,52.50
2019-03-08T16:19:37.011Z,52.86
2019-03-08T16:21:46.676Z,53.23
2019-03-08T16:23:51.816Z,53.73
2019-03-08T16:25:58.885Z,54.02
2019-03-08T16:28:06.765Z,53.71
2019-03-08T16:30:47.620Z,54.13
2019-03-08T16:33:06.386Z,54.45
2019-03-08T16:35:12.383Z,54.75
2019-03-08T16:37:21.371Z,54.99
2019-03-08T16:39:28.961Z,55.13
2019-03-08T16:41:49.954Z,55.49
2019-03-08T16:44:10.461Z,55.75
2019-03-08T16:46:34.857Z,55.15
2019-03-08T16:48:55.966Z,55.06
2019-03-08T16:51:23.122Z,54.55
2019-03-08T16:53:48.735Z,54.55
2019-03-08T16:56:10.745Z,54.48
2019-03-08T16:58:21.316Z,54.19
2019-03-08T17:00:44.584Z,54.29
2019-03-08T17:02:53.318Z,54.85
2019-03-08T17:05:01.297Z,54.92
2019-03-08T17:07:25.159Z,55.19
2019-03-08T17:09:35.761Z,55.74
2019-03-08T17:11:48.347Z,56.47
2019-03-08T17:13:57.851Z,56.99
2019-03-08T17:16:08.843Z,57.60
2019-03-08T17:18:34.868Z,58.79
2019-03-08T17:20:59.250Z,59.74
2019-03-08T17:23:17.508Z,58.96
2019-03-08T17:25:34.495Z,57.74
2019-03-08T17:27:58.199Z,57.73
2019-03-08T17:30:07.811Z,57.69
2019-03-08T17:32:24.545Z,57.26
2019-03-08T17:34:30.731Z,57.10
2019-03-08T17:36:44.600Z,56.07
2019-03-08T17:38:54.870Z,55.76
2019-03-08T17:41:11.434Z,54.70
2019-03-08T17:43:19.564Z,54.59
2019-03-08T17:45:43.762Z,54.15
2019-03-08T17:48:07.141Z,53.51
2019-03-08T17:50:32.034Z,52.50
2019-03-08T17:52:41.515Z,52.36
2019-03-08T17:54:55.293Z,52.36
2019-03-08T17:57:09.954Z,52.63
2019-03-08T17:59:18.160Z,51.96
2019-03-08T18:01:32.080Z,51.91
2019-03-08T18:03:41.225Z,51.58
2019-03-08T18:05:54.967Z,51.45
2019-03-08T18:08:02.734Z,51.80
2019-03-08T18:10:10.363Z,51.12
2019-03-08T18:12:36.499Z,50.72
2019-03-08T18:14:49.619Z,51.07
2019-03-08T18:16:58.934Z,51.46
2019-03-08T18:19:25.375Z,51.00
2019-03-08T18:21:33.599Z,50.84
2019-03-08T18:23:48.119Z,50.68
2019-03-08T18:25:56.318Z,50.91
2019-03-08T18:28:22.351Z,51.10
2019-03-08T18:30:34.962Z,51.28
2019-03-08T18:32:54.212Z,51.57
2019-03-08T18:35:11.237Z,52.00
2019-03-08T18:37:22.302Z,52.38
2019-03-08T18:39:31.135Z,52.70
2019-03-08T18:41:48.448Z,52.94
2019-03-08T18:43:56.658Z,52.93
2019-03-08T18:46:08.649Z,52.89
2019-03-08T18:48:16.655Z,52.92
2019-03-08T18:50:25.056Z,52.87
2019-03-08T18:52:49.337Z,53.16
2019-03-08T18:54:57.568Z,53.32
2019-03-08T18:57:05.762Z,53.66
2019-03-08T18:59:13.780Z,54.12
2019-03-08T19:01:38.458Z,54.11
2019-03-08T19:03:49.421Z,54.39
2019-03-08T19:06:04.740Z,54.40
2019-03-08T19:08:20.727Z,54.48
2019-03-08T19:10:31.956Z,54.82
2019-03-08T19:12:46.738Z,55.02
2019-03-08T19:14:59.053Z,54.92
2019-03-08T19:17:25.637Z,54.63
2019-03-08T19:19:33.868Z,54.42
2019-03-08T19:21:49.316Z,54.41
2019-03-08T19:24:03.271Z,54.66
2019-03-08T19:26:17.297Z,54.76
2019-03-08T19:28:38.526Z,54.81
2019-03-08T19:30:46.703Z,54.90
2019-03-08T19:33:11.020Z,55.02
2019-03-08T19:35:36.324Z,54.74
2019-03-08T19:38:03.486Z,55.05
2019-03-08T19:40:16.358Z,55.08
2019-03-08T19:42:26.144Z,55.28
2019-03-08T19:44:53.838Z,55.71
2019-03-08T19:47:18.505Z,56.05
2019-03-08T19:49:34.007Z,56.31
2019-03-08T19:51:54.579Z,56.31
2019-03-08T19:54:12.011Z,56.49
2019-03-08T19:56:36.488Z,56.70
2019-03-08T19:58:47.946Z,56.87
2019-03-08T20:00:58.446Z,56.72
2019-03-08T20:03:09.935Z,57.10
2019-03-08T20:05:21.177Z,57.55
2019-03-08T20:07:41.778Z,57.89
2019-03-08T20:09:53.478Z,58.34
2019-03-08T20:12:17.348Z,58.68
2019-03-08T20:14:39.062Z,59.19
2019-03-08T20:16:47.270Z,59.11
2019-03-08T20:19:04.604Z,59.28
2019-03-08T20:21:12.720Z,59.63
2019-03-08T20:23:38.009Z,59.89
2019-03-08T20:25:49.280Z,60.15
2019-03-08T20:27:57.582Z,60.30
2019-03-08T20:30:12.638Z,60.30
2019-03-08T20:32:23.399Z,60.33
2019-03-08T20:34:36.527Z,60.27
2019-03-08T20:36:47.513Z,60.42
2019-03-08T20:38:53.721Z,60.31
2019-03-08T20:41:06.560Z,60.48
2019-03-08T20:43:14.739Z,60.76
2019-03-08T20:45:39.585Z,60.88
2019-03-08T20:47:47.758Z,61.15
2019-03-08T20:49:56.156Z,61.38
2019-03-08T20:52:02.834Z,61.73
2019-03-08T20:54:09.435Z,61.64
2019-03-08T20:56:15.978Z,61.65
2019-03-08T20:58:22.559Z,61.80
2019-03-08T21:00:29.197Z,62.00
2019-03-08T21:02:35.357Z,62.13
2019-03-08T21:05:00.319Z,62.42
2019-03-08T21:07:09.119Z,62.61
2019-03-08T21:09:15.887Z,62.83
2019-03-08T21:11:24.505Z,63.03
2019-03-08T21:13:30.688Z,63.45
2019-03-08T21:15:37.226Z,63.73
2019-03-08T21:17:43.978Z,64.08
2019-03-08T21:19:53.116Z,63.81
2019-03-08T21:21:59.411Z,63.72
2019-03-08T21:24:06.048Z,63.88
2019-03-08T21:26:12.825Z,64.00
2019-03-08T21:28:19.640Z,63.97
2019-03-08T21:30:27.386Z,64.36
2019-03-08T21:32:34.545Z,64.30
2019-03-08T21:34:40.994Z,64.67
2019-03-08T21:36:47.704Z,64.91
2019-03-08T21:38:55.580Z,65.19
2019-03-08T21:41:05.882Z,65.20
2019-03-08T21:43:14.397Z,65.42
2019-03-08T21:45:22.391Z,65.58
2019-03-08T21:47:28.938Z,65.63
2019-03-08T21:49:35.516Z,65.67
2019-03-08T21:51:41.962Z,65.92
2019-03-08T21:53:49.488Z,65.96
2019-03-08T21:55:56.853Z,66.31
2019-03-08T21:58:04.371Z,66.92
2019-03-08T22:00:26.084Z,67.60
2019-03-08T22:02:32.832Z,67.90
2019-03-08T22:04:42.838Z,68.54
2019-03-08T22:06:50.962Z,68.78
2019-03-08T22:09:12.712Z,69.30
2019-03-08T22:11:20.692Z,70.07
2019-03-08T22:13:26.848Z,70.43
2019-03-08T22:15:33.032Z,70.95
2019-03-08T22:17:39.393Z,71.10
2019-03-08T22:19:46.731Z,71.75
2019-03-08T22:21:55.301Z,71.76
2019-03-08T22:24:01.762Z,71.84
2019-03-08T22:26:08.930Z,72.05
2019-03-08T22:28:15.201Z,72.24
2019-03-08T22:30:22.691Z,72.28
2019-03-08T22:32:29.158Z,72.26
2019-03-08T22:34:35.496Z,72.49
2019-03-08T22:36:41.790Z,72.57
2019-03-08T22:38:48.020Z,72.52
2019-03-08T22:40:54.600Z,72.56
2019-03-08T22:43:00.991Z,72.81
2019-03-08T22:45:12.653Z,73.01
2019-03-08T22:47:18.925Z,73.22
2019-03-08T22:49:25.130Z,73.54
2019-03-08T22:51:31.634Z,73.66
2019-03-08T22:53:38.405Z,73.61
2019-03-08T22:55:45.472Z,73.66
2019-03-08T22:57:53.063Z,74.12
2019-03-08T22:59:59.339Z,74.29
2019-03-08T23:02:08.652Z,74.48
2019-03-08T23:04:14.941Z,74.71
2019-03-08T23:06:21.293Z,74.92
2019-03-08T23:08:27.544Z,75.33
2019-03-08T23:10:34.440Z,75.42
2019-03-08T23:12:40.965Z,75.86
2019-03-08T23:14:47.352Z,75.95
2019-03-08T23:16:53.817Z,76.28
2019-03-08T23:19:00.038Z,76.24
2019-03-08T23:21:06.233Z,76.31
2019-03-08T23:23:12.488Z,76.25
2019-03-08T23:25:19.544Z,76.31
2019-03-08T23:27:28.152Z,76.06
2019-03-08T23:29:35.979Z,76.03
2019-03-08T23:31:55.563Z,75.84
2019-03-08T23:34:02.852Z,75.76
2019-03-08T23:36:09.241Z,75.76
2019-03-08T23:38:15.685Z,75.73
2019-03-08T23:40:21.848Z,75.72
2019-03-08T23:42:28.093Z,75.93
2019-03-08T23:44:34.353Z,75.69
2019-03-08T23:46:40.799Z,75.89
2019-03-08T23:48:47.177Z,75.56
2019-03-08T23:50:53.333Z,75.70
2019-03-08T23:52:59.792Z,75.87
2019-03-08T23:55:09.962Z,76.00
2019-03-08T23:57:16.193Z,75.96
2019-03-08T23:59:22.473Z,75.90
