createdAt,value
2017-10-23T00:01:40.055Z,99467.79
2017-10-23T00:04:07.723Z,99468.56
2017-10-23T00:06:35.344Z,99461.90
2017-10-23T00:09:03.156Z,99461.32
2017-10-23T00:11:31.656Z,99460.72
2017-10-23T00:13:59.269Z,99449.50
2017-10-23T00:16:26.929Z,99452.01
2017-10-23T00:18:54.605Z,99438.72
2017-10-23T00:21:22.212Z,99444.45
2017-10-23T00:23:49.936Z,99444.45
2017-10-23T00:26:17.612Z,99441.84
2017-10-23T00:28:45.216Z,99432.59
2017-10-23T00:31:12.868Z,99424.59
2017-10-23T00:33:40.479Z,99420.75
2017-10-23T00:36:08.095Z,99420.03
2017-10-23T00:38:35.747Z,99402.58
2017-10-23T00:41:03.360Z,99401.34
2017-10-23T00:43:30.960Z,99399.68
2017-10-23T00:45:58.628Z,99406.55
2017-10-23T00:48:26.243Z,99398.83
2017-10-23T00:50:53.859Z,99398.84
2017-10-23T00:53:21.521Z,99397.38
2017-10-23T00:55:49.200Z,99386.67
2017-10-23T00:58:16.936Z,99387.20
2017-10-23T01:00:44.739Z,99381.19
2017-10-23T01:03:12.343Z,99378.07
2017-10-23T01:05:39.961Z,99376.42
2017-10-23T01:08:07.623Z,99368.92
2017-10-23T01:10:35.219Z,99366.74
2017-10-23T01:13:02.888Z,99359.88
2017-10-23T01:15:30.623Z,99359.38
2017-10-23T01:17:58.240Z,99354.81
2017-10-23T01:20:25.936Z,99353.04
2017-10-23T01:22:53.592Z,99348.38
2017-10-23T01:25:21.260Z,99340.58
2017-10-23T01:27:48.912Z,99339.63
2017-10-23T01:30:16.588Z,99335.05
2017-10-23T01:32:44.196Z,99343.37
2017-10-23T01:35:11.816Z,99342.66
2017-10-23T01:37:39.540Z,99340.45
2017-10-23T01:40:07.153Z,99336.07
2017-10-23T01:42:34.764Z,99339.38
2017-10-23T01:45:02.502Z,99341.42
2017-10-23T01:47:30.115Z,99337.90
2017-10-23T01:49:57.723Z,99336.20
2017-10-23T01:52:25.433Z,99330.08
2017-10-23T01:54:53.043Z,99329.73
2017-10-23T01:57:20.703Z,99318.08
2017-10-23T01:59:48.428Z,99315.14
2017-10-23T02:02:16.173Z,99318.47
2017-10-23T02:04:43.794Z,99316.28
2017-10-23T02:07:11.439Z,99312.19
2017-10-23T02:09:39.060Z,99309.38
2017-10-23T02:12:06.725Z,99301.46
2017-10-23T02:14:34.440Z,99292.48
2017-10-23T02:17:02.059Z,99293.31
2017-10-23T02:19:29.675Z,99296.99
2017-10-23T02:21:57.339Z,99293.09
2017-10-23T02:24:25.008Z,99290.90
2017-10-23T02:26:52.615Z,99288.34
2017-10-23T02:29:20.260Z,99279.91
2017-10-23T02:31:47.931Z,99275.23
2017-10-23T02:34:15.548Z,99272.52
2017-10-23T02:36:43.192Z,99271.48
2017-10-23T02:39:10.860Z,99273.88
2017-10-23T02:41:38.528Z,99265.56
2017-10-23T02:44:06.180Z,99258.60
2017-10-23T02:46:33.784Z,99256.03
2017-10-23T02:49:01.399Z,99255.29
2017-10-23T02:51:29.040Z,99251.36
2017-10-23T02:53:56.639Z,99243.98
2017-10-23T02:56:24.236Z,99244.70
2017-10-23T02:58:51.981Z,99241.02
2017-10-23T03:01:19.647Z,99235.58
2017-10-23T03:03:47.263Z,99225.64
2017-10-23T03:06:14.907Z,99222.72
2017-10-23T03:08:42.520Z,99224.27
2017-10-23T03:11:10.172Z,99215.22
2017-10-23T03:13:37.852Z,99208.47
2017-10-23T03:16:05.518Z,99210.02
2017-10-23T03:18:33.189Z,99206.29
2017-10-23T03:21:00.863Z,99196.25
2017-10-23T03:23:28.487Z,99192.72
2017-10-23T03:25:56.110Z,99200.22
2017-10-23T03:28:23.868Z,99201.67
2017-10-23T03:30:51.497Z,99199.34
2017-10-23T03:33:19.110Z,99190.48
2017-10-23T03:35:46.844Z,99188.03
2017-10-23T03:38:14.460Z,99184.80
2017-10-23T03:40:42.076Z,99190.91
2017-10-23T03:43:09.743Z,99188.66
2017-10-23T03:45:37.403Z,99187.62
2017-10-23T03:48:05.007Z,99184.56
2017-10-23T03:50:32.688Z,99178.11
2017-10-23T03:53:00.363Z,99174.88
2017-10-23T03:55:27.977Z,99176.02
2017-10-23T03:57:55.655Z,99173.42
2017-10-23T04:00:23.447Z,99165.00
2017-10-23T04:02:51.055Z,99157.08
2017-10-23T04:05:18.836Z,99156.07
2017-10-23T04:07:46.447Z,99150.84
2017-10-23T04:10:14.056Z,99154.72
2017-10-23T04:12:41.727Z,99153.56
2017-10-23T04:15:09.500Z,99135.27
2017-10-23T04:17:37.122Z,99123.34
2017-10-23T04:20:04.884Z,99135.18
2017-10-23T04:22:32.562Z,99131.32
2017-10-23T04:25:00.239Z,99125.23
2017-10-23T04:27:27.911Z,99122.00
2017-10-23T04:29:55.584Z,99127.30
2017-10-23T04:32:23.212Z,99119.20
2017-10-23T04:34:50.879Z,99113.23
2017-10-23T04:37:18.592Z,99109.19
2017-10-23T04:39:46.276Z,99108.09
2017-10-23T04:42:13.999Z,99108.52
2017-10-23T04:44:41.629Z,99105.08
2017-10-23T04:47:09.263Z,99093.21
2017-10-23T04:49:36.922Z,99096.45
2017-10-23T04:52:04.551Z,99091.14
2017-10-23T04:54:32.230Z,99088.48
2017-10-23T04:56:59.979Z,99097.23
2017-10-23T04:59:27.615Z,99094.02
2017-10-23T05:01:55.279Z,99099.84
2017-10-23T05:04:22.956Z,99089.05
2017-10-23T05:06:50.637Z,99089.43
2017-10-23T05:09:18.242Z,99084.27
2017-10-23T05:11:45.965Z,99079.31
2017-10-23T05:14:13.651Z,99078.93
2017-10-23T05:16:41.261Z,99083.49
2017-10-23T05:19:08.928Z,99089.31
2017-10-23T05:21:36.616Z,99080.06
2017-10-23T05:24:04.302Z,99085.78
2017-10-23T05:26:31.967Z,99084.13
2017-10-23T05:28:59.579Z,99078.02
2017-10-23T05:31:27.217Z,99075.14
2017-10-23T05:33:54.903Z,99076.66
2017-10-23T05:36:22.527Z,99076.28
2017-10-23T05:38:50.174Z,99064.36
2017-10-23T05:41:17.855Z,99056.41
2017-10-23T05:43:45.556Z,99063.16
2017-10-23T05:46:13.210Z,99061.16
2017-10-23T05:48:40.872Z,99053.24
2017-10-23T05:51:08.489Z,99047.56
2017-10-23T05:53:36.108Z,99049.34
2017-10-23T05:56:03.801Z,99049.08
2017-10-23T05:58:31.498Z,99050.06
2017-10-23T06:00:59.224Z,99052.03
2017-10-23T06:03:26.896Z,99048.45
2017-10-23T06:05:54.519Z,99053.58
2017-10-23T06:08:22.200Z,99046.58
2017-10-23T06:10:49.867Z,99043.55
2017-10-23T06:13:17.596Z,99041.31
2017-10-23T06:15:45.275Z,99036.05
2017-10-23T06:18:12.941Z,99035.72
2017-10-23T06:20:40.796Z,99032.13
2017-10-23T06:23:08.452Z,99032.17
2017-10-23T06:25:36.131Z,99031.52
2017-10-23T06:28:03.755Z,99026.21
2017-10-23T06:30:31.424Z,99028.64
2017-10-23T06:32:59.187Z,99033.39
2017-10-23T06:35:26.825Z,99035.02
2017-10-23T06:37:54.451Z,99029.98
2017-10-23T06:40:22.219Z,99028.78
2017-10-23T06:42:49.904Z,99034.66
2017-10-23T06:45:17.521Z,99025.44
2017-10-23T06:47:45.191Z,99021.56
2017-10-23T06:50:12.850Z,99022.52
2017-10-23T06:52:40.463Z,99023.89
2017-10-23T06:55:08.139Z,99014.00
2017-10-23T06:57:35.860Z,99008.01
2017-10-23T07:00:03.495Z,99008.84
2017-10-23T07:02:31.267Z,99013.95
2017-10-23T07:04:58.943Z,99008.09
2017-10-23T07:07:26.611Z,99010.16
2017-10-23T07:09:54.351Z,99003.20
2017-10-23T07:12:22.015Z,98993.45
2017-10-23T07:14:49.702Z,98993.29
2017-10-23T07:17:17.391Z,98991.02
2017-10-23T07:19:45.065Z,98989.72
2017-10-23T07:22:12.667Z,98988.45
2017-10-23T07:24:40.471Z,98984.98
2017-10-23T07:27:08.140Z,98992.02
2017-10-23T07:29:35.744Z,98991.57
2017-10-23T07:32:03.396Z,98995.01
2017-10-23T07:34:31.083Z,98986.05
2017-10-23T07:36:58.751Z,98981.64
2017-10-23T07:39:26.404Z,98983.77
2017-10-23T07:41:54.031Z,98973.09
2017-10-23T07:44:21.691Z,98976.64
2017-10-23T07:46:49.366Z,98973.13
2017-10-23T07:49:16.975Z,98964.19
2017-10-23T07:51:44.574Z,98962.09
2017-10-23T07:54:12.283Z,98956.53
2017-10-23T07:56:39.948Z,98951.58
2017-10-23T07:59:07.616Z,98942.40
2017-10-23T08:01:35.296Z,98948.39
2017-10-23T08:04:02.921Z,98945.69
2017-10-23T08:06:30.531Z,98943.43
2017-10-23T08:08:58.189Z,98930.19
2017-10-23T08:11:25.863Z,98925.82
2017-10-23T08:13:53.520Z,98925.84
2017-10-23T08:16:21.194Z,98925.16
2017-10-23T08:18:48.865Z,98912.96
2017-10-23T08:21:16.533Z,98915.02
2017-10-23T08:23:44.335Z,98922.55
2017-10-23T08:26:11.936Z,98917.50
2017-10-23T08:28:39.535Z,98916.38
2017-10-23T08:31:07.240Z,98916.78
2017-10-23T08:33:34.904Z,98916.63
2017-10-23T08:36:02.517Z,98912.07
2017-10-23T08:38:30.181Z,98915.73
2017-10-23T08:40:57.835Z,98917.34
2017-10-23T08:43:25.495Z,98901.83
2017-10-23T08:45:53.208Z,98900.98
2017-10-23T08:48:20.811Z,98902.17
2017-10-23T08:50:48.414Z,98891.31
2017-10-23T08:53:16.148Z,98888.09
2017-10-23T08:55:43.760Z,98889.45
2017-10-23T08:58:11.376Z,98890.01
2017-10-23T09:00:39.128Z,98890.23
2017-10-23T09:03:06.732Z,98888.02
2017-10-23T09:05:34.356Z,98882.74
2017-10-23T09:08:02.083Z,98884.77
2017-10-23T09:10:29.768Z,98879.61
2017-10-23T09:12:57.384Z,98877.94
2017-10-23T09:15:25.197Z,98878.95
2017-10-23T09:17:52.809Z,98880.44
2017-10-23T09:20:20.477Z,98877.60
2017-10-23T09:22:48.128Z,98874.66
2017-10-23T09:25:15.742Z,98871.16
2017-10-23T09:27:43.406Z,98874.38
2017-10-23T09:30:11.127Z,98873.86
2017-10-23T09:32:38.795Z,98862.61
2017-10-23T09:35:06.463Z,98857.28
2017-10-23T09:37:34.127Z,98850.97
2017-10-23T09:40:01.797Z,98858.20
2017-10-23T09:42:29.399Z,98847.64
2017-10-23T09:44:57.067Z,98852.31
2017-10-23T09:47:24.670Z,98839.00
2017-10-23T09:49:52.275Z,98831.56
2017-10-23T09:52:20.003Z,98837.54
2017-10-23T09:54:47.676Z,98837.48
2017-10-23T09:57:15.268Z,98841.97
2017-10-23T09:59:42.924Z,98831.10
2017-10-23T10:02:10.542Z,98844.42
2017-10-23T10:04:38.143Z,98829.25
2017-10-23T10:07:05.793Z,98832.59
2017-10-23T10:09:33.401Z,98832.08
2017-10-23T10:12:01.068Z,98823.54
2017-10-23T10:14:28.719Z,98820.16
2017-10-23T10:16:56.384Z,98827.52
2017-10-23T10:19:23.996Z,98833.62
2017-10-23T10:21:51.722Z,98825.30
2017-10-23T10:24:19.409Z,98823.41
2017-10-23T10:26:47.015Z,98822.08
2017-10-23T10:29:14.722Z,98826.60
2017-10-23T10:31:42.385Z,98830.20
2017-10-23T10:34:09.988Z,98818.27
2017-10-23T10:36:37.652Z,98831.56
2017-10-23T10:39:05.272Z,98838.41
2017-10-23T10:41:32.882Z,98835.91
2017-10-23T10:44:00.527Z,98831.23
2017-10-23T10:46:28.208Z,98831.46
2017-10-23T10:48:55.820Z,98822.56
2017-10-23T10:51:23.476Z,98822.52
2017-10-23T10:53:51.082Z,98820.02
2017-10-23T10:56:18.695Z,98815.55
2017-10-23T10:58:46.355Z,98817.01
2017-10-23T11:01:14.023Z,98819.47
2017-10-23T11:03:41.684Z,98817.32
2017-10-23T11:06:09.397Z,98810.30
2017-10-23T11:08:37.069Z,98807.94
2017-10-23T11:11:04.680Z,98809.47
2017-10-23T11:13:32.343Z,98810.03
2017-10-23T11:15:59.968Z,98807.41
2017-10-23T11:18:28.524Z,98810.23
2017-10-23T11:20:56.181Z,98799.43
2017-10-23T11:23:23.792Z,98803.53
2017-10-23T11:25:51.416Z,98802.00
2017-10-23T11:28:19.083Z,98794.70
2017-10-23T11:30:46.762Z,98789.11
2017-10-23T11:33:14.375Z,98791.00
2017-10-23T11:35:42.032Z,98781.41
2017-10-23T11:38:09.700Z,98777.03
2017-10-23T11:40:37.380Z,98774.94
2017-10-23T11:43:05.043Z,98766.87
2017-10-23T11:45:32.708Z,98759.70
2017-10-23T11:48:00.323Z,98757.02
2017-10-23T11:50:28.049Z,98751.39
2017-10-23T11:52:55.666Z,98751.08
2017-10-23T11:55:23.275Z,98757.08
2017-10-23T11:57:50.941Z,98755.41
2017-10-23T12:00:18.556Z,98760.23
2017-10-23T12:02:46.173Z,98756.05
2017-10-23T12:05:13.826Z,98762.07
2017-10-23T12:07:41.432Z,98762.08
2017-10-23T12:10:09.112Z,98758.02
2017-10-23T12:12:36.788Z,98754.69
2017-10-23T12:15:04.433Z,98755.00
2017-10-23T12:17:32.060Z,98753.63
2017-10-23T12:19:59.864Z,98748.88
2017-10-23T12:22:27.540Z,98744.22
2017-10-23T12:24:55.151Z,98749.56
2017-10-23T12:27:22.898Z,98754.56
2017-10-23T12:29:50.515Z,98751.25
2017-10-23T12:32:18.131Z,98748.38
2017-10-23T12:34:45.784Z,98754.70
2017-10-23T12:37:13.396Z,98749.36
2017-10-23T12:39:41.079Z,98750.44
2017-10-23T12:42:08.751Z,98738.53
2017-10-23T12:44:36.367Z,98740.31
2017-10-23T12:47:03.980Z,98732.27
2017-10-23T12:49:31.692Z,98729.50
2017-10-23T12:54:26.250Z,98735.38
2017-10-23T12:56:53.924Z,98734.18
2017-10-23T12:59:21.539Z,98725.72
2017-10-23T13:01:49.157Z,98724.48
2017-10-23T13:04:16.821Z,98731.05
2017-10-23T13:06:44.479Z,98728.75
2017-10-23T13:09:12.084Z,98731.23
2017-10-23T13:11:39.757Z,98729.86
2017-10-23T13:14:07.367Z,98741.73
2017-10-23T13:16:35.035Z,98740.10
2017-10-23T13:19:02.707Z,98745.70
2017-10-23T13:21:30.324Z,98742.80
2017-10-23T13:23:57.998Z,98737.60
2017-10-23T13:26:25.759Z,98736.80
2017-10-23T13:28:53.365Z,98742.52
2017-10-23T13:31:21.052Z,98742.50
2017-10-23T13:33:48.777Z,98741.67
2017-10-23T13:36:16.394Z,98737.25
2017-10-23T13:38:44.073Z,98741.80
2017-10-23T13:41:11.802Z,98750.89
2017-10-23T13:43:39.419Z,98743.17
2017-10-23T13:46:07.031Z,98753.09
2017-10-23T13:48:34.695Z,98756.33
2017-10-23T13:51:02.313Z,98751.86
2017-10-23T13:53:29.956Z,98743.79
2017-10-23T13:55:57.684Z,98746.50
2017-10-23T13:58:25.355Z,98742.86
2017-10-23T14:00:53.053Z,98741.92
2017-10-23T14:03:20.729Z,98738.38
2017-10-23T14:05:48.398Z,98738.05
2017-10-23T14:08:16.007Z,98733.72
2017-10-23T14:10:43.683Z,98742.72
2017-10-23T14:13:11.333Z,98747.64
2017-10-23T14:15:38.947Z,98745.92
2017-10-23T14:18:06.642Z,98752.98
2017-10-23T14:20:34.340Z,98759.22
2017-10-23T14:23:02.094Z,98757.02
2017-10-23T14:25:29.859Z,98751.45
2017-10-23T14:27:57.516Z,98745.30
2017-10-23T14:30:25.304Z,98739.66
2017-10-23T14:32:53.196Z,98739.80
2017-10-23T14:35:20.875Z,98746.89
2017-10-23T14:37:48.575Z,98743.50
2017-10-23T14:40:16.303Z,98732.72
2017-10-23T14:42:44.131Z,98728.67
2017-10-23T14:45:11.851Z,98717.36
2017-10-23T14:47:39.670Z,98717.16
2017-10-23T14:50:07.365Z,98718.45
2017-10-23T14:52:35.071Z,98720.75
2017-10-23T14:55:02.828Z,98722.81
2017-10-23T14:57:30.452Z,98729.00
2017-10-23T14:59:58.112Z,98730.56
2017-10-23T15:02:25.868Z,98724.31
2017-10-23T15:04:53.486Z,98730.73
2017-10-23T15:07:21.112Z,98720.97
2017-10-23T15:09:48.774Z,98712.27
2017-10-23T15:12:16.408Z,98701.09
2017-10-23T15:14:44.043Z,98699.17
2017-10-23T15:17:11.704Z,98699.70
2017-10-23T15:19:39.378Z,98705.20
2017-10-23T15:22:07.020Z,98710.84
2017-10-23T15:24:34.682Z,98706.65
2017-10-23T15:27:02.295Z,98700.61
2017-10-23T15:29:29.900Z,98699.96
2017-10-23T15:31:57.580Z,98691.06
2017-10-23T15:34:25.450Z,98696.41
2017-10-23T15:36:53.106Z,98695.36
2017-10-23T15:39:20.824Z,98702.91
2017-10-23T15:41:48.495Z,98700.82
2017-10-23T15:44:16.233Z,98712.89
2017-10-23T15:46:43.955Z,98714.02
2017-10-23T15:49:11.595Z,98702.77
2017-10-23T15:51:39.255Z,98697.23
2017-10-23T15:54:07.155Z,98696.18
2017-10-23T15:56:34.819Z,98692.35
2017-10-23T15:59:02.428Z,98702.54
2017-10-23T16:01:30.083Z,98700.89
2017-10-23T16:03:58.647Z,98704.67
2017-10-23T16:06:26.261Z,98703.18
2017-10-23T16:08:53.932Z,98697.05
2017-10-23T16:11:21.550Z,98697.70
2017-10-23T16:13:49.217Z,98698.58
2017-10-23T16:16:16.880Z,98699.23
2017-10-23T16:18:44.554Z,98706.59
2017-10-23T16:21:12.161Z,98709.66
2017-10-23T16:23:39.931Z,98706.48
2017-10-23T16:26:07.541Z,98709.84
2017-10-23T16:28:35.224Z,98708.25
2017-10-23T16:31:02.964Z,98704.66
2017-10-23T16:33:30.620Z,98709.84
2017-10-23T16:35:58.244Z,98705.24
2017-10-23T16:38:25.907Z,98699.53
2017-10-23T16:40:53.519Z,98698.82
2017-10-23T16:43:21.136Z,98707.77
2017-10-23T16:45:48.803Z,98709.12
2017-10-23T16:48:16.422Z,98709.70
2017-10-23T16:50:44.028Z,98713.66
2017-10-23T16:53:11.804Z,98715.19
2017-10-23T16:55:39.478Z,98713.95
2017-10-23T16:58:07.099Z,98713.23
2017-10-23T17:00:34.816Z,98717.95
2017-10-23T17:03:02.483Z,98711.36
2017-10-23T17:05:30.097Z,98710.64
2017-10-23T17:07:57.760Z,98709.87
2017-10-23T17:10:25.373Z,98706.34
2017-10-23T17:12:53.069Z,98702.75
2017-10-23T17:15:20.750Z,98704.00
2017-10-23T17:17:48.360Z,98707.89
2017-10-23T17:20:16.077Z,98704.70
2017-10-23T17:22:43.768Z,98700.42
2017-10-23T17:25:11.441Z,98693.29
2017-10-23T17:27:39.052Z,98691.94
2017-10-23T17:30:06.783Z,98691.24
2017-10-23T17:32:34.399Z,98689.94
2017-10-23T17:35:02.092Z,98690.73
2017-10-23T17:37:29.818Z,98689.90
2017-10-23T17:39:57.488Z,98686.88
2017-10-23T17:42:25.140Z,98682.25
2017-10-23T17:44:52.809Z,98684.65
2017-10-23T17:47:20.422Z,98679.34
2017-10-23T17:49:48.033Z,98686.14
2017-10-23T17:52:15.704Z,98684.78
2017-10-23T17:54:43.311Z,98684.13
2017-10-23T17:57:10.919Z,98685.36
2017-10-23T17:59:38.573Z,98695.55
2017-10-23T18:02:06.260Z,98691.36
2017-10-23T18:04:33.883Z,98688.38
2017-10-23T18:07:01.554Z,98681.83
2017-10-23T18:09:29.159Z,98673.53
2017-10-23T18:11:56.767Z,98679.03
2017-10-23T18:14:24.456Z,98673.37
2017-10-23T18:16:52.125Z,98684.14
2017-10-23T18:19:19.793Z,98689.25
2017-10-23T18:21:47.519Z,98682.04
2017-10-23T18:24:15.195Z,98677.80
2017-10-23T18:26:42.802Z,98692.48
2017-10-23T18:29:10.463Z,98707.59
2017-10-23T18:31:38.067Z,98699.25
2017-10-23T18:34:05.672Z,98707.18
2017-10-23T18:36:33.335Z,98693.80
2017-10-23T18:39:00.951Z,98683.47
2017-10-23T18:41:28.631Z,98687.83
2017-10-23T18:43:56.360Z,98685.65
2017-10-23T18:46:24.032Z,98683.77
2017-10-23T18:48:51.691Z,98700.34
2017-10-23T18:51:19.360Z,98700.38
2017-10-23T18:53:47.065Z,98716.72
2017-10-23T18:56:14.738Z,98703.68
2017-10-23T18:58:42.396Z,98707.21
2017-10-23T19:01:10.104Z,98710.44
2017-10-23T19:03:37.712Z,98701.69
2017-10-23T19:06:05.383Z,98704.05
2017-10-23T19:08:33.011Z,98701.69
2017-10-23T19:11:00.628Z,98696.64
2017-10-23T19:13:28.360Z,98693.94
2017-10-23T19:15:55.974Z,98689.87
2017-10-23T19:18:23.604Z,98693.64
2017-10-23T19:20:51.259Z,98693.70
2017-10-23T19:23:18.926Z,98693.64
2017-10-23T19:25:46.536Z,98694.44
2017-10-23T19:28:14.279Z,98701.39
2017-10-23T19:30:41.981Z,98695.03
2017-10-23T19:33:09.604Z,98700.56
2017-10-23T19:35:37.285Z,98703.52
2017-10-23T19:38:04.951Z,98695.17
2017-10-23T19:40:32.572Z,98697.69
2017-10-23T19:43:00.303Z,98695.21
2017-10-23T19:45:27.939Z,98694.39
2017-10-23T19:47:55.553Z,98690.74
2017-10-23T19:50:23.216Z,98688.71
2017-10-23T19:52:50.824Z,98691.23
2017-10-23T19:55:18.443Z,98691.88
2017-10-23T19:57:46.121Z,98691.91
2017-10-23T20:00:13.749Z,98695.11
2017-10-23T20:02:41.374Z,98704.31
2017-10-23T20:05:09.078Z,98699.16
2017-10-23T20:07:36.695Z,98699.69
2017-10-23T20:10:04.388Z,98709.00
2017-10-23T20:12:32.070Z,98708.34
2017-10-23T20:14:59.715Z,98698.91
2017-10-23T20:17:27.340Z,98700.56
2017-10-23T20:19:55.184Z,98693.05
2017-10-23T20:22:22.807Z,98683.58
2017-10-23T20:24:50.427Z,98682.41
2017-10-23T20:27:18.100Z,98677.75
2017-10-23T20:29:45.712Z,98672.27
2017-10-23T20:32:13.500Z,98670.05
2017-10-23T20:34:41.220Z,98667.80
2017-10-23T20:37:08.844Z,98669.33
2017-10-23T20:39:36.501Z,98671.70
2017-10-23T20:42:04.211Z,98665.50
2017-10-23T20:44:31.827Z,98665.34
2017-10-23T20:46:59.495Z,98669.92
2017-10-23T20:49:27.168Z,98663.98
2017-10-23T20:51:54.844Z,98670.23
2017-10-23T20:54:22.455Z,98669.28
2017-10-23T20:56:50.178Z,98670.05
2017-10-23T20:59:17.791Z,98671.40
2017-10-23T21:01:45.463Z,98676.28
2017-10-23T21:04:13.112Z,98670.08
2017-10-23T21:06:40.726Z,98676.81
2017-10-23T21:09:08.343Z,98676.92
2017-10-23T21:11:36.024Z,98678.34
2017-10-23T21:14:03.639Z,98682.45
2017-10-23T21:16:31.240Z,98677.27
2017-10-23T21:18:58.895Z,98674.33
2017-10-23T21:21:26.501Z,98674.70
2017-10-23T21:23:54.118Z,98680.45
2017-10-23T21:26:21.936Z,98676.05
2017-10-23T21:28:49.539Z,98682.70
2017-10-23T21:31:17.140Z,98681.46
2017-10-23T21:33:44.799Z,98678.69
2017-10-23T21:36:12.463Z,98677.03
2017-10-23T21:38:40.080Z,98681.32
2017-10-23T21:41:07.791Z,98677.52
2017-10-23T21:43:35.461Z,98677.56
2017-10-23T21:46:03.280Z,98676.73
2017-10-23T21:48:30.944Z,98674.33
2017-10-23T21:50:58.558Z,98671.40
2017-10-23T21:53:26.221Z,98668.92
2017-10-23T21:55:53.936Z,98669.33
2017-10-23T21:58:21.535Z,98666.75
2017-10-23T22:00:49.153Z,98667.64
2017-10-23T22:03:16.804Z,98663.52
2017-10-23T22:05:44.408Z,98660.25
2017-10-23T22:08:12.015Z,98652.03
2017-10-23T22:10:39.735Z,98650.72
2017-10-23T22:13:07.339Z,98646.86
2017-10-23T22:15:34.944Z,98643.03
2017-10-23T22:18:02.653Z,98646.27
2017-10-23T22:20:30.272Z,98635.52
2017-10-23T22:22:57.875Z,98646.33
2017-10-23T22:25:25.527Z,98651.44
2017-10-23T22:27:53.151Z,98650.08
2017-10-23T22:30:20.768Z,98648.50
2017-10-23T22:32:48.436Z,98644.03
2017-10-23T22:35:16.057Z,98645.19
2017-10-23T22:37:43.672Z,98651.50
2017-10-23T22:40:11.352Z,98642.72
2017-10-23T22:42:39.022Z,98647.19
2017-10-23T22:45:06.687Z,98648.42
2017-10-23T22:47:34.344Z,98645.64
2017-10-23T22:50:02.012Z,98643.87
2017-10-23T22:52:29.621Z,98647.55
2017-10-23T22:54:57.323Z,98659.84
2017-10-23T22:57:24.987Z,98662.62
2017-10-23T22:59:52.583Z,98671.27
2017-10-23T23:02:20.296Z,98687.91
2017-10-23T23:04:47.960Z,98693.02
2017-10-23T23:07:15.574Z,98702.59
2017-10-23T23:09:43.360Z,98702.75
2017-10-23T23:12:11.028Z,98702.75
2017-10-23T23:14:38.703Z,98706.61
2017-10-23T23:17:06.434Z,98700.67
2017-10-23T23:19:34.099Z,98694.78
2017-10-23T23:22:01.715Z,98695.25
2017-10-23T23:24:29.376Z,98703.55
2017-10-23T23:26:56.986Z,98695.67
2017-10-23T23:29:24.655Z,98703.20
2017-10-23T23:31:52.321Z,98700.65
2017-10-23T23:34:19.942Z,98694.08
2017-10-23T23:36:47.547Z,98684.13
2017-10-23T23:39:15.210Z,98688.45
2017-10-23T23:41:42.873Z,98685.69
2017-10-23T23:44:10.480Z,98692.20
2017-10-23T23:46:38.154Z,98681.09
2017-10-23T23:49:05.820Z,98682.67
2017-10-23T23:51:33.426Z,98676.81
2017-10-23T23:54:01.080Z,98678.09
2017-10-23T23:56:28.696Z,98682.22
2017-10-23T23:58:56.299Z,98676.59
