createdAt,value
2022-11-13T00:02:06.142Z,51.84
2022-11-13T00:05:12.415Z,52.52
2022-11-13T00:08:19.226Z,52.18
2022-11-13T00:11:25.469Z,51.84
2022-11-13T00:14:31.534Z,51.77
2022-11-13T00:17:37.538Z,51.99
2022-11-13T00:20:43.519Z,52.34
2022-11-13T00:23:50.915Z,52.54
2022-11-13T00:26:57.060Z,52.57
2022-11-13T00:30:05.608Z,52.55
2022-11-13T00:33:16.285Z,52.68
2022-11-13T00:36:29.060Z,52.85
2022-11-13T00:39:35.152Z,52.48
2022-11-13T00:42:41.192Z,52.48
2022-11-13T00:45:47.053Z,52.61
2022-11-13T00:48:52.811Z,52.70
2022-11-13T00:52:00.282Z,52.10
2022-11-13T00:55:06.772Z,51.81
2022-11-13T00:58:13.525Z,51.94
2022-11-13T01:01:21.106Z,51.60
2022-11-13T01:04:29.148Z,51.65
2022-11-13T01:07:37.475Z,51.37
2022-11-13T01:10:53.063Z,51.81
2022-11-13T01:13:59.906Z,51.63
2022-11-13T01:17:06.074Z,51.56
2022-11-13T01:20:12.420Z,51.72
2022-11-13T01:23:18.288Z,51.94
2022-11-13T01:26:29.648Z,51.80
2022-11-13T01:29:38.245Z,51.79
2022-11-13T01:32:44.654Z,51.79
2022-11-13T01:35:50.584Z,51.62
2022-11-13T01:38:57.061Z,51.95
2022-11-13T01:42:03.513Z,52.30
2022-11-13T01:45:46.556Z,52.22
2022-11-13T01:49:04.366Z,51.52
2022-11-13T01:52:24.154Z,51.43
2022-11-13T01:55:30.422Z,51.47
2022-11-13T01:58:38.313Z,51.23
2022-11-13T02:01:44.621Z,51.53
2022-11-13T02:04:51.053Z,51.66
2022-11-13T02:07:57.065Z,51.74
2022-11-13T02:11:03.554Z,51.62
2022-11-13T02:14:11.655Z,51.46
2022-11-13T02:17:34.004Z,51.67
2022-11-13T02:20:46.861Z,51.96
2022-11-13T02:24:00.388Z,51.53
2022-11-13T02:27:10.945Z,51.72
2022-11-13T02:30:27.390Z,51.50
2022-11-13T02:33:33.875Z,51.74
2022-11-13T02:36:39.949Z,51.80
2022-11-13T02:39:46.169Z,51.59
2022-11-13T02:42:52.405Z,51.93
2022-11-13T02:45:58.374Z,52.09
2022-11-13T02:49:04.456Z,52.64
2022-11-13T02:52:11.029Z,53.05
2022-11-13T02:55:17.249Z,53.23
2022-11-13T02:58:23.209Z,54.33
2022-11-13T03:01:29.424Z,55.56
2022-11-13T03:05:05.406Z,55.69
2022-11-13T03:08:01.907Z,55.54
2022-11-13T03:11:11.719Z,55.76
2022-11-13T03:14:17.584Z,56.77
2022-11-13T03:17:23.567Z,57.50
2022-11-13T03:20:30.061Z,57.74
2022-11-13T03:23:36.915Z,58.12
2022-11-13T03:26:42.951Z,58.10
2022-11-13T03:29:49.395Z,57.66
2022-11-13T03:32:56.037Z,56.98
2022-11-13T03:36:01.868Z,56.46
2022-11-13T03:39:07.870Z,56.53
2022-11-13T03:42:14.418Z,55.96
2022-11-13T03:45:20.810Z,56.82
2022-11-13T03:48:27.629Z,57.09
2022-11-13T03:51:34.205Z,57.24
2022-11-13T03:54:40.669Z,57.12
2022-11-13T03:57:47.705Z,57.38
2022-11-13T04:00:54.586Z,57.41
2022-11-13T04:04:00.805Z,57.43
2022-11-13T04:07:06.831Z,57.00
2022-11-13T04:10:14.068Z,56.28
2022-11-13T04:13:20.018Z,56.26
2022-11-13T04:16:25.886Z,56.27
2022-11-13T04:19:32.035Z,55.60
2022-11-13T04:22:38.050Z,55.73
2022-11-13T04:25:44.873Z,55.01
2022-11-13T04:28:50.869Z,54.67
2022-11-13T04:31:56.979Z,53.74
2022-11-13T04:35:03.583Z,53.71
2022-11-13T04:38:09.988Z,53.04
2022-11-13T04:41:39.224Z,52.97
2022-11-13T04:44:45.049Z,53.36
2022-11-13T04:47:52.151Z,53.50
2022-11-13T04:50:58.222Z,53.85
2022-11-13T04:54:04.459Z,54.24
2022-11-13T04:57:11.067Z,54.48
2022-11-13T05:00:17.854Z,54.42
2022-11-13T05:03:23.949Z,54.25
2022-11-13T05:06:30.304Z,54.27
2022-11-13T05:09:36.344Z,54.39
2022-11-13T05:12:42.266Z,54.29
2022-11-13T05:15:48.110Z,54.18
2022-11-13T05:18:54.270Z,54.31
2022-11-13T05:22:00.493Z,54.08
2022-11-13T05:25:06.760Z,53.63
2022-11-13T05:28:13.030Z,54.27
2022-11-13T05:31:19.102Z,55.91
2022-11-13T05:34:24.927Z,57.09
2022-11-13T05:37:30.873Z,58.20
2022-11-13T05:40:37.005Z,58.60
2022-11-13T05:43:43.605Z,58.71
2022-11-13T05:46:49.874Z,58.25
2022-11-13T05:49:56.115Z,58.06
2022-11-13T05:53:02.321Z,57.73
2022-11-13T05:56:23.743Z,57.24
2022-11-13T05:59:29.621Z,56.86
2022-11-13T06:02:35.650Z,56.29
2022-11-13T06:05:41.664Z,57.75
2022-11-13T06:08:48.825Z,61.16
2022-11-13T06:11:55.079Z,64.43
2022-11-13T06:15:01.326Z,65.84
2022-11-13T06:18:07.849Z,65.70
2022-11-13T06:21:20.713Z,65.56
2022-11-13T06:24:27.146Z,65.46
2022-11-13T06:27:33.382Z,66.15
2022-11-13T06:30:39.690Z,66.16
2022-11-13T06:33:46.513Z,66.10
2022-11-13T06:36:53.651Z,65.57
2022-11-13T06:39:59.738Z,64.99
2022-11-13T06:43:06.003Z,64.85
2022-11-13T06:46:15.189Z,64.13
2022-11-13T06:49:21.475Z,63.56
2022-11-13T06:52:27.864Z,63.18
2022-11-13T06:55:34.123Z,62.45
2022-11-13T06:58:40.713Z,62.22
2022-11-13T07:01:46.758Z,61.79
2022-11-13T07:04:52.956Z,61.55
2022-11-13T07:07:58.900Z,61.53
2022-11-13T07:11:04.808Z,60.88
2022-11-13T07:14:12.513Z,60.87
2022-11-13T07:17:18.471Z,60.46
2022-11-13T07:20:24.570Z,60.10
2022-11-13T07:23:30.593Z,59.74
2022-11-13T07:26:36.561Z,59.30
2022-11-13T07:29:42.937Z,58.71
2022-11-13T07:32:50.851Z,58.83
2022-11-13T07:35:57.669Z,58.50
2022-11-13T07:39:04.038Z,57.83
2022-11-13T07:42:10.099Z,56.85
2022-11-13T07:45:16.261Z,56.83
2022-11-13T07:48:23.384Z,57.03
2022-11-13T07:51:29.110Z,57.17
2022-11-13T07:54:35.244Z,56.67
2022-11-13T07:57:41.278Z,56.53
2022-11-13T08:00:47.535Z,56.14
2022-11-13T08:03:53.893Z,55.41
2022-11-13T08:06:59.970Z,54.74
2022-11-13T08:10:06.670Z,54.77
2022-11-13T08:13:13.114Z,54.75
2022-11-13T08:16:19.679Z,54.59
2022-11-13T08:19:26.212Z,54.58
2022-11-13T08:22:32.962Z,54.62
2022-11-13T08:25:40.061Z,54.64
2022-11-13T08:28:47.354Z,54.63
2022-11-13T08:31:53.556Z,54.89
2022-11-13T08:34:59.687Z,54.90
2022-11-13T08:38:07.658Z,54.66
2022-11-13T08:41:13.892Z,54.49
2022-11-13T08:44:22.726Z,54.54
2022-11-13T08:47:29.771Z,54.36
2022-11-13T08:50:35.942Z,53.96
2022-11-13T08:53:42.037Z,53.86
2022-11-13T08:56:54.466Z,53.20
2022-11-13T09:00:02.493Z,53.55
2022-11-13T09:03:11.037Z,53.73
2022-11-13T09:06:17.212Z,53.65
2022-11-13T09:09:23.508Z,53.31
2022-11-13T09:12:30.517Z,53.53
2022-11-13T09:15:38.316Z,53.42
2022-11-13T09:18:44.507Z,53.64
2022-11-13T09:21:51.934Z,53.47
2022-11-13T09:24:58.208Z,53.74
2022-11-13T09:28:06.272Z,53.73
2022-11-13T09:31:12.215Z,53.00
2022-11-13T09:34:18.267Z,53.40
2022-11-13T09:37:24.717Z,53.19
2022-11-13T09:40:51.608Z,52.96
2022-11-13T09:44:04.064Z,52.88
2022-11-13T09:47:24.879Z,52.58
2022-11-13T09:50:31.651Z,52.19
2022-11-13T09:53:40.059Z,51.85
2022-11-13T09:56:51.376Z,51.87
2022-11-13T10:00:11.557Z,51.95
2022-11-13T10:04:00.000Z,51.40
2022-11-13T10:07:42.113Z,52.07
2022-11-13T10:11:13.215Z,52.89
2022-11-13T10:14:31.865Z,53.24
2022-11-13T10:17:55.320Z,54.44
2022-11-13T10:21:44.731Z,55.58
2022-11-13T10:24:52.820Z,57.02
2022-11-13T10:28:04.536Z,58.25
2022-11-13T10:31:58.459Z,58.84
2022-11-13T10:35:07.366Z,58.45
2022-11-13T10:38:20.209Z,58.38
2022-11-13T10:41:26.545Z,57.86
2022-11-13T10:44:33.526Z,57.71
2022-11-13T10:48:03.681Z,57.39
2022-11-13T10:51:19.230Z,56.98
2022-11-13T10:54:28.385Z,57.04
2022-11-13T10:57:37.461Z,56.52
2022-11-13T11:00:47.374Z,56.65
2022-11-13T11:07:21.800Z,56.07
2022-11-13T11:10:36.916Z,55.99
2022-11-13T11:13:43.415Z,55.79
2022-11-13T11:16:52.539Z,55.30
2022-11-13T11:20:05.730Z,55.20
2022-11-13T11:23:27.727Z,55.19
2022-11-13T11:27:01.452Z,55.05
2022-11-13T11:30:22.781Z,54.44
2022-11-13T11:33:42.415Z,54.24
2022-11-13T11:37:06.388Z,54.19
2022-11-13T11:40:34.252Z,54.09
2022-11-13T11:43:49.465Z,54.14
2022-11-13T11:46:56.354Z,54.17
2022-11-13T11:50:13.405Z,53.96
2022-11-13T11:53:49.751Z,53.73
2022-11-13T11:57:03.973Z,54.25
2022-11-13T12:00:16.869Z,54.14
2022-11-13T12:03:59.409Z,54.17
2022-11-13T12:07:06.373Z,54.48
2022-11-13T12:10:35.486Z,54.78
2022-11-13T12:13:49.804Z,54.68
2022-11-13T12:17:18.595Z,54.99
2022-11-13T12:20:47.475Z,55.31
2022-11-13T12:24:01.853Z,54.99
2022-11-13T12:27:16.316Z,54.85
2022-11-13T12:30:24.850Z,54.41
2022-11-13T12:33:39.918Z,54.86
2022-11-13T12:36:47.212Z,55.26
2022-11-13T12:40:00.420Z,55.60
2022-11-13T12:43:09.245Z,55.58
2022-11-13T12:46:15.702Z,55.72
2022-11-13T12:49:29.897Z,55.98
2022-11-13T12:52:36.002Z,56.05
2022-11-13T12:55:42.012Z,56.42
2022-11-13T12:59:28.620Z,56.84
2022-11-13T13:02:32.094Z,57.07
2022-11-13T13:06:03.051Z,57.05
2022-11-13T13:09:25.725Z,56.87
2022-11-13T13:12:39.639Z,56.71
2022-11-13T13:15:47.128Z,56.93
2022-11-13T13:18:53.440Z,57.08
2022-11-13T13:21:59.497Z,57.09
2022-11-13T13:25:26.077Z,56.99
2022-11-13T13:28:32.762Z,57.01
2022-11-13T13:31:49.081Z,56.85
2022-11-13T13:35:13.936Z,56.97
2022-11-13T13:38:29.145Z,57.08
2022-11-13T13:41:49.779Z,57.09
2022-11-13T13:45:14.392Z,57.46
2022-11-13T13:48:21.886Z,57.91
2022-11-13T13:51:37.391Z,59.35
2022-11-13T13:54:52.933Z,60.82
2022-11-13T13:58:11.310Z,61.52
2022-11-13T14:01:27.362Z,61.74
2022-11-13T14:40:09.370Z,60.10
2022-11-13T15:05:28.349Z,58.74
2022-11-13T15:08:34.839Z,58.77
2022-11-13T15:11:41.166Z,58.50
2022-11-13T15:14:48.325Z,58.13
2022-11-13T15:17:57.345Z,58.01
2022-11-13T15:21:10.944Z,58.12
2022-11-13T15:24:17.817Z,57.85
2022-11-13T15:27:23.622Z,57.61
2022-11-13T15:30:29.680Z,57.75
2022-11-13T15:33:35.454Z,57.62
2022-11-13T15:36:41.960Z,57.53
2022-11-13T15:39:47.896Z,57.52
2022-11-13T15:42:54.191Z,57.56
2022-11-13T15:46:00.011Z,57.36
2022-11-13T15:49:06.162Z,57.59
2022-11-13T15:52:12.253Z,57.49
2022-11-13T15:55:20.103Z,57.43
2022-11-13T15:58:30.480Z,57.68
2022-11-13T16:01:40.002Z,57.57
2022-11-13T16:04:55.922Z,57.57
2022-11-13T16:08:09.941Z,57.61
2022-11-13T16:11:17.058Z,57.72
2022-11-13T16:14:25.032Z,57.49
2022-11-13T16:17:34.255Z,57.74
2022-11-13T16:20:40.343Z,57.56
2022-11-13T16:23:46.798Z,57.53
2022-11-13T16:26:55.856Z,57.71
2022-11-13T16:30:06.664Z,57.65
2022-11-13T16:33:13.382Z,57.83
2022-11-13T16:36:22.435Z,57.70
2022-11-13T16:39:28.075Z,57.69
2022-11-13T16:42:33.908Z,57.86
2022-11-13T16:45:39.654Z,57.86
2022-11-13T16:48:45.970Z,57.64
2022-11-13T16:51:53.620Z,57.59
2022-11-13T16:55:03.704Z,57.57
2022-11-13T16:58:13.620Z,57.55
2022-11-13T17:01:20.045Z,57.57
2022-11-13T17:04:25.833Z,57.83
2022-11-13T17:07:32.070Z,57.80
2022-11-13T17:10:38.553Z,57.69
2022-11-13T17:13:48.509Z,57.84
2022-11-13T17:16:54.432Z,57.83
2022-11-13T17:20:00.155Z,57.83
2022-11-13T17:23:06.232Z,58.07
2022-11-13T17:26:12.499Z,57.93
2022-11-13T17:29:18.291Z,58.40
2022-11-13T17:32:24.528Z,58.92
2022-11-13T17:35:30.376Z,59.41
2022-11-13T17:38:37.603Z,59.64
2022-11-13T17:41:43.597Z,59.64
2022-11-13T17:44:49.519Z,59.39
2022-11-13T17:47:55.396Z,59.04
2022-11-13T17:51:05.674Z,59.16
2022-11-13T17:54:11.496Z,59.17
2022-11-13T17:57:19.570Z,59.22
2022-11-13T18:00:28.643Z,58.95
2022-11-13T18:03:34.913Z,58.75
2022-11-13T18:06:40.767Z,58.75
2022-11-13T18:09:46.834Z,58.25
2022-11-13T18:12:53.093Z,58.36
2022-11-13T18:16:06.154Z,58.26
2022-11-13T18:19:11.818Z,58.19
2022-11-13T18:22:17.513Z,58.23
2022-11-13T18:25:24.023Z,57.81
2022-11-13T18:28:30.005Z,57.48
2022-11-13T18:31:35.856Z,57.42
2022-11-13T18:34:41.758Z,57.12
2022-11-13T18:37:49.534Z,57.32
2022-11-13T18:41:09.290Z,57.65
2022-11-13T18:44:15.128Z,58.25
2022-11-13T18:47:20.991Z,58.37
2022-11-13T18:50:27.795Z,58.64
2022-11-13T18:53:33.835Z,58.93
2022-11-13T18:56:40.788Z,59.08
2022-11-13T18:59:49.660Z,59.39
2022-11-13T19:02:55.874Z,59.64
2022-11-13T19:06:02.020Z,59.45
2022-11-13T19:09:10.689Z,59.42
2022-11-13T19:12:16.641Z,59.12
2022-11-13T19:15:23.028Z,59.39
2022-11-13T19:18:29.098Z,59.32
2022-11-13T19:21:36.061Z,59.48
2022-11-13T19:24:42.421Z,59.71
2022-11-13T19:27:50.423Z,59.80
2022-11-13T19:30:59.061Z,60.08
2022-11-13T19:34:06.232Z,60.02
2022-11-13T19:37:16.307Z,60.10
2022-11-13T19:40:24.934Z,60.04
2022-11-13T19:43:31.791Z,60.04
2022-11-13T19:46:37.638Z,60.32
2022-11-13T19:49:43.622Z,60.53
2022-11-13T19:52:51.094Z,61.32
2022-11-13T19:55:56.910Z,61.57
2022-11-13T19:59:02.673Z,61.90
2022-11-13T20:02:09.012Z,61.90
2022-11-13T20:05:15.169Z,62.06
2022-11-13T20:08:25.360Z,61.78
2022-11-13T20:11:34.140Z,61.58
2022-11-13T20:14:39.920Z,61.92
2022-11-13T20:17:46.042Z,62.18
2022-11-13T20:20:54.898Z,62.24
2022-11-13T20:24:01.049Z,62.13
2022-11-13T20:27:07.491Z,61.98
2022-11-13T20:30:13.297Z,61.85
2022-11-13T20:33:22.597Z,61.69
2022-11-13T20:36:29.157Z,61.89
2022-11-13T20:39:35.449Z,62.55
2022-11-13T20:42:41.077Z,63.56
2022-11-13T20:45:46.985Z,64.18
2022-11-13T20:48:52.860Z,65.07
2022-11-13T20:51:58.987Z,65.61
2022-11-13T20:55:05.179Z,65.99
2022-11-13T20:58:11.170Z,66.33
2022-11-13T21:01:19.172Z,66.29
2022-11-13T21:04:25.164Z,66.56
2022-11-13T21:07:31.253Z,66.32
2022-11-13T21:10:37.552Z,66.44
2022-11-13T21:13:43.488Z,66.46
2022-11-13T21:16:49.553Z,66.61
2022-11-13T21:19:57.650Z,66.82
2022-11-13T21:23:03.948Z,66.48
2022-11-13T21:26:10.107Z,66.32
2022-11-13T21:29:16.159Z,65.98
2022-11-13T21:32:21.890Z,65.90
2022-11-13T21:35:28.358Z,65.95
2022-11-13T21:38:34.755Z,66.06
2022-11-13T21:41:40.861Z,65.91
2022-11-13T21:44:47.109Z,65.36
2022-11-13T21:47:53.329Z,65.43
2022-11-13T21:50:59.221Z,65.50
2022-11-13T21:54:05.549Z,65.36
2022-11-13T21:57:11.422Z,65.50
2022-11-13T22:00:17.726Z,65.59
2022-11-13T22:03:23.777Z,65.48
2022-11-13T22:06:31.316Z,65.30
2022-11-13T22:09:38.289Z,65.38
2022-11-13T22:12:44.491Z,65.13
2022-11-13T22:15:51.011Z,65.24
2022-11-13T22:18:58.563Z,65.20
2022-11-13T22:22:04.693Z,64.72
2022-11-13T22:25:10.792Z,64.72
2022-11-13T22:28:16.522Z,64.92
2022-11-13T22:31:27.254Z,64.75
2022-11-13T22:34:33.329Z,64.61
2022-11-13T22:37:39.549Z,64.80
2022-11-13T22:40:45.441Z,64.75
2022-11-13T22:43:52.487Z,64.73
2022-11-13T22:46:58.695Z,64.47
2022-11-13T22:50:05.149Z,64.28
2022-11-13T22:53:14.718Z,64.30
2022-11-13T22:56:21.371Z,64.42
2022-11-13T22:59:27.502Z,64.40
2022-11-13T23:02:33.168Z,64.54
2022-11-13T23:05:39.296Z,64.30
2022-11-13T23:08:45.146Z,64.12
2022-11-13T23:11:50.933Z,63.87
2022-11-13T23:14:57.174Z,63.87
2022-11-13T23:18:05.866Z,63.73
2022-11-13T23:21:15.850Z,63.54
2022-11-13T23:24:22.816Z,63.56
2022-11-13T23:27:28.888Z,63.37
2022-11-13T23:30:34.820Z,63.36
2022-11-13T23:33:40.979Z,63.47
2022-11-13T23:36:47.272Z,63.07
2022-11-13T23:39:53.099Z,63.69
2022-11-13T23:43:00.265Z,65.22
2022-11-13T23:46:06.453Z,66.46
2022-11-13T23:49:12.604Z,67.37
2022-11-13T23:52:18.298Z,68.22
2022-11-13T23:55:24.928Z,68.16
2022-11-13T23:58:32.495Z,68.27
