createdAt,value
2022-10-25T00:01:18.784Z,50.66
2022-10-25T00:03:45.383Z,50.56
2022-10-25T00:06:12.229Z,50.49
2022-10-25T00:08:38.783Z,50.48
2022-10-25T00:11:06.149Z,50.53
2022-10-25T00:13:32.628Z,50.48
2022-10-25T00:15:59.160Z,50.58
2022-10-25T00:18:25.666Z,50.56
2022-10-25T00:20:52.156Z,50.17
2022-10-25T00:23:18.617Z,50.51
2022-10-25T00:25:45.134Z,50.37
2022-10-25T00:28:11.592Z,50.21
2022-10-25T00:30:38.069Z,50.10
2022-10-25T00:33:04.537Z,49.98
2022-10-25T00:35:30.987Z,50.15
2022-10-25T00:37:57.465Z,50.20
2022-10-25T00:40:23.927Z,50.15
2022-10-25T00:42:50.376Z,50.16
2022-10-25T00:45:27.327Z,50.33
2022-10-25T00:47:58.213Z,50.16
2022-10-25T00:50:46.989Z,50.00
2022-10-25T00:53:15.389Z,50.02
2022-10-25T00:55:42.496Z,50.11
2022-10-25T00:58:12.443Z,50.34
2022-10-25T01:00:38.885Z,50.29
2022-10-25T01:03:05.351Z,50.12
2022-10-25T01:05:32.443Z,50.17
2022-10-25T01:07:58.904Z,50.24
2022-10-25T01:10:26.030Z,50.41
2022-10-25T01:12:52.705Z,50.55
2022-10-25T02:16:03.336Z,49.73
2022-10-25T02:21:03.351Z,49.80
2022-10-25T02:23:29.895Z,49.50
2022-10-25T02:25:56.354Z,49.46
2022-10-25T02:28:24.691Z,49.53
2022-10-25T02:30:51.205Z,49.49
2022-10-25T02:33:17.658Z,49.13
2022-10-25T02:35:44.126Z,49.09
2022-10-25T02:38:10.623Z,49.42
2022-10-25T02:40:37.096Z,49.39
2022-10-25T02:43:03.560Z,49.11
2022-10-25T02:45:31.121Z,49.20
2022-10-25T02:47:57.574Z,49.45
2022-10-25T02:50:24.175Z,49.33
2022-10-25T02:52:50.760Z,49.52
2022-10-25T02:55:17.631Z,49.71
2022-10-25T02:57:44.111Z,49.77
2022-10-25T03:02:42.951Z,49.68
2022-10-25T03:05:09.896Z,49.73
2022-10-25T03:07:39.049Z,49.83
2022-10-25T03:10:06.041Z,50.01
2022-10-25T03:12:32.503Z,49.58
2022-10-25T03:14:58.981Z,49.62
2022-10-25T03:17:25.467Z,49.78
2022-10-25T03:19:51.970Z,49.89
2022-10-25T03:22:18.432Z,49.94
2022-10-25T03:24:44.949Z,50.00
2022-10-25T03:27:11.425Z,49.95
2022-10-25T03:29:37.915Z,49.79
2022-10-25T03:32:05.719Z,49.88
2022-10-25T03:34:32.215Z,49.81
2022-10-25T03:36:58.743Z,50.19
2022-10-25T03:39:25.238Z,50.19
2022-10-25T03:41:51.724Z,50.15
2022-10-25T03:44:18.206Z,49.89
2022-10-25T03:46:44.662Z,49.76
2022-10-25T03:49:11.126Z,49.97
2022-10-25T03:51:37.596Z,49.83
2022-10-25T03:54:04.111Z,50.19
2022-10-25T03:56:30.604Z,49.90
2022-10-25T03:58:57.098Z,50.26
2022-10-25T04:01:23.736Z,49.95
2022-10-25T04:03:50.284Z,49.98
2022-10-25T04:06:16.760Z,49.78
2022-10-25T04:08:43.227Z,49.91
2022-10-25T04:11:11.206Z,50.18
2022-10-25T04:13:37.671Z,49.85
2022-10-25T04:16:08.119Z,50.13
2022-10-25T04:18:34.816Z,50.01
2022-10-25T04:21:01.275Z,49.65
2022-10-25T04:23:27.730Z,49.80
2022-10-25T04:25:56.761Z,49.93
2022-10-25T04:28:24.058Z,49.66
2022-10-25T04:30:50.578Z,49.81
2022-10-25T04:33:17.028Z,49.95
2022-10-25T04:35:43.503Z,49.52
2022-10-25T04:38:10.822Z,49.91
2022-10-25T04:40:37.321Z,49.63
2022-10-25T04:43:03.781Z,49.50
2022-10-25T04:45:30.310Z,49.88
2022-10-25T04:47:57.020Z,49.79
2022-10-25T04:50:23.495Z,49.84
2022-10-25T04:52:50.228Z,49.86
2022-10-25T04:55:16.971Z,49.64
2022-10-25T04:57:43.416Z,49.80
2022-10-25T05:00:10.630Z,49.73
2022-10-25T05:02:37.119Z,50.08
2022-10-25T05:05:03.824Z,50.04
2022-10-25T05:07:30.271Z,50.01
2022-10-25T05:09:56.737Z,50.01
2022-10-25T05:12:23.341Z,49.74
2022-10-25T05:14:49.812Z,49.83
2022-10-25T05:17:16.398Z,49.98
2022-10-25T05:19:42.865Z,49.58
2022-10-25T05:22:09.331Z,50.07
2022-10-25T05:24:35.807Z,49.98
2022-10-25T05:27:02.272Z,49.74
2022-10-25T05:29:28.785Z,50.01
2022-10-25T05:31:55.401Z,49.62
2022-10-25T05:34:21.951Z,49.93
2022-10-25T05:36:48.442Z,49.49
2022-10-25T05:39:14.953Z,49.49
2022-10-25T05:41:41.501Z,49.48
2022-10-25T05:44:08.023Z,49.44
2022-10-25T05:46:34.684Z,49.50
2022-10-25T05:49:01.161Z,49.39
2022-10-25T05:51:35.733Z,49.42
2022-10-25T05:54:11.115Z,49.45
2022-10-25T05:56:37.867Z,49.65
2022-10-25T05:59:09.291Z,49.44
2022-10-25T06:01:54.546Z,49.48
2022-10-25T06:04:21.101Z,49.28
2022-10-25T06:06:47.567Z,49.33
2022-10-25T06:09:14.163Z,49.47
2022-10-25T06:11:40.669Z,49.31
2022-10-25T06:14:07.166Z,49.42
2022-10-25T06:16:33.726Z,49.61
2022-10-25T06:19:00.201Z,49.50
2022-10-25T06:21:27.753Z,49.52
2022-10-25T06:23:54.319Z,49.81
2022-10-25T06:26:22.623Z,49.24
2022-10-25T06:28:51.768Z,49.53
2022-10-25T06:31:18.690Z,49.43
2022-10-25T06:33:45.295Z,49.32
2022-10-25T06:36:14.889Z,49.48
2022-10-25T06:38:41.481Z,49.46
2022-10-25T06:41:11.280Z,49.22
2022-10-25T06:43:38.779Z,49.23
2022-10-25T06:46:09.220Z,49.16
2022-10-25T06:48:35.670Z,49.08
2022-10-25T06:51:05.673Z,49.15
2022-10-25T06:53:32.436Z,48.89
2022-10-25T06:56:04.466Z,48.82
2022-10-25T06:58:32.431Z,48.79
2022-10-25T07:01:10.121Z,48.74
2022-10-25T07:03:36.952Z,48.86
2022-10-25T07:06:13.132Z,49.13
2022-10-25T07:08:43.437Z,49.13
2022-10-25T07:11:20.059Z,49.08
2022-10-25T07:13:46.690Z,49.08
2022-10-25T07:16:14.958Z,49.00
2022-10-25T07:18:41.547Z,49.27
2022-10-25T07:21:14.591Z,49.02
2022-10-25T07:23:44.266Z,48.81
2022-10-25T07:26:23.624Z,48.71
2022-10-25T07:28:51.281Z,48.70
2022-10-25T07:31:20.213Z,48.34
2022-10-25T07:33:47.211Z,48.54
2022-10-25T07:36:13.692Z,48.44
2022-10-25T07:38:40.160Z,48.21
2022-10-25T07:41:06.699Z,48.69
2022-10-25T07:43:33.473Z,48.35
2022-10-25T07:45:59.967Z,48.36
2022-10-25T07:48:26.498Z,48.25
2022-10-25T07:50:53.193Z,48.53
2022-10-25T07:53:19.689Z,48.59
2022-10-25T07:55:52.650Z,48.55
2022-10-25T07:58:19.140Z,48.53
2022-10-25T08:00:45.624Z,48.21
2022-10-25T08:03:13.098Z,48.52
2022-10-25T08:05:39.959Z,48.26
2022-10-25T08:08:06.485Z,48.34
2022-10-25T08:10:33.256Z,48.55
2022-10-25T08:12:59.774Z,48.64
2022-10-25T08:15:26.248Z,48.73
2022-10-25T08:17:59.711Z,48.50
2022-10-25T08:20:43.388Z,48.76
2022-10-25T08:23:12.833Z,48.64
2022-10-25T08:25:40.443Z,48.75
2022-10-25T08:28:06.916Z,48.83
2022-10-25T08:30:33.820Z,48.75
2022-10-25T08:33:00.319Z,48.65
2022-10-25T08:35:26.802Z,49.00
2022-10-25T08:37:53.299Z,48.67
2022-10-25T08:40:21.436Z,48.54
2022-10-25T08:43:12.780Z,48.88
2022-10-25T08:45:43.787Z,48.61
2022-10-25T08:48:15.448Z,48.93
2022-10-25T08:50:42.824Z,48.81
2022-10-25T08:53:14.487Z,48.71
2022-10-25T08:56:15.741Z,48.61
2022-10-25T08:58:40.799Z,48.61
2022-10-25T09:01:13.100Z,48.80
2022-10-25T09:06:27.298Z,48.78
2022-10-25T09:09:05.846Z,48.74
2022-10-25T09:11:55.542Z,48.86
2022-10-25T09:14:31.419Z,48.80
2022-10-25T09:17:19.536Z,48.83
2022-10-25T09:20:05.786Z,48.77
2022-10-25T09:22:54.645Z,49.04
2022-10-25T09:25:25.842Z,48.85
2022-10-25T09:28:00.237Z,48.94
2022-10-25T09:30:27.677Z,49.03
2022-10-25T09:32:56.711Z,48.79
2022-10-25T09:35:26.078Z,48.61
2022-10-25T09:37:55.343Z,48.30
2022-10-25T09:40:23.158Z,47.94
2022-10-25T09:42:55.536Z,48.16
2022-10-25T09:45:28.616Z,48.18
2022-10-25T09:48:16.655Z,47.96
2022-10-25T09:50:46.873Z,48.05
2022-10-25T09:53:21.865Z,47.93
2022-10-25T09:56:00.528Z,47.62
2022-10-25T09:58:39.093Z,49.15
2022-10-25T10:01:13.739Z,50.10
2022-10-25T10:03:41.400Z,50.05
2022-10-25T10:06:18.571Z,50.68
2022-10-25T10:08:51.508Z,51.04
2022-10-25T10:11:18.300Z,50.47
2022-10-25T10:13:50.935Z,50.96
2022-10-25T10:16:21.128Z,51.64
2022-10-25T10:18:48.492Z,51.14
2022-10-25T10:21:19.467Z,50.91
2022-10-25T10:24:02.061Z,51.43
2022-10-25T10:26:30.790Z,51.50
2022-10-25T10:29:21.428Z,50.94
2022-10-25T10:31:50.069Z,50.98
2022-10-25T10:34:41.795Z,49.78
2022-10-25T10:37:38.944Z,49.05
2022-10-25T10:40:08.694Z,48.58
2022-10-25T10:42:36.815Z,48.33
2022-10-25T10:45:09.089Z,48.39
2022-10-25T10:47:40.954Z,48.32
2022-10-25T10:50:22.759Z,48.42
2022-10-25T10:53:00.213Z,48.32
2022-10-25T10:55:29.970Z,48.33
2022-10-25T10:57:59.599Z,48.21
2022-10-25T11:00:28.141Z,48.40
2022-10-25T11:05:27.056Z,48.08
2022-10-25T11:07:57.394Z,47.95
2022-10-25T11:10:26.001Z,47.88
2022-10-25T11:13:11.743Z,47.77
2022-10-25T11:16:09.257Z,47.97
2022-10-25T11:18:56.089Z,47.96
2022-10-25T11:21:28.470Z,48.15
2022-10-25T11:24:13.032Z,48.25
2022-10-25T11:26:51.925Z,47.88
2022-10-25T11:29:57.983Z,48.06
2022-10-25T11:33:01.926Z,48.06
2022-10-25T11:35:53.636Z,48.23
2022-10-25T11:38:28.831Z,48.10
2022-10-25T11:41:42.498Z,48.22
2022-10-25T11:44:46.648Z,48.27
2022-10-25T11:47:35.051Z,48.58
2022-10-25T11:50:24.703Z,48.35
2022-10-25T11:53:06.167Z,48.27
2022-10-25T11:55:57.587Z,48.39
2022-10-25T11:58:36.095Z,48.15
2022-10-25T12:01:21.293Z,48.29
2022-10-25T12:04:18.757Z,48.39
2022-10-25T12:06:52.196Z,48.25
2022-10-25T12:09:24.975Z,48.43
2022-10-25T12:11:58.120Z,48.57
2022-10-25T12:14:34.863Z,48.66
2022-10-25T12:17:02.058Z,48.67
2022-10-25T12:19:29.124Z,48.59
2022-10-25T12:22:06.964Z,48.54
2022-10-25T12:24:49.011Z,48.67
2022-10-25T12:27:17.004Z,48.80
2022-10-25T12:29:47.187Z,48.74
2022-10-25T12:32:19.062Z,48.90
2022-10-25T12:34:49.981Z,48.67
2022-10-25T12:37:36.192Z,48.90
2022-10-25T12:40:03.132Z,48.69
2022-10-25T12:42:37.517Z,49.12
2022-10-25T12:45:30.303Z,49.06
2022-10-25T12:48:12.719Z,49.06
2022-10-25T12:50:50.740Z,49.36
2022-10-25T12:53:35.431Z,49.14
2022-10-25T12:56:32.625Z,49.29
2022-10-25T12:59:04.669Z,49.27
2022-10-25T13:01:50.402Z,49.54
2022-10-25T13:04:41.728Z,49.21
2022-10-25T13:07:08.236Z,49.36
2022-10-25T13:09:35.890Z,49.59
2022-10-25T13:12:04.546Z,49.34
2022-10-25T13:14:33.166Z,49.16
2022-10-25T13:17:18.065Z,49.22
2022-10-25T13:20:14.140Z,49.53
2022-10-25T13:22:42.774Z,49.17
2022-10-25T13:25:12.288Z,49.12
2022-10-25T13:27:39.236Z,49.02
2022-10-25T13:30:11.206Z,49.05
2022-10-25T13:32:38.907Z,49.04
2022-10-25T13:35:20.454Z,49.09
2022-10-25T13:37:50.790Z,49.17
2022-10-25T13:40:24.423Z,49.24
2022-10-25T13:43:02.594Z,49.35
2022-10-25T13:45:39.322Z,49.75
2022-10-25T13:48:16.692Z,49.91
2022-10-25T13:51:09.064Z,50.14
2022-10-25T13:53:40.164Z,50.32
2022-10-25T13:56:22.656Z,50.33
2022-10-25T13:58:52.938Z,50.42
2022-10-25T14:01:20.539Z,50.15
2022-10-25T14:03:57.624Z,50.27
2022-10-25T14:06:36.512Z,50.12
2022-10-25T14:09:08.511Z,50.50
2022-10-25T14:11:51.634Z,50.45
2022-10-25T14:14:23.431Z,50.52
2022-10-25T14:16:52.825Z,50.72
2022-10-25T14:19:37.423Z,51.13
2022-10-25T14:22:04.909Z,51.65
2022-10-25T14:24:31.386Z,50.89
2022-10-25T14:26:59.202Z,51.28
2022-10-25T14:29:29.239Z,51.62
2022-10-25T14:31:55.786Z,51.69
2022-10-25T14:34:27.998Z,51.50
2022-10-25T14:36:56.144Z,51.01
2022-10-25T14:39:30.540Z,50.87
2022-10-25T14:41:58.552Z,50.79
2022-10-25T14:44:29.635Z,51.68
2022-10-25T14:47:01.873Z,51.96
2022-10-25T14:49:28.752Z,51.34
2022-10-25T14:52:02.888Z,51.83
2022-10-25T14:54:35.964Z,51.88
2022-10-25T14:57:06.468Z,51.74
2022-10-25T14:59:43.592Z,52.16
2022-10-25T15:02:30.342Z,52.24
2022-10-25T15:04:58.471Z,52.25
2022-10-25T15:07:58.361Z,52.05
2022-10-25T15:10:30.667Z,52.37
2022-10-25T15:13:02.875Z,52.61
2022-10-25T15:15:34.899Z,53.01
2022-10-25T15:18:01.378Z,53.55
2022-10-25T15:20:29.902Z,53.75
2022-10-25T15:23:14.625Z,54.40
2022-10-25T15:25:41.097Z,54.97
2022-10-25T15:28:15.257Z,55.15
2022-10-25T15:30:41.620Z,54.95
2022-10-25T15:33:12.762Z,55.66
2022-10-25T15:35:55.945Z,55.44
2022-10-25T15:38:22.618Z,55.53
2022-10-25T15:40:49.581Z,55.50
2022-10-25T15:43:16.074Z,55.27
2022-10-25T15:45:42.660Z,54.86
2022-10-25T15:48:16.662Z,55.34
2022-10-25T15:50:49.110Z,55.29
2022-10-25T15:53:15.662Z,55.10
2022-10-25T15:55:42.238Z,55.01
2022-10-25T15:58:10.663Z,54.78
2022-10-25T16:00:37.584Z,55.19
2022-10-25T16:03:04.297Z,55.04
2022-10-25T16:05:37.671Z,54.74
2022-10-25T16:08:04.535Z,54.41
2022-10-25T16:10:31.067Z,54.13
2022-10-25T16:13:01.852Z,53.88
2022-10-25T16:15:28.332Z,53.41
2022-10-25T16:17:54.829Z,53.44
2022-10-25T16:20:23.250Z,53.48
2022-10-25T16:22:50.140Z,53.80
2022-10-25T16:25:17.225Z,53.57
2022-10-25T16:27:43.799Z,53.40
2022-10-25T16:30:14.481Z,52.58
2022-10-25T16:32:41.573Z,52.90
2022-10-25T16:35:08.841Z,52.98
2022-10-25T16:37:35.375Z,53.30
2022-10-25T16:40:01.860Z,53.22
2022-10-25T16:42:35.172Z,53.58
2022-10-25T16:45:02.001Z,52.89
2022-10-25T16:47:28.591Z,52.54
2022-10-25T16:49:55.135Z,52.42
2022-10-25T16:52:21.741Z,52.60
2022-10-25T16:54:48.224Z,52.57
2022-10-25T16:57:14.693Z,52.12
2022-10-25T16:59:41.180Z,52.05
2022-10-25T17:02:15.168Z,52.21
2022-10-25T17:04:41.584Z,52.76
2022-10-25T17:07:08.039Z,52.95
2022-10-25T17:09:34.565Z,53.80
2022-10-25T17:12:01.082Z,53.63
2022-10-25T17:14:27.558Z,54.07
2022-10-25T17:16:54.016Z,53.75
2022-10-25T17:19:20.501Z,53.88
2022-10-25T17:21:46.967Z,53.62
2022-10-25T17:24:14.276Z,52.77
2022-10-25T17:26:40.876Z,53.44
2022-10-25T17:29:07.490Z,53.58
2022-10-25T17:31:33.997Z,53.87
2022-10-25T17:34:00.674Z,53.64
2022-10-25T17:36:27.259Z,53.60
2022-10-25T17:38:54.918Z,53.76
2022-10-25T17:41:21.405Z,53.63
2022-10-25T17:43:48.596Z,53.64
2022-10-25T17:46:17.778Z,53.56
2022-10-25T17:48:44.312Z,53.40
2022-10-25T17:51:11.349Z,53.44
2022-10-25T17:53:37.922Z,53.70
2022-10-25T17:56:14.703Z,53.35
2022-10-25T17:58:41.762Z,53.50
2022-10-25T18:01:08.789Z,53.30
2022-10-25T18:03:35.351Z,53.53
2022-10-25T18:06:06.666Z,53.17
2022-10-25T18:08:33.149Z,53.39
2022-10-25T18:10:59.623Z,53.37
2022-10-25T18:13:28.442Z,51.04
2022-10-25T18:15:54.998Z,53.42
2022-10-25T18:18:21.644Z,53.11
2022-10-25T18:20:51.459Z,53.29
2022-10-25T18:23:18.255Z,53.34
2022-10-25T18:28:26.029Z,53.10
2022-10-25T18:30:57.828Z,53.02
2022-10-25T18:33:25.159Z,53.11
2022-10-25T18:35:58.732Z,53.00
2022-10-25T18:38:25.255Z,53.36
2022-10-25T18:40:51.752Z,52.61
2022-10-25T18:43:18.213Z,52.98
2022-10-25T18:45:44.719Z,53.06
2022-10-25T18:48:11.677Z,53.44
2022-10-25T18:50:40.495Z,53.23
2022-10-25T18:53:09.058Z,53.44
2022-10-25T18:55:57.548Z,53.23
2022-10-25T18:58:24.064Z,53.07
2022-10-25T19:00:50.682Z,52.74
2022-10-25T19:03:17.538Z,52.59
2022-10-25T19:05:44.048Z,52.51
2022-10-25T19:08:11.218Z,52.52
2022-10-25T19:10:40.963Z,52.63
2022-10-25T19:13:08.123Z,53.03
2022-10-25T19:15:34.665Z,53.23
2022-10-25T19:18:01.193Z,53.02
2022-10-25T19:20:27.699Z,53.07
2022-10-25T19:22:58.436Z,53.23
2022-10-25T19:25:26.454Z,53.31
2022-10-25T19:27:52.973Z,53.09
2022-10-25T19:30:19.675Z,53.21
2022-10-25T19:32:46.544Z,53.14
2022-10-25T19:35:13.042Z,53.45
2022-10-25T19:37:39.962Z,53.33
2022-10-25T19:40:07.760Z,52.94
2022-10-25T19:42:34.301Z,52.91
2022-10-25T19:45:00.777Z,53.23
2022-10-25T19:47:27.276Z,53.30
2022-10-25T19:49:53.799Z,53.18
2022-10-25T19:52:20.269Z,53.10
2022-10-25T19:54:47.504Z,53.31
2022-10-25T19:57:14.497Z,53.48
2022-10-25T19:59:41.023Z,53.06
2022-10-25T20:02:08.268Z,53.08
2022-10-25T20:04:34.886Z,53.15
2022-10-25T20:07:01.357Z,53.12
2022-10-25T20:09:27.865Z,53.09
2022-10-25T20:11:54.335Z,53.27
2022-10-25T20:14:20.842Z,52.97
2022-10-25T20:16:47.300Z,53.09
2022-10-25T20:19:14.226Z,52.74
2022-10-25T20:21:40.683Z,52.93
2022-10-25T20:24:08.190Z,52.56
2022-10-25T20:26:38.946Z,53.03
2022-10-25T20:29:06.936Z,52.80
2022-10-25T20:31:34.057Z,52.98
2022-10-25T20:34:01.503Z,52.75
2022-10-25T20:36:28.044Z,52.74
2022-10-25T20:38:54.538Z,52.60
2022-10-25T20:41:25.441Z,52.69
2022-10-25T20:43:53.641Z,52.99
2022-10-25T20:46:22.615Z,52.91
2022-10-25T20:48:49.211Z,52.66
2022-10-25T20:51:16.211Z,52.81
2022-10-25T20:53:46.417Z,52.74
2022-10-25T20:56:13.155Z,52.73
2022-10-25T20:58:39.642Z,52.70
2022-10-25T21:01:06.214Z,52.50
2022-10-25T21:03:32.805Z,52.83
2022-10-25T21:06:04.006Z,52.47
2022-10-25T21:08:30.726Z,52.79
2022-10-25T21:11:01.516Z,52.40
2022-10-25T21:13:31.900Z,52.58
2022-10-25T21:15:58.368Z,52.54
2022-10-25T21:18:28.467Z,52.64
2022-10-25T21:20:59.203Z,52.12
2022-10-25T21:23:26.020Z,52.34
2022-10-25T21:26:03.013Z,52.44
2022-10-25T21:28:34.582Z,52.49
2022-10-25T21:31:05.048Z,52.50
2022-10-25T21:33:31.498Z,52.45
2022-10-25T21:36:05.754Z,52.59
2022-10-25T21:38:32.398Z,52.54
2022-10-25T21:41:20.456Z,52.54
2022-10-25T21:43:47.902Z,52.61
2022-10-25T21:46:14.965Z,52.75
2022-10-25T21:48:41.976Z,52.43
2022-10-25T21:51:08.475Z,52.86
2022-10-25T21:53:35.057Z,52.41
2022-10-25T21:56:10.420Z,52.26
2022-10-25T21:58:37.757Z,52.41
2022-10-25T22:01:10.983Z,52.36
2022-10-25T22:03:37.839Z,52.18
2022-10-25T22:06:08.658Z,52.37
2022-10-25T22:08:35.143Z,52.17
2022-10-25T22:11:03.276Z,52.26
2022-10-25T22:13:29.747Z,52.09
2022-10-25T22:16:04.663Z,52.09
2022-10-25T22:18:31.258Z,52.36
2022-10-25T22:21:02.227Z,52.13
2022-10-25T22:23:29.768Z,52.20
2022-10-25T22:25:59.758Z,52.18
2022-10-25T22:28:26.220Z,52.25
2022-10-25T22:30:59.778Z,52.27
2022-10-25T22:33:26.276Z,52.13
2022-10-25T22:35:52.856Z,52.18
2022-10-25T22:38:19.371Z,52.01
2022-10-25T22:40:56.312Z,51.96
2022-10-25T22:43:22.804Z,52.11
2022-10-25T22:45:49.274Z,52.00
2022-10-25T22:48:15.741Z,51.80
2022-10-25T22:50:53.261Z,51.63
2022-10-25T22:53:20.007Z,51.57
2022-10-25T22:55:55.940Z,51.59
2022-10-25T22:58:22.541Z,51.59
2022-10-25T23:00:49.078Z,51.62
2022-10-25T23:03:15.583Z,51.52
2022-10-25T23:05:42.267Z,51.58
2022-10-25T23:08:08.766Z,51.76
2022-10-25T23:10:35.238Z,51.66
2022-10-25T23:13:01.700Z,51.62
2022-10-25T23:15:28.172Z,51.12
2022-10-25T23:17:54.622Z,51.11
2022-10-25T23:20:21.107Z,51.06
2022-10-25T23:22:48.030Z,51.21
2022-10-25T23:25:14.707Z,51.22
2022-10-25T23:27:41.184Z,51.35
2022-10-25T23:30:11.103Z,51.44
2022-10-25T23:32:39.604Z,51.08
2022-10-25T23:35:06.373Z,51.01
2022-10-25T23:37:32.816Z,51.35
2022-10-25T23:39:59.292Z,51.19
2022-10-25T23:42:25.746Z,51.04
2022-10-25T23:44:52.238Z,51.14
2022-10-25T23:47:18.693Z,51.37
2022-10-25T23:49:45.155Z,51.19
2022-10-25T23:52:11.615Z,51.11
2022-10-25T23:54:38.196Z,51.24
2022-10-25T23:57:04.655Z,51.18
2022-10-25T23:59:31.124Z,50.89
