createdAt,value
2019-05-07T00:01:23.085Z,78959.47
2019-05-07T00:03:52.868Z,78979.68
2019-05-07T00:06:23.127Z,79013.03
2019-05-07T00:08:52.619Z,79013.03
2019-05-07T00:11:22.415Z,79029.20
2019-05-07T00:13:52.900Z,79033.24
2019-05-07T00:16:22.665Z,79033.24
2019-05-07T00:18:52.602Z,79033.24
2019-05-07T00:21:23.348Z,79032.23
2019-05-07T00:23:52.862Z,79035.27
2019-05-07T00:26:22.646Z,79040.31
2019-05-07T00:28:52.725Z,79050.42
2019-05-07T00:31:23.216Z,79054.47
2019-05-07T00:33:52.841Z,79056.48
2019-05-07T00:36:34.273Z,79061.55
2019-05-07T00:39:21.930Z,79065.58
2019-05-07T00:41:58.495Z,79070.64
2019-05-07T00:44:28.569Z,79075.69
2019-05-07T00:46:58.245Z,79076.70
2019-05-07T00:49:28.856Z,79085.80
2019-05-07T00:51:58.115Z,79126.22
2019-05-07T00:54:28.518Z,79145.42
2019-05-07T00:56:58.493Z,79170.70
2019-05-07T00:59:28.019Z,79165.64
2019-05-07T01:01:57.704Z,79156.55
2019-05-07T01:04:27.420Z,79144.42
2019-05-07T01:06:56.749Z,79146.44
2019-05-07T01:09:27.748Z,79144.42
2019-05-07T01:11:57.266Z,79150.48
2019-05-07T01:14:26.909Z,79153.52
2019-05-07T01:16:56.500Z,79162.61
2019-05-07T01:19:28.895Z,79174.73
2019-05-07T01:21:58.779Z,79216.17
2019-05-07T01:24:28.901Z,79207.08
2019-05-07T01:26:58.295Z,79212.13
2019-05-07T01:29:27.910Z,79208.09
2019-05-07T01:32:16.136Z,79215.16
2019-05-07T01:35:04.289Z,79212.13
2019-05-07T01:37:35.117Z,79216.17
2019-05-07T01:40:04.403Z,79227.30
2019-05-07T01:42:36.593Z,79241.44
2019-05-07T01:45:08.045Z,79262.66
2019-05-07T01:47:37.381Z,79268.73
2019-05-07T01:50:08.483Z,79298.04
2019-05-07T01:52:37.716Z,79304.11
2019-05-07T01:55:07.528Z,79324.32
2019-05-07T01:57:37.136Z,79309.16
2019-05-07T02:00:08.061Z,79300.06
2019-05-07T02:02:52.128Z,79283.89
2019-05-07T02:08:47.847Z,79302.08
2019-05-07T02:11:21.836Z,79307.14
2019-05-07T02:13:52.956Z,79305.12
2019-05-07T02:16:22.610Z,79323.31
2019-05-07T02:18:52.832Z,79331.39
2019-05-07T02:21:23.437Z,79331.39
2019-05-07T02:23:52.741Z,79329.38
2019-05-07T02:26:22.815Z,79335.44
2019-05-07T02:28:54.046Z,79334.42
2019-05-07T02:31:23.554Z,79336.45
2019-05-07T02:33:54.165Z,79338.47
2019-05-07T02:36:24.127Z,79331.39
2019-05-07T02:39:03.748Z,79344.53
2019-05-07T02:41:34.778Z,79337.45
2019-05-07T02:44:04.511Z,79330.39
2019-05-07T02:46:43.327Z,79338.47
2019-05-07T02:49:32.753Z,79339.48
2019-05-07T02:52:15.668Z,79346.55
2019-05-07T02:55:09.763Z,79346.55
2019-05-07T02:57:39.024Z,79345.55
2019-05-07T03:00:09.225Z,79350.59
2019-05-07T03:02:43.576Z,79377.89
2019-05-07T03:05:13.796Z,79412.25
2019-05-07T03:07:42.933Z,79412.25
2019-05-07T03:10:13.833Z,79405.18
2019-05-07T03:12:43.502Z,79396.08
2019-05-07T03:15:13.380Z,79386.98
2019-05-07T03:17:43.237Z,79382.94
2019-05-07T03:20:16.843Z,79390.02
2019-05-07T03:22:46.089Z,79400.13
2019-05-07T03:25:23.257Z,79416.30
2019-05-07T03:27:53.807Z,79431.45
2019-05-07T03:30:48.198Z,79414.28
2019-05-07T03:33:26.594Z,79418.31
2019-05-07T03:35:57.520Z,79422.36
2019-05-07T03:38:26.852Z,79433.48
2019-05-07T03:40:57.545Z,79433.48
2019-05-07T03:43:27.151Z,79440.55
2019-05-07T03:46:17.348Z,79428.42
2019-05-07T03:48:48.855Z,79431.45
2019-05-07T03:51:20.323Z,79438.53
2019-05-07T03:53:53.708Z,79438.53
2019-05-07T03:56:23.832Z,79445.61
2019-05-07T03:58:53.391Z,79443.59
2019-05-07T04:01:24.266Z,79451.67
2019-05-07T04:03:53.530Z,79442.58
2019-05-07T04:06:23.427Z,79440.55
2019-05-07T04:08:54.247Z,79426.41
2019-05-07T04:11:23.542Z,79415.28
2019-05-07T04:13:53.539Z,79399.11
2019-05-07T04:16:24.888Z,79380.92
2019-05-07T04:18:54.549Z,79349.59
2019-05-07T04:21:26.527Z,79325.33
2019-05-07T04:24:13.735Z,79309.16
2019-05-07T04:26:47.776Z,79295.01
2019-05-07T04:29:17.849Z,79259.63
2019-05-07T04:31:48.562Z,79229.31
2019-05-07T04:34:23.925Z,79205.05
2019-05-07T04:36:54.314Z,79174.73
2019-05-07T04:39:23.626Z,79137.34
2019-05-07T04:41:53.289Z,79078.72
2019-05-07T04:44:25.539Z,79060.53
2019-05-07T04:46:56.440Z,79035.27
2019-05-07T04:49:27.860Z,79025.16
2019-05-07T04:52:15.322Z,79016.06
2019-05-07T04:54:44.016Z,79010.00
2019-05-07T04:57:28.655Z,78999.89
2019-05-07T04:59:58.928Z,78981.70
2019-05-07T05:02:43.696Z,78967.55
2019-05-07T05:05:13.401Z,78958.45
2019-05-07T05:07:43.299Z,78935.21
2019-05-07T05:10:13.393Z,78921.06
2019-05-07T05:12:45.330Z,78886.70
2019-05-07T05:15:15.121Z,78874.58
2019-05-07T05:17:50.450Z,78876.59
2019-05-07T05:20:18.928Z,78874.58
2019-05-07T05:23:07.080Z,78871.55
2019-05-07T05:25:42.965Z,78857.39
2019-05-07T05:28:12.810Z,78852.34
2019-05-07T05:30:45.423Z,78651.23
2019-05-07T05:33:14.929Z,78182.37
2019-05-07T05:35:44.276Z,77882.28
2019-05-07T05:38:13.547Z,77716.59
2019-05-07T05:40:42.981Z,77461.99
2019-05-07T05:43:46.730Z,77245.80
2019-05-07T05:46:16.077Z,77092.26
2019-05-07T05:48:45.755Z,76960.94
2019-05-07T05:51:24.362Z,76993.27
2019-05-07T05:54:12.825Z,76849.83
2019-05-07T05:57:04.080Z,76754.88
2019-05-07T05:59:59.147Z,76684.17
2019-05-07T06:02:46.175Z,76652.86
2019-05-07T06:05:35.739Z,76603.38
2019-05-07T06:08:20.220Z,76533.67
2019-05-07T06:11:02.435Z,76554.89
2019-05-07T06:13:37.441Z,76542.77
2019-05-07T06:16:12.533Z,76502.37
2019-05-07T06:19:08.216Z,76463.98
2019-05-07T06:22:02.138Z,76427.63
2019-05-07T06:24:37.888Z,76413.48
2019-05-07T06:27:07.739Z,76610.44
2019-05-07T06:29:37.028Z,76469.04
2019-05-07T06:32:07.961Z,76501.36
2019-05-07T06:34:37.497Z,76630.64
2019-05-07T06:37:07.743Z,76470.05
2019-05-07T06:39:44.508Z,76651.85
2019-05-07T06:42:39.635Z,77056.91
2019-05-07T06:45:17.390Z,77179.13
2019-05-07T06:47:46.615Z,77265.00
2019-05-07T06:50:15.946Z,77097.31
2019-05-07T06:52:45.775Z,77029.63
2019-05-07T06:55:15.534Z,77074.08
2019-05-07T06:57:46.271Z,77386.23
2019-05-07T07:00:34.725Z,77619.59
2019-05-07T07:03:15.809Z,77793.37
2019-05-07T07:06:16.240Z,77934.82
2019-05-07T07:08:53.237Z,77892.38
2019-05-07T07:11:31.801Z,77943.91
2019-05-07T07:14:02.490Z,78029.80
2019-05-07T07:16:32.582Z,78057.08
2019-05-07T07:19:03.426Z,78121.74
2019-05-07T07:21:34.485Z,78126.80
2019-05-07T07:24:04.088Z,78216.72
2019-05-07T07:26:35.114Z,78273.31
2019-05-07T07:29:07.352Z,78192.47
2019-05-07T07:31:43.729Z,78263.20
2019-05-07T07:34:13.166Z,78330.91
2019-05-07T07:37:05.517Z,78225.81
2019-05-07T07:39:24.919Z,78150.03
2019-05-07T07:41:56.782Z,78081.33
2019-05-07T07:44:26.349Z,78024.74
2019-05-07T07:46:55.922Z,78078.30
2019-05-07T07:49:25.242Z,78007.56
2019-05-07T07:51:56.609Z,78051.02
2019-05-07T07:54:25.909Z,78007.56
2019-05-07T07:57:04.335Z,77958.06
2019-05-07T08:00:02.605Z,77992.41
2019-05-07T08:02:44.135Z,77923.70
2019-05-07T08:05:13.720Z,77913.60
2019-05-07T08:07:43.324Z,77908.55
2019-05-07T08:10:13.057Z,78000.49
2019-05-07T08:12:44.140Z,77972.20
2019-05-07T08:15:20.386Z,77851.97
2019-05-07T08:17:44.693Z,77806.50
2019-05-07T08:20:14.694Z,77812.56
2019-05-07T08:22:44.064Z,77792.36
2019-05-07T08:25:13.332Z,77896.42
2019-05-07T08:27:42.588Z,77990.39
2019-05-07T08:30:14.916Z,78053.03
2019-05-07T08:32:56.567Z,78088.40
2019-05-07T08:35:48.578Z,78038.89
2019-05-07T08:38:21.813Z,77990.39
2019-05-07T08:40:52.081Z,78019.69
2019-05-07T08:43:21.932Z,77950.98
2019-05-07T08:46:08.480Z,78020.70
2019-05-07T08:48:42.507Z,77944.92
2019-05-07T08:51:11.987Z,77935.83
2019-05-07T08:53:42.587Z,77853.98
2019-05-07T08:56:13.874Z,77943.91
2019-05-07T08:58:44.276Z,77909.56
2019-05-07T09:01:13.524Z,77886.32
2019-05-07T09:03:43.165Z,77956.04
2019-05-07T09:06:14.164Z,78051.02
2019-05-07T09:08:44.960Z,78076.27
2019-05-07T09:11:14.280Z,78063.14
2019-05-07T09:13:43.999Z,78078.30
2019-05-07T09:16:14.402Z,78062.13
2019-05-07T09:18:44.146Z,78016.66
2019-05-07T09:21:15.410Z,78000.49
2019-05-07T09:23:46.121Z,77985.34
2019-05-07T09:26:17.355Z,77972.20
2019-05-07T09:29:05.659Z,77883.29
2019-05-07T09:31:58.290Z,77838.84
2019-05-07T09:34:29.254Z,77820.65
2019-05-07T09:37:02.326Z,77785.28
2019-05-07T09:39:32.457Z,77797.41
2019-05-07T09:42:04.812Z,77891.38
2019-05-07T09:44:34.164Z,77817.62
2019-05-07T09:47:06.983Z,77837.83
2019-05-07T09:49:38.434Z,77826.71
2019-05-07T09:52:07.711Z,77793.37
2019-05-07T09:54:37.978Z,77776.20
2019-05-07T09:57:24.590Z,77773.16
2019-05-07T09:59:39.013Z,77764.07
2019-05-07T10:02:08.261Z,77786.30
2019-05-07T10:04:37.587Z,77802.46
2019-05-07T10:07:07.230Z,77829.74
2019-05-07T10:09:36.897Z,77778.22
2019-05-07T10:12:13.697Z,77671.13
2019-05-07T10:15:57.389Z,77594.34
2019-05-07T10:18:27.459Z,77577.16
2019-05-07T10:20:56.948Z,77577.16
2019-05-07T10:23:28.036Z,77525.64
2019-05-07T10:25:57.731Z,77623.64
2019-05-07T10:28:26.975Z,77554.94
2019-05-07T10:30:56.342Z,77599.39
2019-05-07T10:33:26.649Z,77610.50
2019-05-07T10:35:56.238Z,77588.27
2019-05-07T10:38:26.090Z,77617.58
2019-05-07T10:40:55.388Z,77557.97
2019-05-07T10:43:24.625Z,77489.27
2019-05-07T10:46:06.646Z,77463.00
2019-05-07T10:48:44.089Z,77558.98
2019-05-07T10:51:15.359Z,77564.03
2019-05-07T10:53:44.708Z,77543.83
2019-05-07T10:56:15.174Z,77611.52
2019-05-07T10:58:44.421Z,77591.31
2019-05-07T11:01:16.122Z,77540.80
2019-05-07T11:03:45.347Z,77554.94
2019-05-07T11:06:15.027Z,77486.23
2019-05-07T11:08:45.726Z,77500.38
2019-05-07T11:11:16.464Z,77535.74
2019-05-07T11:13:46.020Z,77586.25
2019-05-07T11:16:17.297Z,77502.41
2019-05-07T11:18:51.743Z,77600.40
2019-05-07T11:21:32.949Z,77527.66
2019-05-07T11:24:03.542Z,77558.98
2019-05-07T11:26:36.876Z,77640.81
2019-05-07T11:29:06.153Z,77713.55
2019-05-07T11:31:35.455Z,77651.92
2019-05-07T11:34:04.832Z,77513.52
2019-05-07T11:36:34.383Z,77591.31
2019-05-07T11:39:05.607Z,77483.20
2019-05-07T11:41:51.365Z,77412.49
2019-05-07T11:44:24.328Z,77432.70
2019-05-07T11:47:15.530Z,77423.61
2019-05-07T11:50:05.607Z,77481.19
2019-05-07T11:52:39.272Z,77491.29
2019-05-07T11:55:12.070Z,77534.73
2019-05-07T11:57:44.209Z,77589.28
2019-05-07T12:00:24.199Z,77530.69
2019-05-07T12:02:53.504Z,77536.75
2019-05-07T12:05:23.830Z,77550.89
2019-05-07T12:07:54.183Z,77543.83
2019-05-07T12:10:23.477Z,77449.88
2019-05-07T12:12:53.540Z,77423.61
2019-05-07T12:15:22.932Z,77442.80
2019-05-07T12:17:52.385Z,77444.81
2019-05-07T12:20:22.265Z,77535.74
2019-05-07T12:22:52.135Z,77408.45
2019-05-07T12:25:25.223Z,77419.56
2019-05-07T12:27:54.489Z,77399.36
2019-05-07T12:30:51.762Z,77389.25
2019-05-07T12:33:42.787Z,77477.14
2019-05-07T12:36:13.307Z,77419.56
2019-05-07T12:38:43.669Z,77389.25
2019-05-07T12:41:33.864Z,77387.23
2019-05-07T12:44:05.069Z,77412.49
2019-05-07T12:46:36.319Z,77424.61
2019-05-07T12:49:06.056Z,77388.25
2019-05-07T12:52:09.369Z,77427.64
2019-05-07T12:55:06.659Z,77527.66
2019-05-07T12:57:35.946Z,77522.61
2019-05-07T13:00:23.745Z,77447.84
2019-05-07T13:03:12.761Z,77418.55
2019-05-07T13:05:44.236Z,77447.84
2019-05-07T13:08:13.788Z,77433.70
2019-05-07T13:10:43.082Z,77457.95
2019-05-07T13:13:12.747Z,77439.77
2019-05-07T13:15:43.470Z,77332.68
2019-05-07T13:18:18.298Z,77283.18
2019-05-07T13:20:49.353Z,77304.39
2019-05-07T13:23:18.783Z,77304.39
2019-05-07T13:25:48.051Z,77240.75
2019-05-07T13:28:17.921Z,77385.22
2019-05-07T13:30:47.787Z,77448.86
2019-05-07T13:33:20.018Z,77394.30
2019-05-07T13:35:52.060Z,77370.06
2019-05-07T13:38:32.655Z,77368.04
2019-05-07T13:41:12.753Z,77458.96
2019-05-07T13:44:00.114Z,77386.23
2019-05-07T13:46:30.956Z,77375.11
2019-05-07T13:49:02.099Z,77327.63
2019-05-07T13:51:33.742Z,77348.84
2019-05-07T13:54:02.618Z,77310.45
2019-05-07T13:56:32.694Z,77288.23
2019-05-07T13:59:05.025Z,77413.50
2019-05-07T14:01:42.412Z,77378.14
2019-05-07T14:04:13.000Z,77338.75
2019-05-07T14:06:43.169Z,77272.07
2019-05-07T14:09:23.855Z,77255.91
2019-05-07T14:11:52.967Z,77339.75
2019-05-07T14:14:22.654Z,77242.77
2019-05-07T14:16:53.320Z,77312.48
2019-05-07T14:19:22.771Z,77290.25
2019-05-07T14:21:52.642Z,77241.77
2019-05-07T14:24:24.175Z,77140.74
2019-05-07T14:26:54.906Z,77071.05
2019-05-07T14:29:25.768Z,77185.19
2019-05-07T14:32:20.005Z,77262.98
2019-05-07T14:35:20.260Z,77303.39
2019-05-07T14:37:54.839Z,77234.69
2019-05-07T14:40:25.210Z,77166.00
2019-05-07T14:43:03.589Z,77214.48
2019-05-07T14:45:33.541Z,77287.22
2019-05-07T14:48:03.009Z,77306.42
2019-05-07T14:50:33.649Z,77290.25
2019-05-07T14:53:03.001Z,77390.27
2019-05-07T14:55:33.856Z,77349.86
2019-05-07T14:58:04.240Z,77367.03
2019-05-07T15:00:35.227Z,77399.36
2019-05-07T15:03:04.734Z,77434.72
2019-05-07T15:05:35.516Z,77351.88
2019-05-07T15:08:10.743Z,77387.23
2019-05-07T15:10:36.264Z,77343.80
2019-05-07T15:13:05.525Z,77336.72
2019-05-07T15:15:35.193Z,77338.75
2019-05-07T15:18:24.895Z,77365.01
2019-05-07T15:20:54.591Z,77347.84
2019-05-07T15:23:28.416Z,77332.68
2019-05-07T15:26:02.000Z,77315.51
2019-05-07T15:28:33.576Z,77349.86
2019-05-07T15:31:12.221Z,77345.81
2019-05-07T15:33:41.909Z,77344.80
2019-05-07T15:36:12.387Z,77376.13
2019-05-07T15:38:42.886Z,77436.73
2019-05-07T15:41:12.763Z,77431.69
2019-05-07T15:43:46.008Z,77406.43
2019-05-07T15:46:15.355Z,77394.30
2019-05-07T15:48:44.593Z,77381.17
2019-05-07T15:51:17.325Z,77418.55
2019-05-07T15:53:58.384Z,77403.40
2019-05-07T15:56:29.330Z,77419.56
2019-05-07T15:58:58.567Z,77445.83
2019-05-07T16:01:28.366Z,77497.35
2019-05-07T16:03:57.730Z,77506.45
2019-05-07T16:06:27.385Z,77504.42
2019-05-07T16:09:04.129Z,77491.29
2019-05-07T16:11:32.820Z,77482.20
2019-05-07T16:14:35.014Z,77468.05
2019-05-07T16:17:13.839Z,77485.23
2019-05-07T16:19:43.310Z,77483.20
2019-05-07T16:22:18.761Z,77491.29
2019-05-07T16:24:48.397Z,77493.31
2019-05-07T16:27:18.693Z,77458.96
2019-05-07T16:29:49.169Z,77472.09
2019-05-07T16:32:18.779Z,77467.05
2019-05-07T16:34:50.212Z,77456.94
2019-05-07T16:37:21.564Z,77465.02
2019-05-07T16:39:52.678Z,77450.88
2019-05-07T16:42:22.449Z,77470.08
2019-05-07T16:44:52.400Z,77471.09
2019-05-07T16:47:22.869Z,77474.12
2019-05-07T16:49:54.242Z,77509.48
2019-05-07T16:52:25.868Z,77545.84
2019-05-07T16:54:55.402Z,77565.04
2019-05-07T16:57:51.615Z,77589.28
2019-05-07T17:00:29.084Z,77591.31
2019-05-07T17:03:02.180Z,77632.73
2019-05-07T17:05:32.304Z,77614.55
2019-05-07T17:08:39.468Z,77612.52
2019-05-07T17:11:11.985Z,77616.56
2019-05-07T17:13:42.391Z,77602.42
2019-05-07T17:16:15.463Z,77611.52
2019-05-07T17:18:46.942Z,77626.66
2019-05-07T17:21:16.611Z,77636.77
2019-05-07T17:23:46.685Z,77648.89
2019-05-07T17:26:17.977Z,77642.83
2019-05-07T17:28:47.415Z,77653.95
2019-05-07T17:31:17.419Z,77659.00
2019-05-07T17:33:48.291Z,77651.92
2019-05-07T17:36:19.067Z,77644.85
2019-05-07T17:38:48.535Z,77644.85
2019-05-07T17:41:23.870Z,77627.68
2019-05-07T17:43:52.256Z,77631.72
2019-05-07T17:46:21.911Z,77624.64
2019-05-07T17:48:52.425Z,77644.85
2019-05-07T17:51:42.136Z,77646.88
2019-05-07T17:54:13.367Z,77637.78
2019-05-07T17:56:43.311Z,77630.70
2019-05-07T17:59:12.886Z,77629.70
2019-05-07T18:02:04.575Z,77639.80
2019-05-07T18:04:47.482Z,77636.77
2019-05-07T18:07:07.531Z,77638.79
2019-05-07T18:09:38.089Z,77648.89
2019-05-07T18:12:08.431Z,77666.07
2019-05-07T18:14:42.395Z,77673.14
2019-05-07T18:17:29.318Z,77673.14
2019-05-07T18:19:58.758Z,77679.20
2019-05-07T18:22:28.597Z,77674.15
2019-05-07T18:24:58.164Z,77677.19
2019-05-07T18:27:28.193Z,77682.23
2019-05-07T18:29:57.617Z,77685.27
2019-05-07T18:32:32.774Z,77694.36
2019-05-07T18:35:02.499Z,77702.44
2019-05-07T18:37:32.626Z,77712.55
2019-05-07T18:40:02.633Z,77720.63
2019-05-07T18:42:32.720Z,77724.66
2019-05-07T18:45:03.686Z,77733.76
2019-05-07T18:47:33.372Z,77741.84
2019-05-07T18:50:03.578Z,77739.82
2019-05-07T18:52:33.821Z,77763.06
2019-05-07T18:55:04.574Z,77758.01
2019-05-07T18:57:36.008Z,77750.94
2019-05-07T19:00:06.162Z,77752.95
2019-05-07T19:02:37.246Z,77757.00
2019-05-07T19:05:06.942Z,77759.02
2019-05-07T19:07:36.685Z,77766.09
2019-05-07T19:10:06.708Z,77770.13
2019-05-07T19:12:37.845Z,77769.13
2019-05-07T19:15:07.659Z,77773.16
2019-05-07T19:17:37.426Z,77787.31
2019-05-07T19:20:07.199Z,77806.50
2019-05-07T19:22:38.019Z,77812.56
2019-05-07T19:25:07.516Z,77812.56
2019-05-07T19:27:38.515Z,77814.59
2019-05-07T19:30:12.585Z,77817.62
2019-05-07T19:32:43.947Z,77821.66
2019-05-07T19:35:15.759Z,77819.64
2019-05-07T19:37:47.632Z,77813.58
2019-05-07T19:40:17.737Z,77828.73
2019-05-07T19:42:47.447Z,77823.68
2019-05-07T19:45:19.039Z,77814.59
2019-05-07T19:47:49.459Z,77802.46
2019-05-07T19:50:19.688Z,77798.42
2019-05-07T19:52:52.083Z,77796.40
2019-05-07T19:55:22.030Z,77802.46
2019-05-07T19:57:58.980Z,77831.77
2019-05-07T20:00:28.511Z,77853.98
2019-05-07T20:03:00.546Z,77849.95
2019-05-07T20:05:32.330Z,77846.92
2019-05-07T20:08:04.736Z,77837.83
2019-05-07T20:10:39.555Z,77841.86
2019-05-07T20:13:12.479Z,77851.97
2019-05-07T20:15:46.481Z,77850.95
2019-05-07T20:18:16.329Z,77871.17
2019-05-07T20:20:45.933Z,77878.23
2019-05-07T20:23:15.556Z,77875.20
2019-05-07T20:25:44.952Z,77879.25
2019-05-07T20:28:17.725Z,77878.23
2019-05-07T20:30:47.450Z,77899.45
2019-05-07T20:33:16.717Z,77906.53
2019-05-07T20:35:45.983Z,77919.66
2019-05-07T20:38:15.357Z,77927.75
2019-05-07T20:40:44.729Z,77937.84
2019-05-07T20:43:14.564Z,77946.94
2019-05-07T20:45:45.192Z,77950.98
2019-05-07T20:48:14.804Z,77961.09
2019-05-07T20:50:44.055Z,77962.09
2019-05-07T20:53:14.848Z,77965.13
2019-05-07T20:55:49.968Z,77968.16
2019-05-07T20:58:22.155Z,77984.33
2019-05-07T21:00:52.598Z,77992.41
2019-05-07T21:03:23.784Z,77995.44
2019-05-07T21:05:53.482Z,78008.58
2019-05-07T21:08:23.270Z,78014.64
2019-05-07T21:10:53.730Z,78025.75
2019-05-07T21:13:31.087Z,78032.83
2019-05-07T21:15:56.145Z,78031.81
2019-05-07T21:18:25.446Z,78032.83
2019-05-07T21:20:55.868Z,78034.84
2019-05-07T21:23:26.610Z,78053.03
2019-05-07T21:25:57.983Z,78060.11
2019-05-07T21:28:27.522Z,78068.19
2019-05-07T21:30:57.174Z,78078.30
2019-05-07T21:33:26.442Z,78074.25
2019-05-07T21:35:55.694Z,78085.37
2019-05-07T21:38:24.998Z,78089.41
2019-05-07T21:40:56.359Z,78098.50
2019-05-07T21:43:25.989Z,78111.64
2019-05-07T21:45:55.714Z,78101.53
2019-05-07T21:48:25.053Z,78107.59
2019-05-07T21:50:55.022Z,78117.70
2019-05-07T21:53:39.000Z,78119.72
2019-05-07T21:56:25.025Z,78127.80
2019-05-07T21:59:02.862Z,78124.77
2019-05-07T22:01:35.248Z,78129.83
2019-05-07T22:04:04.543Z,78128.81
2019-05-07T22:06:34.152Z,78133.87
2019-05-07T22:09:03.439Z,78142.96
2019-05-07T22:11:32.681Z,78152.05
2019-05-07T22:14:02.229Z,78159.13
2019-05-07T22:16:33.095Z,78161.15
2019-05-07T22:19:02.890Z,78165.19
2019-05-07T22:21:34.215Z,78161.15
2019-05-07T22:24:03.717Z,78156.09
2019-05-07T22:26:33.690Z,78150.03
2019-05-07T22:29:03.314Z,78154.08
2019-05-07T22:31:49.513Z,78155.09
2019-05-07T22:34:42.271Z,78148.02
2019-05-07T22:37:12.668Z,78157.11
2019-05-07T22:39:43.048Z,78164.18
2019-05-07T22:42:12.318Z,78139.93
2019-05-07T22:44:42.562Z,78147.00
2019-05-07T22:47:32.476Z,78134.88
2019-05-07T22:50:02.891Z,78136.90
2019-05-07T22:52:32.753Z,78150.03
2019-05-07T22:55:02.101Z,78157.11
2019-05-07T22:57:52.424Z,78145.99
2019-05-07T23:00:27.724Z,78145.99
2019-05-07T23:02:56.975Z,78151.05
2019-05-07T23:05:26.661Z,78147.00
2019-05-07T23:07:56.100Z,78137.91
2019-05-07T23:10:25.351Z,78141.95
2019-05-07T23:12:54.756Z,78142.96
2019-05-07T23:15:24.003Z,78157.11
2019-05-07T23:17:53.586Z,78157.11
2019-05-07T23:20:24.426Z,78157.11
2019-05-07T23:22:54.847Z,78153.06
2019-05-07T23:25:24.588Z,78154.08
2019-05-07T23:27:54.262Z,78158.12
2019-05-07T23:30:23.548Z,78157.11
2019-05-07T23:32:54.246Z,78165.19
2019-05-07T23:35:23.486Z,78158.12
2019-05-07T23:37:53.135Z,78164.18
2019-05-07T23:41:01.991Z,78158.12
2019-05-07T23:43:30.672Z,78171.25
2019-05-07T23:46:02.216Z,78169.23
2019-05-07T23:48:32.151Z,78166.20
2019-05-07T23:51:02.918Z,78180.34
2019-05-07T23:53:32.417Z,78181.36
2019-05-07T23:56:02.814Z,78172.27
2019-05-07T23:58:32.816Z,78163.17
