createdAt,value
2024-03-22T00:01:58.684Z,47.60
2024-03-22T00:04:27.297Z,46.90
2024-03-22T00:06:55.952Z,44.10
2024-03-22T00:09:26.941Z,44.60
2024-03-22T00:11:55.417Z,46.70
2024-03-22T00:14:24.697Z,42.90
2024-03-22T00:16:53.175Z,42.30
2024-03-22T00:19:23.085Z,44.60
2024-03-22T00:21:51.372Z,39.90
2024-03-22T00:24:19.503Z,39.20
2024-03-22T00:26:48.016Z,37.60
2024-03-22T00:29:17.277Z,37.70
2024-03-22T00:31:45.414Z,33.10
2024-03-22T00:34:13.624Z,34.70
2024-03-22T00:36:41.632Z,35.40
2024-03-22T00:39:09.762Z,35.00
2024-03-22T00:41:38.204Z,37.70
2024-03-22T00:44:06.382Z,40.90
2024-03-22T00:46:34.545Z,38.30
2024-03-22T00:49:06.567Z,37.60
2024-03-22T00:51:34.767Z,37.10
2024-03-22T00:54:03.926Z,43.70
2024-03-22T00:56:32.147Z,37.40
2024-03-22T00:59:01.848Z,41.60
2024-03-22T01:01:30.368Z,38.90
2024-03-22T01:03:58.602Z,38.70
2024-03-22T01:06:28.364Z,40.80
2024-03-22T01:08:57.381Z,42.10
2024-03-22T01:11:25.901Z,45.80
2024-03-22T01:13:54.061Z,44.80
2024-03-22T01:16:22.708Z,45.20
2024-03-22T01:18:50.991Z,44.80
2024-03-22T01:21:26.010Z,47.90
2024-03-22T01:23:54.368Z,47.30
2024-03-22T01:26:22.570Z,45.20
2024-03-22T01:28:50.990Z,47.60
2024-03-22T01:31:19.271Z,50.50
2024-03-22T01:33:47.939Z,45.30
2024-03-22T01:36:16.379Z,48.10
2024-03-22T01:38:47.019Z,47.60
2024-03-22T01:41:15.855Z,41.90
2024-03-22T01:43:44.192Z,48.40
2024-03-22T01:46:12.505Z,44.80
2024-03-22T01:48:41.492Z,43.50
2024-03-22T01:51:11.003Z,39.80
2024-03-22T01:53:39.486Z,40.80
2024-03-22T01:56:10.719Z,43.80
2024-03-22T01:58:39.118Z,43.60
2024-03-22T02:01:07.282Z,40.40
2024-03-22T02:03:35.606Z,42.90
2024-03-22T02:06:05.651Z,40.30
2024-03-22T02:08:35.242Z,38.40
2024-03-22T02:11:03.646Z,38.30
2024-03-22T02:13:31.798Z,38.90
2024-03-22T02:15:59.810Z,41.40
2024-03-22T02:18:28.036Z,37.40
2024-03-22T02:20:58.589Z,39.10
2024-03-22T02:23:37.768Z,35.40
2024-03-22T02:26:07.312Z,41.60
2024-03-22T02:28:37.338Z,40.10
2024-03-22T02:31:06.611Z,42.60
2024-03-22T02:33:35.094Z,46.40
2024-03-22T02:36:03.678Z,40.60
2024-03-22T02:38:32.399Z,37.90
2024-03-22T02:41:00.617Z,32.40
2024-03-22T02:43:29.667Z,30.60
2024-03-22T02:45:57.940Z,31.20
2024-03-22T02:48:26.408Z,35.90
2024-03-22T02:50:57.469Z,35.40
2024-03-22T02:53:28.498Z,36.20
2024-03-22T02:56:00.476Z,30.20
2024-03-22T02:58:28.808Z,31.60
2024-03-22T03:00:57.620Z,35.00
2024-03-22T03:03:25.710Z,31.50
2024-03-22T03:05:54.073Z,36.80
2024-03-22T03:08:22.170Z,30.90
2024-03-22T03:10:50.821Z,34.70
2024-03-22T03:13:18.918Z,36.00
2024-03-22T03:15:47.201Z,33.40
2024-03-22T03:18:15.355Z,36.50
2024-03-22T03:20:43.632Z,31.80
2024-03-22T03:23:11.800Z,36.40
2024-03-22T03:25:40.131Z,35.80
2024-03-22T03:28:08.963Z,38.20
2024-03-22T03:30:37.119Z,32.20
2024-03-22T03:33:05.983Z,37.70
2024-03-22T03:35:34.136Z,31.00
2024-03-22T03:38:05.214Z,37.30
2024-03-22T03:40:36.581Z,37.50
2024-03-22T03:43:05.688Z,36.20
2024-03-22T03:45:38.311Z,36.80
2024-03-22T03:48:06.828Z,35.20
2024-03-22T03:50:36.111Z,34.00
2024-03-22T03:53:04.235Z,35.60
2024-03-22T03:55:36.067Z,33.30
2024-03-22T03:58:04.964Z,36.00
2024-03-22T04:00:33.098Z,32.90
2024-03-22T04:03:01.292Z,36.80
2024-03-22T04:05:29.958Z,36.00
2024-03-22T04:07:58.161Z,30.50
2024-03-22T04:10:26.247Z,33.10
2024-03-22T04:12:54.411Z,37.80
2024-03-22T04:15:26.076Z,36.50
2024-03-22T04:17:57.625Z,32.50
2024-03-22T04:20:25.877Z,40.00
2024-03-22T04:22:54.842Z,34.30
2024-03-22T04:25:23.356Z,38.70
2024-03-22T04:27:51.739Z,37.50
2024-03-22T04:30:21.679Z,38.60
2024-03-22T04:32:50.138Z,39.40
2024-03-22T04:35:21.381Z,37.80
2024-03-22T04:37:51.009Z,39.60
2024-03-22T04:40:19.236Z,35.50
2024-03-22T04:42:47.754Z,38.20
2024-03-22T04:45:16.343Z,42.80
2024-03-22T04:47:45.470Z,41.00
2024-03-22T04:50:16.045Z,38.00
2024-03-22T04:52:44.199Z,42.20
2024-03-22T04:55:14.468Z,38.10
2024-03-22T04:57:42.965Z,43.90
2024-03-22T05:00:12.645Z,40.20
2024-03-22T05:02:41.780Z,39.00
2024-03-22T05:05:11.173Z,39.50
2024-03-22T05:07:39.860Z,44.70
2024-03-22T05:10:10.508Z,51.80
2024-03-22T05:12:39.419Z,50.90
2024-03-22T05:15:11.222Z,43.30
2024-03-22T05:17:40.232Z,39.20
2024-03-22T05:20:11.757Z,40.40
2024-03-22T05:22:40.550Z,43.50
2024-03-22T05:25:09.739Z,41.20
2024-03-22T05:27:38.421Z,41.80
2024-03-22T05:30:08.575Z,46.60
2024-03-22T05:32:38.640Z,37.20
2024-03-22T05:35:08.167Z,36.30
2024-03-22T05:37:37.162Z,35.60
2024-03-22T05:40:07.697Z,33.20
2024-03-22T05:42:36.740Z,33.40
2024-03-22T05:45:06.599Z,42.50
2024-03-22T05:47:38.637Z,29.80
2024-03-22T05:50:10.760Z,31.90
2024-03-22T05:52:39.022Z,33.10
2024-03-22T05:55:08.411Z,36.20
2024-03-22T05:57:39.012Z,40.20
2024-03-22T06:00:15.687Z,38.40
2024-03-22T06:02:44.084Z,36.00
2024-03-22T06:05:15.456Z,36.60
2024-03-22T06:07:48.131Z,34.30
2024-03-22T06:10:20.459Z,32.30
2024-03-22T06:12:50.203Z,37.00
2024-03-22T06:15:18.417Z,33.40
2024-03-22T06:17:48.865Z,35.30
2024-03-22T06:20:24.232Z,32.90
2024-03-22T06:22:52.718Z,33.40
2024-03-22T06:25:21.050Z,34.40
2024-03-22T06:27:49.680Z,35.10
2024-03-22T06:30:22.284Z,35.80
2024-03-22T06:33:00.901Z,35.20
2024-03-22T06:35:34.102Z,39.70
2024-03-22T06:38:05.752Z,39.30
2024-03-22T06:40:37.093Z,43.30
2024-03-22T06:43:05.639Z,39.50
2024-03-22T06:45:35.278Z,40.70
2024-03-22T06:48:05.224Z,51.70
2024-03-22T06:50:35.527Z,45.50
2024-03-22T06:53:06.418Z,47.60
2024-03-22T06:55:35.202Z,45.20
2024-03-22T06:58:03.830Z,47.40
2024-03-22T07:00:32.423Z,50.10
2024-03-22T07:03:04.582Z,51.30
2024-03-22T07:05:33.009Z,50.10
2024-03-22T07:08:05.087Z,49.30
2024-03-22T07:10:34.574Z,43.90
2024-03-22T07:13:05.864Z,45.50
2024-03-22T07:15:36.992Z,43.30
2024-03-22T07:18:06.135Z,46.80
2024-03-22T07:20:34.876Z,46.50
2024-03-22T07:23:05.690Z,45.30
2024-03-22T07:25:40.641Z,45.80
2024-03-22T07:28:11.990Z,42.50
2024-03-22T07:30:41.351Z,46.30
2024-03-22T07:33:17.972Z,35.40
2024-03-22T07:35:46.956Z,37.40
2024-03-22T07:38:17.586Z,36.20
2024-03-22T07:40:49.971Z,39.90
2024-03-22T07:43:20.266Z,43.70
2024-03-22T07:45:48.617Z,40.50
2024-03-22T07:48:18.410Z,36.10
2024-03-22T07:51:00.140Z,26.50
2024-03-22T07:53:32.230Z,31.90
2024-03-22T07:56:01.768Z,39.00
2024-03-22T07:58:30.752Z,28.30
2024-03-22T08:00:58.976Z,24.30
2024-03-22T08:03:31.063Z,28.90
2024-03-22T08:06:02.231Z,27.10
2024-03-22T08:08:32.008Z,25.90
2024-03-22T08:11:00.788Z,22.00
2024-03-22T08:13:33.054Z,24.80
2024-03-22T08:16:02.878Z,34.00
2024-03-22T08:18:31.147Z,26.20
2024-03-22T08:21:00.477Z,27.10
2024-03-22T08:23:29.171Z,27.80
2024-03-22T08:25:58.373Z,32.90
2024-03-22T08:28:36.505Z,28.20
2024-03-22T08:31:09.393Z,25.20
2024-03-22T08:33:39.401Z,27.30
2024-03-22T08:36:09.328Z,26.00
2024-03-22T08:38:40.476Z,23.90
2024-03-22T08:41:12.208Z,24.10
2024-03-22T08:43:40.953Z,22.00
2024-03-22T08:46:20.692Z,19.30
2024-03-22T08:48:51.295Z,23.60
2024-03-22T08:51:19.926Z,18.30
2024-03-22T08:53:52.086Z,21.40
2024-03-22T08:56:24.603Z,20.20
2024-03-22T08:59:02.567Z,19.00
2024-03-22T09:01:31.049Z,23.50
2024-03-22T09:03:59.579Z,18.70
2024-03-22T09:06:28.820Z,18.00
2024-03-22T09:08:58.880Z,17.50
2024-03-22T09:11:29.323Z,22.10
2024-03-22T09:13:57.733Z,29.00
2024-03-22T09:16:26.484Z,22.20
2024-03-22T09:19:00.697Z,19.20
2024-03-22T09:21:30.431Z,20.10
2024-03-22T09:23:58.812Z,21.20
2024-03-22T09:26:28.091Z,19.20
2024-03-22T09:28:56.363Z,16.10
2024-03-22T09:31:24.812Z,21.80
2024-03-22T09:33:52.991Z,21.40
2024-03-22T09:36:22.915Z,32.90
2024-03-22T09:38:51.064Z,16.30
2024-03-22T09:41:28.472Z,33.10
2024-03-22T09:44:01.952Z,18.00
2024-03-22T09:46:35.362Z,15.90
2024-03-22T09:49:07.665Z,20.00
2024-03-22T09:51:39.353Z,15.20
2024-03-22T09:54:11.827Z,16.10
2024-03-22T09:56:43.155Z,16.50
2024-03-22T09:59:12.930Z,16.80
2024-03-22T10:01:43.567Z,17.50
2024-03-22T10:04:12.460Z,18.30
2024-03-22T10:06:40.833Z,21.10
2024-03-22T10:09:10.298Z,14.50
2024-03-22T10:11:38.669Z,12.60
2024-03-22T10:14:12.797Z,15.70
2024-03-22T10:16:41.209Z,15.60
2024-03-22T10:19:11.650Z,15.30
2024-03-22T10:21:40.157Z,17.10
2024-03-22T10:24:09.039Z,13.60
2024-03-22T10:26:37.712Z,14.60
2024-03-22T10:29:10.687Z,13.70
2024-03-22T10:31:40.726Z,17.80
2024-03-22T10:34:12.938Z,13.50
2024-03-22T10:36:48.991Z,14.20
2024-03-22T10:39:20.548Z,14.20
2024-03-22T10:41:50.193Z,12.80
2024-03-22T10:44:19.507Z,14.00
2024-03-22T10:46:50.321Z,13.20
2024-03-22T10:49:25.665Z,13.40
2024-03-22T10:52:07.047Z,21.90
2024-03-22T10:54:39.186Z,16.20
2024-03-22T10:57:18.802Z,11.60
2024-03-22T10:59:57.383Z,10.60
2024-03-22T11:02:26.100Z,9.10
2024-03-22T11:05:02.055Z,13.40
2024-03-22T11:07:33.274Z,10.70
2024-03-22T11:10:10.391Z,17.10
2024-03-22T11:12:44.868Z,10.90
2024-03-22T11:15:16.044Z,12.80
2024-03-22T11:17:44.897Z,15.30
2024-03-22T11:20:15.731Z,7.20
2024-03-22T11:22:47.638Z,9.60
2024-03-22T11:25:20.690Z,7.30
2024-03-22T11:27:50.845Z,6.30
2024-03-22T11:30:23.009Z,6.80
2024-03-22T11:32:54.344Z,9.90
2024-03-22T11:35:33.158Z,5.90
2024-03-22T11:38:02.186Z,8.50
2024-03-22T11:40:35.851Z,7.80
2024-03-22T11:43:06.081Z,7.10
2024-03-22T11:45:45.691Z,8.20
2024-03-22T11:48:14.552Z,7.00
2024-03-22T11:50:46.707Z,13.90
2024-03-22T11:53:21.750Z,12.00
2024-03-22T11:55:51.324Z,6.20
2024-03-22T11:58:20.432Z,10.10
2024-03-22T12:01:12.059Z,12.40
2024-03-22T12:03:42.556Z,7.70
2024-03-22T12:06:13.731Z,6.10
2024-03-22T12:08:45.323Z,5.40
2024-03-22T12:11:15.787Z,5.30
2024-03-22T12:13:46.310Z,4.80
2024-03-22T12:16:17.816Z,5.20
2024-03-22T12:18:49.753Z,7.40
2024-03-22T12:21:20.055Z,11.70
2024-03-22T12:24:12.186Z,6.40
2024-03-22T12:26:42.526Z,7.80
2024-03-22T12:29:14.273Z,4.80
2024-03-22T12:31:44.954Z,5.50
2024-03-22T12:34:15.108Z,7.60
2024-03-22T12:36:44.367Z,6.60
2024-03-22T12:39:20.852Z,5.70
2024-03-22T12:41:49.531Z,5.00
2024-03-22T12:44:17.748Z,9.30
2024-03-22T12:46:46.135Z,7.50
2024-03-22T12:49:17.258Z,8.70
2024-03-22T12:51:52.023Z,5.70
2024-03-22T12:54:23.526Z,11.30
2024-03-22T12:56:53.169Z,6.20
2024-03-22T12:59:28.368Z,11.50
2024-03-22T13:02:01.061Z,5.70
2024-03-22T13:04:30.674Z,5.20
2024-03-22T13:07:00.476Z,5.90
2024-03-22T13:09:30.545Z,7.00
2024-03-22T13:11:59.405Z,4.90
2024-03-22T13:14:34.961Z,7.80
2024-03-22T13:17:08.965Z,4.80
2024-03-22T13:19:39.229Z,5.20
2024-03-22T13:22:13.970Z,9.30
2024-03-22T13:24:48.836Z,13.60
2024-03-22T13:27:17.928Z,7.80
2024-03-22T13:29:46.293Z,7.50
2024-03-22T13:32:21.078Z,6.20
2024-03-22T13:34:50.910Z,6.60
2024-03-22T13:37:20.629Z,7.90
2024-03-22T13:39:59.034Z,5.80
2024-03-22T13:45:02.891Z,11.40
2024-03-22T13:47:38.678Z,11.00
2024-03-22T13:50:11.439Z,11.90
2024-03-22T13:52:39.855Z,10.10
2024-03-22T13:55:10.298Z,9.10
2024-03-22T13:57:39.187Z,6.60
2024-03-22T14:00:15.648Z,7.70
2024-03-22T14:02:45.800Z,9.50
2024-03-22T14:05:14.393Z,9.70
2024-03-22T14:07:46.609Z,6.70
2024-03-22T14:10:17.103Z,9.10
2024-03-22T14:12:53.228Z,8.00
2024-03-22T14:15:26.511Z,11.00
2024-03-22T14:17:56.970Z,11.60
2024-03-22T14:20:33.500Z,12.70
2024-03-22T14:23:02.508Z,13.10
2024-03-22T14:25:34.102Z,14.80
2024-03-22T14:28:05.893Z,10.70
2024-03-22T14:30:49.498Z,21.30
2024-03-22T14:33:20.145Z,17.10
2024-03-22T14:35:54.133Z,12.20
2024-03-22T14:38:22.746Z,11.30
2024-03-22T14:40:55.408Z,9.10
2024-03-22T14:43:37.779Z,14.00
2024-03-22T14:46:06.208Z,12.80
2024-03-22T14:48:36.770Z,12.60
2024-03-22T14:51:06.438Z,10.40
2024-03-22T14:53:37.727Z,11.10
2024-03-22T14:56:11.165Z,13.50
2024-03-22T14:58:39.713Z,12.80
2024-03-22T15:01:07.858Z,12.40
2024-03-22T15:03:37.681Z,11.80
2024-03-22T15:06:06.227Z,15.00
2024-03-22T15:08:35.171Z,12.80
2024-03-22T15:11:05.225Z,15.40
2024-03-22T15:13:33.672Z,15.10
2024-03-22T15:16:02.051Z,15.30
2024-03-22T15:18:31.823Z,18.80
2024-03-22T15:21:03.756Z,13.30
2024-03-22T15:23:35.425Z,16.30
2024-03-22T15:26:10.633Z,14.70
2024-03-22T15:28:42.140Z,17.50
2024-03-22T15:31:22.960Z,12.70
2024-03-22T15:33:55.281Z,17.60
2024-03-22T15:36:32.520Z,15.30
2024-03-22T15:39:05.714Z,11.70
2024-03-22T15:41:33.995Z,13.40
2024-03-22T15:44:03.043Z,13.30
2024-03-22T15:46:35.150Z,14.80
2024-03-22T15:49:05.105Z,13.90
2024-03-22T15:51:35.428Z,11.70
2024-03-22T15:54:05.358Z,15.90
2024-03-22T15:56:35.772Z,12.50
2024-03-22T15:59:08.491Z,13.90
2024-03-22T16:01:36.920Z,12.10
2024-03-22T16:04:05.404Z,12.80
2024-03-22T16:06:35.426Z,10.50
2024-03-22T16:09:07.054Z,11.90
2024-03-22T16:11:39.390Z,12.80
2024-03-22T16:14:11.445Z,11.50
2024-03-22T16:16:42.301Z,16.30
2024-03-22T16:19:15.954Z,11.50
2024-03-22T16:21:46.499Z,13.80
2024-03-22T16:24:23.658Z,14.20
2024-03-22T16:26:57.058Z,13.40
2024-03-22T16:29:25.827Z,14.10
2024-03-22T16:31:56.307Z,22.10
2024-03-22T16:34:27.900Z,24.70
2024-03-22T16:36:56.991Z,17.70
2024-03-22T16:39:25.125Z,15.50
2024-03-22T16:41:54.539Z,22.90
2024-03-22T16:44:22.877Z,20.40
2024-03-22T16:46:51.422Z,17.50
2024-03-22T16:49:21.519Z,19.80
2024-03-22T16:51:51.474Z,19.00
2024-03-22T16:54:20.948Z,21.90
2024-03-22T16:56:53.096Z,22.70
2024-03-22T16:59:22.858Z,24.10
2024-03-22T17:01:55.343Z,21.90
2024-03-22T17:04:29.971Z,20.60
2024-03-22T17:06:58.990Z,21.60
2024-03-22T17:09:27.693Z,22.60
2024-03-22T17:11:59.038Z,24.00
2024-03-22T17:14:29.457Z,31.40
2024-03-22T17:17:01.588Z,20.80
2024-03-22T17:19:30.486Z,22.40
2024-03-22T17:21:59.933Z,23.20
2024-03-22T17:24:31.553Z,20.30
2024-03-22T17:26:59.959Z,21.80
2024-03-22T17:29:28.193Z,28.50
2024-03-22T17:32:00.203Z,25.20
2024-03-22T17:34:28.378Z,17.70
2024-03-22T17:36:56.542Z,20.80
2024-03-22T17:39:27.588Z,19.80
2024-03-22T17:41:56.112Z,22.20
2024-03-22T17:44:25.280Z,28.10
2024-03-22T17:46:55.372Z,24.30
2024-03-22T17:49:24.438Z,34.40
2024-03-22T17:51:52.956Z,32.40
2024-03-22T17:54:21.366Z,24.70
2024-03-22T17:56:50.289Z,28.60
2024-03-22T17:59:18.637Z,28.50
2024-03-22T18:01:51.584Z,29.70
2024-03-22T18:04:20.160Z,22.40
2024-03-22T18:06:49.498Z,27.20
2024-03-22T18:09:19.708Z,27.20
2024-03-22T18:11:51.234Z,24.80
2024-03-22T18:14:20.958Z,23.80
2024-03-22T18:16:50.866Z,23.50
2024-03-22T18:19:19.812Z,24.60
2024-03-22T18:21:50.818Z,25.30
2024-03-22T18:24:20.305Z,30.90
2024-03-22T18:26:51.114Z,26.50
2024-03-22T18:29:21.303Z,30.30
2024-03-22T18:31:53.733Z,29.20
2024-03-22T18:34:22.337Z,21.10
2024-03-22T18:36:50.912Z,29.10
2024-03-22T18:39:19.006Z,40.10
2024-03-22T18:41:47.365Z,33.50
2024-03-22T18:44:16.881Z,30.80
2024-03-22T18:46:48.054Z,30.60
2024-03-22T18:49:16.199Z,30.40
2024-03-22T18:51:47.415Z,24.10
2024-03-22T18:54:16.122Z,23.00
2024-03-22T18:56:47.414Z,24.00
2024-03-22T18:59:15.762Z,23.90
2024-03-22T19:01:48.163Z,19.30
2024-03-22T19:04:26.681Z,22.70
2024-03-22T19:06:55.308Z,19.50
2024-03-22T19:09:24.983Z,21.70
2024-03-22T19:11:54.273Z,21.90
2024-03-22T19:14:24.213Z,22.60
2024-03-22T19:16:53.644Z,21.60
2024-03-22T19:19:21.997Z,23.20
2024-03-22T19:21:50.479Z,30.20
2024-03-22T19:24:19.258Z,22.90
2024-03-22T19:26:47.665Z,28.70
2024-03-22T19:29:18.466Z,22.70
2024-03-22T19:31:47.386Z,29.50
2024-03-22T19:34:16.832Z,29.70
2024-03-22T19:36:48.214Z,24.20
2024-03-22T19:39:18.631Z,28.00
2024-03-22T19:41:49.096Z,31.40
2024-03-22T19:44:17.631Z,30.90
2024-03-22T19:46:46.202Z,34.20
2024-03-22T19:49:18.749Z,33.50
2024-03-22T19:51:46.924Z,33.50
2024-03-22T19:54:15.518Z,35.60
2024-03-22T19:56:47.402Z,36.90
2024-03-22T19:59:17.666Z,40.90
2024-03-22T20:01:45.993Z,47.00
2024-03-22T20:04:14.405Z,43.50
2024-03-22T20:06:42.709Z,48.60
2024-03-22T20:09:12.881Z,52.00
2024-03-22T20:11:45.709Z,51.60
2024-03-22T20:14:14.404Z,44.90
2024-03-22T20:16:46.446Z,48.40
2024-03-22T20:19:15.278Z,51.60
2024-03-22T20:21:43.723Z,53.40
2024-03-22T20:24:12.335Z,52.80
2024-03-22T20:26:41.963Z,47.40
2024-03-22T20:29:11.619Z,44.20
2024-03-22T20:31:43.877Z,46.50
2024-03-22T20:34:13.823Z,50.40
2024-03-22T20:36:42.037Z,47.80
2024-03-22T20:39:12.435Z,52.10
2024-03-22T20:41:43.224Z,49.20
2024-03-22T20:44:13.986Z,47.10
2024-03-22T20:46:42.072Z,46.50
2024-03-22T20:49:13.023Z,47.30
2024-03-22T20:51:42.908Z,48.90
2024-03-22T20:54:14.709Z,43.00
2024-03-22T20:56:45.430Z,46.80
2024-03-22T20:59:13.482Z,50.70
2024-03-22T21:01:41.661Z,46.80
2024-03-22T21:04:12.462Z,45.90
2024-03-22T21:06:43.831Z,45.70
2024-03-22T21:09:13.679Z,45.70
2024-03-22T21:11:42.930Z,43.50
2024-03-22T21:14:12.004Z,47.00
2024-03-22T21:16:42.930Z,48.10
2024-03-22T21:19:16.185Z,46.60
2024-03-22T21:21:45.044Z,42.00
2024-03-22T21:24:17.417Z,43.30
2024-03-22T21:26:48.089Z,39.50
2024-03-22T21:29:16.327Z,39.90
2024-03-22T21:31:47.242Z,50.90
2024-03-22T21:34:17.714Z,46.20
2024-03-22T21:36:48.289Z,47.50
2024-03-22T21:39:17.225Z,48.10
2024-03-22T21:41:48.395Z,52.30
2024-03-22T21:44:17.169Z,46.60
2024-03-22T21:46:45.339Z,42.70
2024-03-22T21:49:13.756Z,50.70
2024-03-22T21:51:41.745Z,46.50
2024-03-22T21:54:11.952Z,46.40
2024-03-22T21:56:40.983Z,47.40
2024-03-22T21:59:09.436Z,45.90
2024-03-22T22:01:39.017Z,41.80
2024-03-22T22:04:07.938Z,42.20
2024-03-22T22:06:36.462Z,42.50
2024-03-22T22:09:13.921Z,41.20
2024-03-22T22:11:44.051Z,41.60
2024-03-22T22:14:13.464Z,41.80
2024-03-22T22:16:42.163Z,44.70
2024-03-22T22:19:10.749Z,41.70
2024-03-22T22:21:43.903Z,43.80
2024-03-22T22:24:13.916Z,41.10
2024-03-22T22:26:42.328Z,41.50
2024-03-22T22:29:11.925Z,44.90
2024-03-22T22:31:40.174Z,45.00
2024-03-22T22:34:08.134Z,40.90
2024-03-22T22:36:39.424Z,42.20
2024-03-22T22:39:10.109Z,44.20
2024-03-22T22:41:39.003Z,38.70
2024-03-22T22:44:09.686Z,40.70
2024-03-22T22:46:38.021Z,46.60
2024-03-22T22:49:07.836Z,44.40
2024-03-22T22:51:39.552Z,46.40
2024-03-22T22:54:08.320Z,49.10
2024-03-22T22:56:39.751Z,43.30
2024-03-22T22:59:10.970Z,46.30
2024-03-22T23:01:39.090Z,44.40
2024-03-22T23:04:07.307Z,48.00
2024-03-22T23:06:35.654Z,42.20
2024-03-22T23:09:03.786Z,49.20
2024-03-22T23:11:32.171Z,48.00
2024-03-22T23:14:00.686Z,44.50
2024-03-22T23:16:28.847Z,43.60
2024-03-22T23:18:58.237Z,39.10
2024-03-22T23:21:26.514Z,39.80
2024-03-22T23:23:54.932Z,43.70
2024-03-22T23:26:26.091Z,45.00
2024-03-22T23:28:57.340Z,44.70
2024-03-22T23:31:25.404Z,42.90
2024-03-22T23:33:54.516Z,41.40
2024-03-22T23:36:25.668Z,35.70
2024-03-22T23:38:57.003Z,38.00
2024-03-22T23:41:25.432Z,39.60
2024-03-22T23:43:54.592Z,37.60
2024-03-22T23:46:22.966Z,36.00
2024-03-22T23:48:51.241Z,36.30
2024-03-22T23:51:20.679Z,39.10
2024-03-22T23:53:49.438Z,37.60
2024-03-22T23:56:18.024Z,35.90
2024-03-22T23:58:49.506Z,35.60
