createdAt,value
2018-11-27T00:00:34.427Z,3.90
2018-11-27T00:03:06.828Z,3.90
2018-11-27T00:05:36.257Z,3.90
2018-11-27T00:08:05.086Z,3.90
2018-11-27T00:10:35.090Z,3.90
2018-11-27T00:13:03.742Z,3.90
2018-11-27T00:15:32.416Z,3.90
2018-11-27T00:18:01.061Z,3.90
2018-11-27T00:20:29.622Z,3.90
2018-11-27T00:22:58.199Z,3.90
2018-11-27T00:25:26.815Z,3.90
2018-11-27T00:27:55.417Z,3.90
2018-11-27T00:30:24.009Z,3.90
2018-11-27T00:32:52.583Z,3.90
2018-11-27T00:35:21.237Z,3.90
2018-11-27T00:37:50.303Z,3.90
2018-11-27T00:40:21.858Z,4.00
2018-11-27T00:42:50.440Z,3.90
2018-11-27T00:45:20.148Z,3.90
2018-11-27T00:47:49.694Z,3.90
2018-11-27T00:50:23.588Z,4.00
2018-11-27T00:52:52.190Z,4.00
2018-11-27T00:55:21.348Z,3.90
2018-11-27T00:57:51.164Z,4.00
2018-11-27T01:00:22.651Z,4.00
2018-11-27T01:02:51.280Z,4.00
2018-11-27T01:05:22.135Z,3.90
2018-11-27T01:07:50.708Z,3.90
2018-11-27T01:10:24.674Z,3.90
2018-11-27T01:12:53.480Z,3.90
2018-11-27T01:15:22.159Z,3.90
2018-11-27T01:17:55.760Z,3.90
2018-11-27T01:20:24.797Z,3.90
2018-11-27T01:22:53.423Z,3.90
2018-11-27T01:25:22.023Z,3.90
2018-11-27T01:27:50.592Z,3.90
2018-11-27T01:30:21.307Z,3.90
2018-11-27T01:32:50.385Z,3.90
2018-11-27T01:35:20.119Z,4.00
2018-11-27T01:37:49.625Z,3.90
2018-11-27T01:40:27.459Z,3.90
2018-11-27T01:42:57.042Z,4.00
2018-11-27T01:45:25.999Z,3.90
2018-11-27T01:47:54.739Z,4.00
2018-11-27T01:50:23.317Z,3.90
2018-11-27T01:52:51.958Z,3.90
2018-11-27T01:55:21.550Z,4.00
2018-11-27T01:57:50.188Z,4.00
2018-11-27T02:00:26.671Z,3.90
2018-11-27T02:02:55.826Z,3.90
2018-11-27T02:05:26.339Z,3.90
2018-11-27T02:07:54.944Z,3.90
2018-11-27T02:10:23.609Z,3.90
2018-11-27T02:12:53.476Z,4.00
2018-11-27T02:15:29.992Z,3.90
2018-11-27T02:17:58.621Z,4.00
2018-11-27T02:20:27.233Z,3.90
2018-11-27T02:22:55.821Z,3.90
2018-11-27T02:25:26.432Z,3.90
2018-11-27T02:27:55.091Z,3.90
2018-11-27T02:30:24.498Z,3.90
2018-11-27T02:32:53.153Z,3.90
2018-11-27T02:35:22.869Z,3.90
2018-11-27T02:37:52.620Z,3.90
2018-11-27T02:40:21.213Z,3.90
2018-11-27T02:42:49.942Z,3.90
2018-11-27T02:45:19.454Z,3.80
2018-11-27T02:47:48.967Z,3.80
2018-11-27T02:50:18.632Z,3.80
2018-11-27T02:52:47.203Z,3.80
2018-11-27T02:55:20.782Z,3.70
2018-11-27T02:57:49.424Z,3.70
2018-11-27T03:00:19.157Z,3.70
2018-11-27T03:02:47.797Z,3.70
2018-11-27T03:05:19.809Z,3.70
2018-11-27T03:07:48.404Z,3.60
2018-11-27T03:10:17.064Z,3.60
2018-11-27T03:12:45.662Z,3.60
2018-11-27T03:15:15.513Z,3.60
2018-11-27T03:17:44.135Z,3.50
2018-11-27T03:20:13.624Z,3.60
2018-11-27T03:22:42.249Z,3.60
2018-11-27T03:25:15.019Z,3.50
2018-11-27T03:27:44.208Z,3.50
2018-11-27T03:30:14.883Z,3.50
2018-11-27T03:32:43.660Z,3.50
2018-11-27T03:35:14.287Z,3.50
2018-11-27T03:37:43.059Z,3.50
2018-11-27T03:40:12.900Z,3.50
2018-11-27T03:42:41.533Z,3.50
2018-11-27T03:45:13.370Z,3.50
2018-11-27T03:47:42.049Z,3.40
2018-11-27T03:50:15.527Z,3.40
2018-11-27T03:52:44.142Z,3.40
2018-11-27T03:55:13.225Z,3.40
2018-11-27T03:57:41.806Z,3.30
2018-11-27T04:00:27.474Z,3.30
2018-11-27T04:03:03.411Z,3.30
2018-11-27T04:05:32.019Z,3.20
2018-11-27T04:08:00.586Z,3.20
2018-11-27T04:10:29.207Z,3.20
2018-11-27T04:12:57.845Z,3.10
2018-11-27T04:15:26.436Z,3.10
2018-11-27T04:17:55.063Z,3.10
2018-11-27T04:20:23.665Z,3.10
2018-11-27T04:22:52.296Z,3.10
2018-11-27T04:25:20.895Z,3.00
2018-11-27T04:27:49.569Z,3.00
2018-11-27T04:30:20.511Z,3.10
2018-11-27T04:32:49.181Z,3.00
2018-11-27T04:35:21.769Z,3.00
2018-11-27T04:37:50.458Z,2.90
2018-11-27T04:40:20.980Z,2.90
2018-11-27T04:42:49.621Z,2.80
2018-11-27T04:45:20.276Z,2.80
2018-11-27T04:47:48.876Z,2.80
2018-11-27T04:50:18.101Z,2.70
2018-11-27T04:52:46.705Z,2.70
2018-11-27T04:55:16.546Z,2.70
2018-11-27T04:57:46.166Z,2.70
2018-11-27T05:00:18.902Z,2.60
2018-11-27T05:02:47.583Z,2.60
2018-11-27T05:05:16.362Z,2.50
2018-11-27T05:07:44.967Z,2.50
2018-11-27T05:10:14.487Z,2.40
2018-11-27T05:12:43.543Z,2.40
2018-11-27T05:15:14.932Z,2.30
2018-11-27T05:17:47.923Z,2.30
2018-11-27T05:20:12.952Z,2.20
2018-11-27T05:22:41.591Z,2.20
2018-11-27T05:25:13.341Z,2.20
2018-11-27T05:27:44.145Z,2.20
2018-11-27T05:30:17.745Z,2.10
2018-11-27T05:32:46.338Z,2.10
2018-11-27T05:35:19.175Z,2.10
2018-11-27T05:37:48.770Z,2.10
2018-11-27T05:40:19.455Z,2.10
2018-11-27T05:42:49.277Z,2.10
2018-11-27T05:45:19.083Z,2.10
2018-11-27T05:47:47.752Z,2.10
2018-11-27T05:50:17.260Z,2.10
2018-11-27T05:52:45.921Z,2.10
2018-11-27T05:55:15.069Z,2.10
2018-11-27T05:57:44.513Z,2.10
2018-11-27T06:00:19.485Z,2.10
2018-11-27T06:02:49.433Z,2.10
2018-11-27T06:05:19.190Z,2.10
2018-11-27T06:07:47.801Z,2.10
2018-11-27T06:10:18.209Z,2.10
2018-11-27T06:12:46.825Z,2.10
2018-11-27T06:15:17.323Z,2.20
2018-11-27T06:17:47.963Z,2.20
2018-11-27T06:20:17.701Z,2.30
2018-11-27T06:22:46.303Z,2.30
2018-11-27T06:25:18.883Z,2.40
2018-11-27T06:27:49.896Z,2.40
2018-11-27T06:30:21.699Z,2.50
2018-11-27T06:32:50.323Z,2.50
2018-11-27T06:35:22.285Z,2.60
2018-11-27T06:37:50.965Z,2.60
2018-11-27T06:40:20.829Z,2.60
2018-11-27T06:42:49.394Z,2.60
2018-11-27T06:45:19.000Z,2.70
2018-11-27T06:47:48.777Z,2.70
2018-11-27T06:50:18.410Z,2.70
2018-11-27T06:52:46.997Z,2.70
2018-11-27T06:55:16.896Z,2.80
2018-11-27T06:57:45.456Z,2.80
2018-11-27T07:00:16.804Z,2.80
2018-11-27T07:02:45.429Z,2.80
2018-11-27T07:05:14.603Z,2.80
2018-11-27T07:07:43.350Z,2.90
2018-11-27T07:10:16.203Z,2.90
2018-11-27T07:12:44.987Z,2.90
2018-11-27T07:15:15.278Z,3.00
2018-11-27T07:17:43.877Z,3.00
2018-11-27T07:20:13.135Z,3.00
2018-11-27T07:22:41.765Z,3.00
2018-11-27T07:25:11.779Z,3.00
2018-11-27T07:27:40.861Z,3.00
2018-11-27T07:30:13.070Z,3.10
2018-11-27T07:32:41.654Z,3.10
2018-11-27T07:35:14.234Z,3.10
2018-11-27T07:37:43.020Z,3.20
2018-11-27T07:40:19.539Z,3.20
2018-11-27T07:42:48.965Z,3.20
2018-11-27T07:45:19.520Z,3.20
2018-11-27T07:47:48.185Z,3.30
2018-11-27T07:50:17.189Z,3.30
2018-11-27T07:52:45.802Z,3.30
2018-11-27T07:55:22.103Z,3.30
2018-11-27T07:57:51.765Z,3.30
2018-11-27T08:00:21.967Z,3.40
2018-11-27T08:02:51.859Z,3.40
2018-11-27T08:05:37.551Z,3.40
2018-11-27T08:08:07.356Z,3.50
2018-11-27T08:10:35.970Z,3.50
2018-11-27T08:13:04.593Z,3.60
2018-11-27T08:15:33.171Z,3.60
2018-11-27T08:18:01.760Z,3.60
2018-11-27T08:20:31.596Z,3.70
2018-11-27T08:23:00.214Z,3.70
2018-11-27T08:25:29.284Z,3.80
2018-11-27T08:27:57.886Z,3.80
2018-11-27T08:30:26.530Z,3.80
2018-11-27T08:32:55.856Z,3.90
2018-11-27T08:35:25.907Z,3.90
2018-11-27T08:37:55.588Z,3.90
2018-11-27T08:40:25.203Z,3.90
2018-11-27T08:42:53.820Z,3.90
2018-11-27T08:45:23.373Z,3.90
2018-11-27T08:47:53.716Z,4.00
2018-11-27T08:50:23.360Z,4.00
2018-11-27T08:52:54.605Z,4.00
2018-11-27T08:55:24.819Z,4.00
2018-11-27T08:57:53.824Z,4.10
2018-11-27T09:00:23.570Z,4.10
2018-11-27T09:02:52.268Z,4.10
2018-11-27T09:05:20.853Z,4.20
2018-11-27T09:07:49.633Z,4.20
2018-11-27T09:10:20.171Z,4.20
2018-11-27T09:12:48.773Z,4.20
2018-11-27T09:15:18.296Z,4.30
2018-11-27T09:17:51.564Z,4.40
2018-11-27T09:20:20.938Z,4.40
2018-11-27T09:22:48.808Z,4.40
2018-11-27T09:25:17.413Z,4.50
2018-11-27T09:27:45.990Z,4.50
2018-11-27T09:30:16.747Z,4.50
2018-11-27T09:32:45.332Z,4.60
2018-11-27T09:35:13.925Z,4.60
2018-11-27T09:37:42.492Z,4.60
2018-11-27T09:40:14.155Z,4.60
2018-11-27T09:42:42.781Z,4.70
2018-11-27T09:45:15.636Z,4.70
2018-11-27T09:47:44.888Z,4.80
2018-11-27T09:50:14.313Z,4.80
2018-11-27T09:52:42.964Z,4.90
2018-11-27T09:55:13.809Z,4.90
2018-11-27T09:57:42.412Z,5.00
2018-11-27T10:00:18.268Z,5.00
2018-11-27T10:02:46.963Z,5.00
2018-11-27T10:05:15.920Z,5.10
2018-11-27T10:07:44.516Z,5.10
2018-11-27T10:10:14.312Z,5.20
2018-11-27T10:12:42.952Z,5.20
2018-11-27T10:15:15.073Z,5.30
2018-11-27T10:17:44.180Z,5.30
2018-11-27T10:20:18.114Z,5.40
2018-11-27T10:22:46.737Z,5.50
2018-11-27T10:25:15.386Z,5.60
2018-11-27T10:27:44.440Z,5.70
2018-11-27T10:30:20.133Z,5.70
2018-11-27T10:32:49.399Z,5.80
2018-11-27T10:35:50.479Z,5.90
2018-11-27T10:38:19.104Z,6.00
2018-11-27T10:40:48.052Z,6.10
2018-11-27T10:43:19.619Z,6.20
2018-11-27T10:45:45.328Z,6.10
2018-11-27T10:48:13.968Z,6.10
2018-11-27T10:50:42.542Z,6.10
2018-11-27T10:53:12.105Z,6.10
2018-11-27T10:55:40.695Z,6.20
2018-11-27T10:58:09.330Z,6.40
2018-11-27T11:00:44.412Z,6.60
2018-11-27T11:03:43.598Z,6.70
2018-11-27T11:06:12.264Z,6.70
2018-11-27T11:08:40.876Z,6.70
2018-11-27T11:11:09.906Z,6.60
2018-11-27T11:13:38.471Z,6.60
2018-11-27T11:16:07.795Z,6.60
2018-11-27T11:18:36.400Z,6.60
2018-11-27T11:21:05.104Z,6.50
2018-11-27T11:23:33.703Z,6.50
2018-11-27T11:26:02.331Z,6.40
2018-11-27T11:28:31.727Z,6.40
2018-11-27T11:31:00.283Z,6.40
2018-11-27T11:33:28.924Z,6.40
2018-11-27T11:35:57.531Z,6.30
2018-11-27T11:38:26.203Z,6.30
2018-11-27T11:40:54.996Z,6.30
2018-11-27T11:43:23.628Z,6.30
2018-11-27T11:45:52.200Z,6.30
2018-11-27T11:48:20.781Z,6.30
2018-11-27T11:50:49.544Z,6.30
2018-11-27T11:53:18.946Z,6.30
2018-11-27T11:55:48.228Z,6.30
2018-11-27T11:58:17.383Z,6.30
2018-11-27T12:00:54.369Z,6.30
2018-11-27T12:03:22.987Z,6.30
2018-11-27T12:05:51.568Z,6.30
2018-11-27T12:08:20.183Z,6.20
2018-11-27T12:10:48.761Z,6.30
2018-11-27T12:13:17.361Z,6.30
2018-11-27T12:15:45.912Z,6.30
2018-11-27T12:18:14.531Z,6.20
2018-11-27T12:20:43.115Z,6.20
2018-11-27T12:23:12.419Z,6.20
2018-11-27T12:25:41.216Z,6.10
2018-11-27T12:28:14.718Z,6.10
2018-11-27T12:30:39.126Z,6.10
2018-11-27T12:33:07.981Z,6.00
2018-11-27T12:35:36.605Z,6.00
2018-11-27T12:38:05.976Z,6.00
2018-11-27T12:40:35.824Z,6.00
2018-11-27T12:43:04.529Z,6.00
2018-11-27T12:45:33.560Z,5.90
2018-11-27T12:48:03.115Z,5.80
2018-11-27T12:50:40.648Z,5.90
2018-11-27T12:53:16.353Z,5.80
2018-11-27T12:55:41.600Z,5.80
2018-11-27T12:58:10.215Z,5.80
2018-11-27T13:00:38.788Z,5.70
2018-11-27T13:03:07.656Z,5.60
2018-11-27T13:05:42.683Z,5.70
2018-11-27T13:08:18.453Z,5.60
2018-11-27T13:10:47.059Z,5.50
2018-11-27T13:13:15.726Z,5.60
2018-11-27T13:15:44.908Z,5.50
2018-11-27T13:18:13.528Z,5.40
2018-11-27T13:20:42.736Z,5.40
2018-11-27T13:23:11.313Z,5.30
2018-11-27T13:25:40.023Z,5.30
2018-11-27T13:28:10.115Z,5.30
2018-11-27T13:30:50.283Z,5.20
2018-11-27T13:33:20.976Z,5.30
2018-11-27T13:35:49.616Z,5.20
2018-11-27T13:38:18.237Z,5.30
2018-11-27T13:40:46.872Z,5.20
2018-11-27T13:43:21.849Z,5.30
2018-11-27T13:45:50.482Z,5.20
2018-11-27T13:48:19.083Z,5.30
2018-11-27T13:50:47.719Z,5.20
2018-11-27T13:53:16.333Z,5.20
2018-11-27T13:55:44.917Z,5.20
2018-11-27T13:58:13.525Z,5.20
2018-11-27T14:00:42.119Z,5.20
2018-11-27T14:03:11.032Z,5.20
2018-11-27T14:05:39.369Z,5.20
2018-11-27T14:08:09.069Z,5.20
2018-11-27T14:10:38.657Z,5.20
2018-11-27T14:13:08.444Z,5.20
2018-11-27T14:15:37.544Z,5.20
2018-11-27T14:18:06.934Z,5.20
2018-11-27T14:20:35.813Z,5.20
2018-11-27T14:23:04.821Z,5.20
2018-11-27T14:25:33.424Z,5.20
2018-11-27T14:28:02.015Z,5.20
2018-11-27T14:30:30.590Z,5.20
2018-11-27T14:32:59.197Z,5.20
2018-11-27T14:35:27.788Z,5.10
2018-11-27T14:37:56.427Z,5.10
2018-11-27T14:40:27.166Z,5.10
2018-11-27T14:42:55.845Z,5.00
2018-11-27T14:45:25.768Z,5.00
2018-11-27T14:47:56.719Z,5.00
2018-11-27T14:50:25.302Z,5.00
2018-11-27T14:52:54.088Z,5.00
2018-11-27T14:55:28.191Z,4.90
2018-11-27T14:57:56.890Z,5.00
2018-11-27T15:00:26.175Z,4.90
2018-11-27T15:02:54.906Z,4.90
2018-11-27T15:05:29.961Z,4.90
2018-11-27T15:07:58.559Z,4.90
2018-11-27T15:10:27.175Z,4.80
2018-11-27T15:12:55.740Z,4.80
2018-11-27T15:15:24.343Z,4.70
2018-11-27T15:17:52.972Z,4.70
2018-11-27T15:20:22.344Z,4.70
2018-11-27T15:22:53.229Z,4.60
2018-11-27T15:25:21.850Z,4.60
2018-11-27T15:27:53.752Z,4.60
2018-11-27T15:30:26.569Z,4.60
2018-11-27T15:32:57.971Z,4.50
2018-11-27T15:35:26.764Z,4.50
2018-11-27T15:37:55.379Z,4.50
2018-11-27T15:40:26.073Z,4.40
2018-11-27T15:42:54.708Z,4.40
2018-11-27T15:45:24.525Z,4.30
2018-11-27T15:47:53.199Z,4.30
2018-11-27T15:50:21.772Z,4.20
2018-11-27T15:52:50.356Z,4.10
2018-11-27T15:55:23.495Z,4.00
2018-11-27T15:57:53.360Z,3.90
2018-11-27T16:00:21.973Z,3.80
2018-11-27T16:02:50.566Z,3.70
2018-11-27T16:05:19.164Z,3.70
2018-11-27T16:07:47.794Z,3.60
2018-11-27T16:10:18.531Z,3.50
2018-11-27T16:12:47.199Z,3.50
2018-11-27T16:15:17.683Z,3.40
2018-11-27T16:17:46.423Z,3.30
2018-11-27T16:20:17.189Z,3.30
2018-11-27T16:22:46.968Z,3.20
2018-11-27T16:25:17.514Z,3.20
2018-11-27T16:27:46.465Z,3.10
2018-11-27T16:30:23.061Z,3.00
2018-11-27T16:32:51.660Z,3.00
2018-11-27T16:35:20.353Z,3.00
2018-11-27T16:37:54.095Z,3.00
2018-11-27T16:40:25.076Z,3.00
2018-11-27T16:42:53.681Z,2.90
2018-11-27T16:45:23.319Z,2.90
2018-11-27T16:47:52.276Z,3.00
2018-11-27T16:50:21.104Z,2.90
2018-11-27T16:52:49.925Z,3.00
2018-11-27T16:55:20.560Z,3.00
2018-11-27T16:57:49.186Z,2.90
2018-11-27T17:00:29.170Z,2.90
2018-11-27T17:02:58.970Z,2.90
2018-11-27T17:05:29.079Z,2.80
2018-11-27T17:07:57.790Z,2.80
2018-11-27T17:10:26.400Z,2.80
2018-11-27T17:12:56.259Z,2.80
2018-11-27T17:15:26.148Z,2.80
2018-11-27T17:17:54.719Z,2.90
2018-11-27T17:20:29.669Z,3.00
2018-11-27T17:23:01.344Z,3.00
2018-11-27T17:25:30.006Z,3.10
2018-11-27T17:28:00.152Z,3.10
2018-11-27T17:30:34.925Z,3.20
2018-11-27T17:33:04.085Z,3.10
2018-11-27T17:35:32.724Z,3.20
2018-11-27T17:38:01.331Z,3.30
2018-11-27T17:40:29.913Z,3.30
2018-11-27T17:42:58.517Z,3.30
2018-11-27T17:45:27.073Z,3.30
2018-11-27T17:47:55.741Z,3.20
2018-11-27T17:50:24.300Z,3.20
2018-11-27T17:52:52.895Z,3.20
2018-11-27T17:55:21.456Z,3.20
2018-11-27T17:57:50.229Z,3.10
2018-11-27T18:00:22.941Z,3.10
2018-11-27T18:02:53.691Z,3.10
2018-11-27T18:05:22.316Z,3.10
2018-11-27T18:07:50.933Z,3.00
2018-11-27T18:10:19.528Z,3.00
2018-11-27T18:12:48.085Z,3.10
2018-11-27T18:15:18.028Z,3.10
2018-11-27T18:17:46.641Z,3.00
2018-11-27T18:20:15.377Z,3.00
2018-11-27T18:22:44.011Z,3.00
2018-11-27T18:25:15.248Z,3.00
2018-11-27T18:27:44.944Z,3.00
2018-11-27T18:30:17.532Z,3.00
2018-11-27T18:32:46.254Z,3.00
2018-11-27T18:35:16.003Z,2.90
2018-11-27T18:37:44.779Z,2.90
2018-11-27T18:40:14.401Z,2.90
2018-11-27T18:42:43.207Z,2.80
2018-11-27T18:45:26.312Z,2.80
2018-11-27T18:47:54.971Z,2.80
2018-11-27T18:50:25.474Z,2.70
2018-11-27T18:52:54.107Z,2.70
2018-11-27T18:55:22.699Z,2.70
2018-11-27T18:57:51.377Z,2.60
2018-11-27T19:00:28.013Z,2.60
2018-11-27T19:02:56.674Z,2.60
2018-11-27T19:05:25.288Z,2.60
2018-11-27T19:07:54.068Z,2.60
2018-11-27T19:10:26.008Z,2.50
2018-11-27T19:12:54.618Z,2.50
2018-11-27T19:15:33.203Z,2.50
2018-11-27T19:18:03.698Z,2.40
2018-11-27T19:20:32.347Z,2.40
2018-11-27T19:23:00.921Z,2.50
2018-11-27T19:25:29.508Z,2.40
2018-11-27T19:27:58.157Z,2.40
2018-11-27T19:30:32.039Z,2.40
2018-11-27T19:32:55.361Z,2.40
2018-11-27T19:35:25.424Z,2.40
2018-11-27T19:37:52.882Z,2.40
2018-11-27T19:40:21.780Z,2.40
2018-11-27T19:42:50.394Z,2.40
2018-11-27T19:45:24.673Z,2.40
2018-11-27T19:47:53.904Z,2.30
2018-11-27T19:50:22.480Z,2.30
2018-11-27T19:52:52.605Z,2.30
2018-11-27T19:55:21.224Z,2.20
2018-11-27T19:57:49.859Z,2.20
2018-11-27T20:00:24.573Z,2.20
2018-11-27T20:02:53.252Z,2.20
2018-11-27T20:05:23.127Z,2.10
2018-11-27T20:07:51.788Z,2.10
2018-11-27T20:10:20.417Z,2.10
2018-11-27T20:12:49.091Z,2.00
2018-11-27T20:15:21.573Z,2.00
2018-11-27T20:17:53.149Z,2.00
2018-11-27T20:20:23.815Z,2.00
2018-11-27T20:22:52.779Z,1.90
2018-11-27T20:25:22.285Z,1.90
2018-11-27T20:27:51.037Z,1.90
2018-11-27T20:30:22.640Z,1.90
2018-11-27T20:32:52.651Z,1.90
2018-11-27T20:35:21.295Z,1.90
2018-11-27T20:37:50.784Z,1.90
2018-11-27T20:40:19.967Z,1.90
2018-11-27T20:42:49.024Z,1.90
2018-11-27T20:45:19.864Z,1.90
2018-11-27T20:47:49.807Z,1.90
2018-11-27T20:50:22.900Z,1.90
2018-11-27T20:52:51.587Z,1.90
2018-11-27T20:55:20.704Z,1.80
2018-11-27T20:57:53.611Z,1.80
2018-11-27T21:00:26.883Z,1.80
2018-11-27T21:02:57.828Z,1.80
2018-11-27T21:05:26.440Z,1.70
2018-11-27T21:07:59.052Z,1.80
2018-11-27T21:10:27.699Z,1.70
2018-11-27T21:12:56.315Z,1.80
2018-11-27T21:15:24.920Z,1.80
2018-11-27T21:17:53.550Z,1.80
2018-11-27T21:20:22.199Z,1.90
2018-11-27T21:22:50.833Z,1.80
2018-11-27T21:25:24.527Z,1.80
2018-11-27T21:27:59.680Z,1.80
2018-11-27T21:30:28.291Z,1.70
2018-11-27T21:32:56.868Z,1.80
2018-11-27T21:35:25.550Z,1.80
2018-11-27T21:37:54.161Z,1.80
2018-11-27T21:40:22.737Z,1.90
2018-11-27T21:42:51.598Z,1.80
2018-11-27T21:45:22.596Z,1.70
2018-11-27T21:47:52.024Z,1.70
2018-11-27T21:50:25.828Z,1.70
2018-11-27T21:52:54.432Z,1.70
2018-11-27T21:55:23.088Z,1.70
2018-11-27T21:57:51.707Z,1.70
2018-11-27T22:00:22.286Z,1.70
2018-11-27T22:02:50.903Z,1.70
2018-11-27T22:05:19.516Z,1.70
2018-11-27T22:07:48.163Z,1.70
2018-11-27T22:10:18.347Z,1.70
2018-11-27T22:12:49.992Z,1.70
2018-11-27T22:15:38.629Z,1.70
2018-11-27T22:18:08.437Z,1.70
2018-11-27T22:20:37.019Z,1.70
2018-11-27T22:23:06.511Z,1.70
2018-11-27T22:25:35.104Z,1.70
2018-11-27T22:28:05.324Z,1.70
2018-11-27T22:30:33.951Z,1.70
2018-11-27T22:33:02.567Z,1.60
2018-11-27T22:35:31.206Z,1.70
2018-11-27T22:37:59.821Z,1.70
2018-11-27T22:40:28.445Z,1.70
2018-11-27T22:42:57.092Z,1.70
2018-11-27T22:45:29.028Z,1.70
2018-11-27T22:47:57.700Z,1.70
2018-11-27T22:50:26.334Z,1.70
2018-11-27T22:52:54.934Z,1.70
2018-11-27T22:55:23.554Z,1.70
2018-11-27T22:57:52.236Z,1.70
2018-11-27T23:00:32.072Z,1.70
2018-11-27T23:03:00.702Z,1.70
2018-11-27T23:05:29.365Z,1.70
2018-11-27T23:07:58.073Z,1.80
2018-11-27T23:10:28.159Z,1.70
2018-11-27T23:12:56.893Z,1.70
2018-11-27T23:15:25.529Z,1.70
2018-11-27T23:17:54.148Z,1.70
2018-11-27T23:20:22.780Z,1.70
2018-11-27T23:22:51.361Z,1.70
2018-11-27T23:25:20.296Z,1.70
2018-11-27T23:27:48.910Z,1.70
2018-11-27T23:30:19.156Z,1.70
2018-11-27T23:32:47.797Z,1.70
2018-11-27T23:35:16.432Z,1.70
2018-11-27T23:37:45.048Z,1.70
2018-11-27T23:40:19.442Z,1.70
2018-11-27T23:42:48.344Z,1.70
2018-11-27T23:45:18.324Z,1.80
2018-11-27T23:47:46.901Z,1.70
2018-11-27T23:50:17.032Z,1.70
2018-11-27T23:52:45.939Z,1.70
2018-11-27T23:55:15.494Z,1.70
2018-11-27T23:57:44.379Z,1.80
