createdAt,value
2019-05-02T04:00:34.978Z,53.40
2019-05-02T04:02:34.954Z,54.80
2019-05-02T04:04:34.948Z,53.70
2019-05-02T04:06:34.911Z,52.50
2019-05-02T04:08:34.899Z,51.90
2019-05-02T04:10:34.912Z,50.20
2019-05-02T04:12:34.847Z,46.10
2019-05-02T04:14:38.092Z,48.20
2019-05-02T04:16:34.815Z,51.10
2019-05-02T04:18:34.807Z,51.80
2019-05-02T04:20:34.756Z,50.40
2019-05-02T04:22:34.748Z,52.90
2019-05-02T04:24:34.766Z,50.90
2019-05-02T04:26:34.695Z,50.20
2019-05-02T04:28:34.683Z,48.90
2019-05-02T04:30:34.700Z,50.40
2019-05-02T04:32:34.630Z,51.10
2019-05-02T04:34:34.631Z,51.30
2019-05-02T04:36:34.598Z,51.10
2019-05-02T04:38:44.384Z,53.90
2019-05-02T04:40:41.801Z,52.50
2019-05-02T04:42:35.524Z,50.10
2019-05-02T04:44:40.870Z,50.20
2019-05-02T04:46:38.589Z,52.20
2019-05-02T04:48:39.928Z,50.30
2019-05-02T04:50:37.673Z,53.20
2019-05-02T04:52:38.494Z,52.10
2019-05-02T04:54:38.047Z,54.70
2019-05-02T04:56:39.735Z,54.70
2019-05-02T04:58:37.924Z,53.70
2019-05-02T05:00:35.339Z,53.80
2019-05-02T05:02:37.315Z,55.30
2019-05-02T05:04:41.990Z,56.40
2019-05-02T05:06:35.258Z,56.00
2019-05-02T05:08:34.300Z,52.30
2019-05-02T05:10:40.179Z,50.10
2019-05-02T05:12:39.991Z,49.80
2019-05-02T05:14:40.631Z,51.10
2019-05-02T05:16:37.323Z,50.70
2019-05-02T05:18:34.175Z,51.00
2019-05-02T05:20:34.135Z,52.10
2019-05-02T05:22:41.530Z,54.00
2019-05-02T05:24:38.525Z,52.70
2019-05-02T05:26:39.109Z,53.80
2019-05-02T05:28:39.506Z,55.10
2019-05-02T05:30:37.696Z,55.50
2019-05-02T05:32:35.104Z,59.40
2019-05-02T05:34:34.023Z,58.10
2019-05-02T05:36:34.200Z,58.50
2019-05-02T05:38:36.020Z,58.80
2019-05-02T05:40:33.997Z,58.90
2019-05-02T05:42:33.937Z,59.20
2019-05-02T05:44:33.922Z,58.50
2019-05-02T05:46:40.594Z,58.50
2019-05-02T05:48:37.212Z,56.90
2019-05-02T05:50:37.688Z,60.30
2019-05-02T05:52:38.653Z,59.60
2019-05-02T05:54:38.382Z,59.50
2019-05-02T05:56:39.751Z,58.60
2019-05-02T05:58:39.752Z,57.70
2019-05-02T06:00:34.712Z,55.40
2019-05-02T06:02:49.758Z,56.50
2019-05-02T06:04:34.731Z,55.90
2019-05-02T06:06:33.664Z,56.20
2019-05-02T06:08:33.621Z,54.40
2019-05-02T06:10:33.583Z,53.30
2019-05-02T06:12:35.628Z,55.60
2019-05-02T06:14:34.651Z,53.90
2019-05-02T06:16:35.330Z,53.80
2019-05-02T06:18:36.256Z,55.00
2019-05-02T06:20:34.493Z,53.80
2019-05-02T06:22:33.474Z,53.30
2019-05-02T06:24:33.972Z,53.00
2019-05-02T06:26:33.409Z,54.50
2019-05-02T06:28:36.182Z,52.50
2019-05-02T06:30:34.366Z,54.70
2019-05-02T06:32:33.411Z,53.40
2019-05-02T06:34:33.330Z,54.50
2019-05-02T06:36:36.930Z,53.70
2019-05-02T06:38:33.314Z,52.50
2019-05-02T06:40:33.329Z,53.10
2019-05-02T06:42:34.612Z,52.70
2019-05-02T06:44:33.225Z,53.50
2019-05-02T06:46:33.433Z,53.20
2019-05-02T06:48:33.184Z,51.80
2019-05-02T06:50:38.230Z,52.50
2019-05-02T06:52:34.641Z,52.60
2019-05-02T06:54:33.226Z,52.80
2019-05-02T06:56:33.117Z,52.50
2019-05-02T06:58:37.057Z,51.20
2019-05-02T07:00:38.464Z,51.50
2019-05-02T07:02:35.366Z,50.30
2019-05-02T07:04:32.987Z,51.60
2019-05-02T07:06:42.158Z,52.60
2019-05-02T07:08:34.035Z,52.20
2019-05-02T07:10:44.090Z,51.20
2019-05-02T07:12:33.908Z,52.90
2019-05-02T07:14:32.884Z,52.20
2019-05-02T07:16:38.611Z,51.80
2019-05-02T07:18:33.847Z,51.10
2019-05-02T07:20:35.125Z,52.30
2019-05-02T07:22:38.828Z,52.30
2019-05-02T07:25:45.274Z,53.80
2019-05-02T07:27:44.319Z,55.50
2019-05-02T07:29:44.312Z,54.10
2019-05-02T07:31:47.738Z,53.10
2019-05-02T07:33:44.268Z,55.20
2019-05-02T07:35:44.248Z,53.10
2019-05-02T07:37:48.791Z,51.40
2019-05-02T07:39:45.234Z,52.10
2019-05-02T07:41:44.199Z,52.00
2019-05-02T07:43:44.159Z,51.40
2019-05-02T07:45:45.450Z,49.40
2019-05-02T07:47:44.123Z,46.30
2019-05-02T07:49:44.077Z,45.30
2019-05-02T07:51:44.090Z,46.80
2019-05-02T07:53:44.438Z,43.20
2019-05-02T07:55:44.014Z,44.30
2019-05-02T07:57:44.021Z,44.60
2019-05-02T07:59:43.986Z,41.10
2019-05-02T08:01:44.959Z,43.00
2019-05-02T08:03:44.930Z,41.10
2019-05-02T08:05:43.939Z,43.20
2019-05-02T08:07:43.919Z,44.20
2019-05-02T08:09:44.192Z,44.00
2019-05-02T08:11:43.866Z,44.00
2019-05-02T08:13:43.835Z,43.20
2019-05-02T08:15:45.593Z,43.70
2019-05-02T08:17:53.211Z,47.40
2019-05-02T08:19:44.763Z,48.80
2019-05-02T08:21:43.788Z,47.80
2019-05-02T08:23:43.749Z,48.30
2019-05-02T08:25:45.400Z,48.20
2019-05-02T08:27:43.683Z,50.60
2019-05-02T08:29:43.651Z,47.60
2019-05-02T08:31:43.638Z,50.00
2019-05-02T08:33:43.620Z,51.00
2019-05-02T08:35:43.607Z,49.80
2019-05-02T08:37:43.575Z,48.10
2019-05-02T08:39:43.604Z,50.40
2019-05-02T08:41:43.521Z,48.80
2019-05-02T08:43:44.841Z,48.70
2019-05-02T08:45:43.569Z,47.50
2019-05-02T08:47:43.466Z,48.50
2019-05-02T08:49:43.462Z,49.10
2019-05-02T08:51:43.416Z,48.50
2019-05-02T08:53:43.405Z,46.10
2019-05-02T08:55:45.317Z,46.00
2019-05-02T08:57:43.346Z,46.70
2019-05-02T08:59:43.352Z,46.50
2019-05-02T09:01:44.700Z,49.10
2019-05-02T09:03:55.325Z,47.30
2019-05-02T09:05:45.998Z,48.00
2019-05-02T09:07:43.427Z,48.90
2019-05-02T09:09:43.241Z,47.80
2019-05-02T09:11:48.260Z,49.50
2019-05-02T09:13:46.038Z,47.90
2019-05-02T09:15:49.633Z,48.90
2019-05-02T09:17:51.647Z,49.30
2019-05-02T09:19:44.119Z,49.70
2019-05-02T09:21:43.103Z,47.60
2019-05-02T09:23:43.981Z,48.70
2019-05-02T09:25:43.167Z,48.80
2019-05-02T09:27:43.040Z,48.80
2019-05-02T09:29:45.894Z,47.40
2019-05-02T09:31:46.089Z,47.80
2019-05-02T09:33:46.762Z,46.90
2019-05-02T09:35:42.942Z,48.20
2019-05-02T09:37:42.934Z,47.30
2019-05-02T09:39:42.915Z,47.00
2019-05-02T09:41:42.876Z,46.50
2019-05-02T09:43:42.893Z,47.70
2019-05-02T09:45:43.929Z,47.00
2019-05-02T09:47:56.681Z,47.20
2019-05-02T09:49:49.178Z,48.00
2019-05-02T09:51:45.575Z,42.80
2019-05-02T09:53:43.310Z,43.50
2019-05-02T09:55:50.376Z,44.40
2019-05-02T09:57:43.726Z,43.30
2019-05-02T09:59:50.439Z,42.50
2019-05-02T10:01:43.665Z,44.90
2019-05-02T10:03:42.655Z,43.80
2019-05-02T10:05:43.206Z,44.10
2019-05-02T10:07:42.619Z,44.00
2019-05-02T10:09:42.598Z,44.90
2019-05-02T10:11:42.564Z,43.10
2019-05-02T10:13:42.550Z,43.60
2019-05-02T10:15:42.517Z,43.00
2019-05-02T10:17:46.374Z,43.40
2019-05-02T10:19:48.791Z,42.60
2019-05-02T10:21:50.155Z,43.30
2019-05-02T10:23:43.706Z,43.10
2019-05-02T10:25:46.646Z,43.90
2019-05-02T10:27:46.021Z,45.00
2019-05-02T10:29:42.391Z,42.40
2019-05-02T10:31:42.639Z,43.10
2019-05-02T10:33:42.323Z,42.40
2019-05-02T10:35:43.373Z,42.40
2019-05-02T10:37:43.074Z,41.40
2019-05-02T10:39:42.391Z,40.90
2019-05-02T10:41:43.782Z,42.40
2019-05-02T10:43:42.454Z,41.60
2019-05-02T10:45:42.631Z,42.40
2019-05-02T10:47:42.394Z,41.50
2019-05-02T10:49:42.674Z,41.60
2019-05-02T10:51:48.992Z,40.30
2019-05-02T10:53:47.099Z,40.90
2019-05-02T10:55:43.116Z,41.60
2019-05-02T10:57:42.206Z,40.00
2019-05-02T10:59:42.205Z,41.60
2019-05-02T11:01:42.023Z,40.20
2019-05-02T11:03:43.728Z,39.80
2019-05-02T11:05:42.999Z,40.40
2019-05-02T11:07:42.069Z,41.00
2019-05-02T11:09:42.076Z,41.40
2019-05-02T11:11:42.510Z,40.40
2019-05-02T11:13:42.593Z,39.50
2019-05-02T11:15:41.943Z,40.30
2019-05-02T11:17:42.333Z,37.00
2019-05-02T11:19:42.041Z,39.60
2019-05-02T11:21:53.545Z,38.90
2019-05-02T11:23:42.841Z,40.20
2019-05-02T11:25:42.209Z,39.40
2019-05-02T11:27:41.956Z,38.90
2019-05-02T11:29:42.514Z,38.20
2019-05-02T11:31:42.744Z,39.60
2019-05-02T11:33:41.905Z,37.70
2019-05-02T11:35:49.094Z,39.40
2019-05-02T11:37:42.638Z,38.60
2019-05-02T11:39:46.567Z,39.70
2019-05-02T11:41:42.596Z,39.00
2019-05-02T11:43:44.870Z,39.40
2019-05-02T11:45:42.461Z,38.10
2019-05-02T11:47:42.306Z,38.50
2019-05-02T11:49:42.544Z,39.00
2019-05-02T11:51:42.491Z,38.40
2019-05-02T11:53:42.014Z,37.20
2019-05-02T11:55:43.734Z,36.30
2019-05-02T11:57:42.562Z,36.10
2019-05-02T11:59:42.508Z,35.30
2019-05-02T12:01:42.645Z,35.40
2019-05-02T12:03:42.296Z,35.60
2019-05-02T12:05:41.970Z,35.40
2019-05-02T12:07:41.804Z,35.20
2019-05-02T12:09:44.308Z,36.20
2019-05-02T12:11:42.275Z,35.40
2019-05-02T12:13:42.796Z,35.00
2019-05-02T12:15:43.558Z,34.10
2019-05-02T12:17:41.960Z,34.20
2019-05-02T12:19:42.591Z,33.70
2019-05-02T12:21:41.960Z,34.40
2019-05-02T12:23:41.805Z,34.20
2019-05-02T12:25:42.289Z,33.90
2019-05-02T12:27:42.508Z,34.80
2019-05-02T12:29:42.363Z,34.90
2019-05-02T12:31:42.702Z,36.80
2019-05-02T12:33:42.680Z,37.00
2019-05-02T12:35:43.039Z,34.90
2019-05-02T12:37:42.401Z,35.10
2019-05-02T12:39:42.526Z,34.80
2019-05-02T12:41:42.180Z,36.40
2019-05-02T12:43:41.642Z,35.20
2019-05-02T12:45:42.086Z,33.70
2019-05-02T12:47:42.729Z,33.40
2019-05-02T12:49:42.444Z,31.90
2019-05-02T12:51:42.742Z,30.60
2019-05-02T12:53:41.805Z,29.10
2019-05-02T12:55:42.134Z,29.10
2019-05-02T12:57:42.729Z,29.90
2019-05-02T12:59:41.680Z,28.40
2019-05-02T13:01:42.172Z,27.80
2019-05-02T13:03:40.704Z,28.30
2019-05-02T13:05:42.500Z,29.10
2019-05-02T13:07:42.794Z,29.10
2019-05-02T13:09:42.095Z,29.50
2019-05-02T13:11:42.286Z,29.40
2019-05-02T13:13:41.916Z,27.10
2019-05-02T13:15:42.379Z,29.00
2019-05-02T13:17:43.889Z,27.50
2019-05-02T13:19:55.186Z,25.90
2019-05-02T13:21:43.067Z,27.90
2019-05-02T13:23:42.387Z,26.30
2019-05-02T13:25:42.339Z,27.50
2019-05-02T13:27:46.069Z,28.30
2019-05-02T13:29:42.850Z,29.30
2019-05-02T13:31:40.396Z,29.50
2019-05-02T13:33:40.384Z,28.50
2019-05-02T13:35:42.167Z,29.00
2019-05-02T13:37:42.313Z,28.50
2019-05-02T13:39:41.923Z,28.20
2019-05-02T13:41:40.290Z,25.50
2019-05-02T13:43:41.871Z,25.60
2019-05-02T13:45:41.914Z,25.00
2019-05-02T13:47:40.233Z,25.80
2019-05-02T13:49:51.392Z,25.20
2019-05-02T13:51:42.602Z,23.20
2019-05-02T13:53:40.175Z,22.70
2019-05-02T13:55:40.134Z,24.30
2019-05-02T13:57:43.009Z,23.70
2019-05-02T13:59:41.657Z,23.70
2019-05-02T14:01:40.066Z,23.60
2019-05-02T14:03:41.972Z,22.60
2019-05-02T14:05:45.959Z,22.70
2019-05-02T14:07:42.866Z,22.20
2019-05-02T14:09:40.024Z,21.80
2019-05-02T14:11:41.644Z,21.60
2019-05-02T14:13:39.935Z,21.80
2019-05-02T14:15:41.951Z,21.90
2019-05-02T14:17:39.917Z,22.30
2019-05-02T14:19:41.920Z,23.90
2019-05-02T14:21:39.864Z,21.70
2019-05-02T14:23:41.900Z,21.20
2019-05-02T14:25:39.805Z,20.60
2019-05-02T14:27:42.023Z,22.30
2019-05-02T14:29:39.779Z,22.10
2019-05-02T14:31:39.743Z,22.50
2019-05-02T14:33:39.737Z,22.30
2019-05-02T14:35:39.702Z,22.40
2019-05-02T14:37:39.674Z,22.50
2019-05-02T14:39:41.536Z,22.60
2019-05-02T14:41:43.934Z,23.50
2019-05-02T14:43:44.535Z,23.30
2019-05-02T14:45:43.323Z,23.10
2019-05-02T14:47:39.580Z,23.90
2019-05-02T14:49:39.549Z,24.30
2019-05-02T14:51:41.635Z,24.60
2019-05-02T14:53:39.511Z,24.90
2019-05-02T14:55:39.498Z,29.40
2019-05-02T14:57:39.462Z,31.50
2019-05-02T14:59:39.453Z,35.10
2019-05-02T15:01:39.416Z,35.90
2019-05-02T15:03:39.420Z,37.00
2019-05-02T15:05:39.433Z,40.00
2019-05-02T15:07:39.356Z,39.20
2019-05-02T15:09:39.335Z,41.70
2019-05-02T15:11:39.343Z,41.60
2019-05-02T15:13:41.059Z,43.20
2019-05-02T15:15:42.921Z,42.20
2019-05-02T15:17:39.255Z,42.70
2019-05-02T15:19:39.224Z,44.60
2019-05-02T15:21:39.225Z,42.90
2019-05-02T15:23:39.200Z,43.50
2019-05-02T15:25:39.176Z,45.00
2019-05-02T15:27:42.351Z,45.30
2019-05-02T15:29:42.040Z,47.80
2019-05-02T15:31:39.107Z,45.10
2019-05-02T15:33:39.092Z,44.70
2019-05-02T15:35:39.079Z,46.70
2019-05-02T15:37:39.036Z,47.70
2019-05-02T15:41:40.029Z,47.60
2019-05-02T15:43:39.190Z,47.80
2019-05-02T15:45:43.544Z,47.90
2019-05-02T15:47:41.565Z,48.10
2019-05-02T15:49:41.673Z,48.20
2019-05-02T15:51:43.628Z,47.20
2019-05-02T15:53:44.700Z,47.40
2019-05-02T15:55:42.139Z,47.10
2019-05-02T15:57:43.579Z,47.60
2019-05-02T15:59:44.902Z,46.00
2019-05-02T16:01:41.219Z,47.10
2019-05-02T16:03:43.061Z,48.00
2019-05-02T16:05:41.248Z,46.50
2019-05-02T16:07:43.361Z,49.70
2019-05-02T16:09:41.519Z,47.70
2019-05-02T16:11:38.682Z,49.90
2019-05-02T16:13:38.681Z,51.70
2019-05-02T16:15:38.625Z,51.70
2019-05-02T16:17:38.607Z,45.30
2019-05-02T16:19:38.603Z,30.10
2019-05-02T16:21:38.556Z,27.90
2019-05-02T16:23:38.546Z,32.70
2019-05-02T16:25:38.536Z,33.30
2019-05-02T16:27:38.492Z,34.90
2019-05-02T16:29:38.493Z,35.30
2019-05-02T16:31:38.453Z,36.20
2019-05-02T16:33:38.441Z,36.70
2019-05-02T16:35:38.427Z,38.30
2019-05-02T16:37:38.387Z,37.90
2019-05-02T16:39:42.645Z,39.50
2019-05-02T16:42:02.399Z,34.30
2019-05-02T16:44:52.287Z,31.10
2019-05-02T16:46:52.123Z,31.70
2019-05-02T16:49:13.449Z,31.70
2019-05-02T16:50:59.745Z,29.80
2019-05-02T17:00:37.173Z,33.40
2019-05-02T17:02:08.033Z,34.10
2019-05-02T17:04:19.409Z,33.60
2019-05-02T17:06:05.016Z,34.50
2019-05-02T17:08:25.952Z,33.50
2019-05-02T17:10:23.495Z,34.10
2019-05-02T17:20:19.502Z,36.20
2019-05-02T17:26:01.604Z,37.70
2019-05-02T17:27:42.401Z,37.80
2019-05-02T17:29:43.274Z,36.90
2019-05-02T17:31:43.211Z,35.60
2019-05-02T17:34:53.744Z,34.90
2019-05-02T17:36:53.724Z,35.50
2019-05-02T17:38:54.493Z,36.60
2019-05-02T17:40:54.502Z,37.00
2019-05-02T17:42:57.130Z,36.60
2019-05-02T17:44:59.262Z,36.40
2019-05-02T17:46:58.225Z,37.40
2019-05-02T17:48:54.619Z,36.20
2019-05-02T17:50:55.968Z,36.00
2019-05-02T17:52:56.088Z,37.30
2019-05-02T17:54:57.487Z,38.20
2019-05-02T17:56:57.394Z,38.40
2019-05-02T17:58:57.882Z,36.90
2019-05-02T18:00:56.160Z,38.40
2019-05-02T18:02:53.456Z,39.10
2019-05-02T18:04:55.797Z,38.60
2019-05-02T18:06:55.122Z,37.00
2019-05-02T18:08:55.285Z,38.00
2019-05-02T18:10:58.544Z,40.60
2019-05-02T18:12:58.238Z,40.40
2019-05-02T18:14:59.129Z,39.60
2019-05-02T18:16:55.621Z,41.70
2019-05-02T18:18:53.295Z,40.70
2019-05-02T18:20:53.275Z,42.30
2019-05-02T18:22:53.253Z,44.40
2019-05-02T18:24:53.253Z,46.00
2019-05-02T18:26:53.208Z,46.80
2019-05-02T18:28:57.099Z,47.20
2019-05-02T18:30:57.098Z,60.50
2019-05-02T18:32:57.697Z,48.60
2019-05-02T18:34:56.902Z,47.70
2019-05-02T18:36:57.364Z,48.50
2019-05-02T18:39:00.177Z,47.40
2019-05-02T18:40:55.411Z,45.90
2019-05-02T18:42:56.502Z,45.70
2019-05-02T18:44:54.568Z,45.70
2019-05-02T18:46:52.982Z,45.60
2019-05-02T18:48:52.961Z,44.70
2019-05-02T18:50:52.938Z,45.20
2019-05-02T18:52:52.920Z,43.40
2019-05-02T18:54:52.896Z,44.30
2019-05-02T18:56:55.303Z,44.70
2019-05-02T18:58:53.579Z,45.80
2019-05-02T19:00:52.808Z,42.40
2019-05-02T19:02:54.625Z,43.90
2019-05-02T19:04:52.783Z,43.10
2019-05-02T19:06:52.768Z,43.40
2019-05-02T19:08:52.727Z,43.30
2019-05-02T19:11:04.603Z,45.30
2019-05-02T19:12:56.193Z,44.10
2019-05-02T19:14:57.542Z,44.20
2019-05-02T19:16:58.010Z,44.80
2019-05-02T19:18:57.290Z,44.30
2019-05-02T19:20:57.532Z,44.10
2019-05-02T19:22:56.777Z,44.20
2019-05-02T19:24:52.557Z,43.70
2019-05-02T19:26:53.388Z,43.50
2019-05-02T19:28:52.509Z,44.90
2019-05-02T19:30:52.484Z,44.50
2019-05-02T19:32:52.477Z,44.20
2019-05-02T19:34:53.154Z,44.00
2019-05-02T19:36:53.000Z,45.10
2019-05-02T19:38:52.565Z,44.40
2019-05-02T19:40:52.372Z,46.60
2019-05-02T19:42:52.731Z,45.80
2019-05-02T19:44:52.766Z,45.60
2019-05-02T19:46:52.309Z,45.70
2019-05-02T19:48:52.318Z,44.40
2019-05-02T19:50:52.280Z,43.70
2019-05-02T19:53:01.047Z,42.70
2019-05-02T19:54:53.213Z,43.40
2019-05-02T19:56:52.551Z,40.30
2019-05-02T19:58:52.293Z,39.60
2019-05-02T20:00:52.592Z,39.80
2019-05-02T20:02:52.318Z,41.60
2019-05-02T20:04:52.122Z,40.00
2019-05-02T20:06:52.082Z,41.80
2019-05-02T20:08:54.460Z,42.80
2019-05-02T20:10:56.866Z,42.60
2019-05-02T20:12:53.033Z,40.90
2019-05-02T20:14:51.996Z,41.40
2019-05-02T20:16:52.840Z,42.50
2019-05-02T20:18:52.546Z,42.60
2019-05-02T20:20:52.080Z,42.90
2019-05-02T20:22:52.411Z,43.90
2019-05-02T20:24:55.328Z,43.20
2019-05-02T20:26:56.134Z,43.20
2019-05-02T20:28:52.773Z,43.90
2019-05-02T20:30:52.659Z,43.10
2019-05-02T20:32:51.841Z,43.00
2019-05-02T20:34:51.792Z,43.80
2019-05-02T20:36:51.938Z,44.00
2019-05-02T20:38:52.544Z,44.60
2019-05-02T20:40:52.268Z,44.70
2019-05-02T20:42:52.748Z,45.10
2019-05-02T20:44:52.797Z,43.10
2019-05-02T20:46:51.739Z,44.00
2019-05-02T20:50:59.829Z,37.40
2019-05-02T20:52:52.404Z,38.70
2019-05-02T20:54:52.344Z,33.90
2019-05-02T20:56:52.065Z,35.20
2019-05-02T20:58:52.649Z,34.40
2019-05-02T21:01:04.776Z,32.20
2019-05-02T21:02:53.033Z,33.20
2019-05-02T21:04:52.301Z,30.90
2019-05-02T21:13:07.227Z,27.70
2019-05-02T21:15:28.599Z,27.10
2019-05-02T21:17:45.683Z,26.90
2019-05-02T21:19:06.129Z,24.00
2019-05-02T21:21:12.587Z,23.30
2019-05-02T21:23:26.160Z,24.10
2019-05-02T21:25:05.345Z,23.20
2019-05-02T21:27:27.110Z,21.10
2019-05-02T21:29:03.991Z,20.40
2019-05-02T21:31:03.926Z,21.30
2019-05-02T21:33:03.917Z,21.70
2019-05-02T21:35:03.898Z,21.30
2019-05-02T21:37:04.085Z,22.40
2019-05-02T21:39:03.857Z,23.20
2019-05-02T21:41:03.831Z,22.90
2019-05-02T21:43:03.999Z,23.30
2019-05-02T21:45:03.804Z,24.00
2019-05-02T21:47:05.895Z,24.40
2019-05-02T21:49:04.127Z,24.50
2019-05-02T21:51:03.736Z,22.70
2019-05-02T21:53:03.698Z,24.10
2019-05-02T21:55:03.684Z,25.40
2019-05-02T21:57:03.645Z,23.40
2019-05-02T21:59:03.650Z,22.90
2019-05-02T22:01:03.605Z,22.80
2019-05-02T22:03:03.586Z,22.30
2019-05-02T22:05:03.567Z,21.50
2019-05-02T22:07:03.533Z,21.30
2019-05-02T22:09:03.512Z,21.70
2019-05-02T22:11:03.505Z,20.30
2019-05-02T22:13:03.478Z,20.70
2019-05-02T22:15:03.463Z,20.20
2019-05-02T22:17:03.433Z,21.10
2019-05-02T22:19:03.412Z,20.20
2019-05-02T22:21:03.398Z,21.00
2019-05-02T22:23:03.368Z,21.10
2019-05-02T22:25:03.345Z,21.10
2019-05-02T22:27:03.331Z,21.90
2019-05-02T22:29:03.297Z,20.10
2019-05-02T22:31:03.403Z,21.00
2019-05-02T22:33:03.255Z,22.10
2019-05-02T22:35:03.240Z,21.00
2019-05-02T22:37:03.251Z,20.40
2019-05-02T22:39:03.207Z,20.20
2019-05-02T22:41:03.616Z,19.50
2019-05-02T22:43:04.616Z,19.50
2019-05-02T22:45:04.532Z,19.60
2019-05-02T22:47:03.127Z,19.70
2019-05-02T22:49:03.083Z,20.10
2019-05-02T22:51:03.068Z,19.00
2019-05-02T22:53:03.058Z,19.00
2019-05-02T22:55:03.097Z,19.10
2019-05-02T22:57:03.002Z,19.40
2019-05-02T22:59:02.988Z,19.30
2019-05-02T23:01:02.965Z,20.80
2019-05-02T23:03:02.948Z,20.50
2019-05-02T23:05:02.925Z,20.00
2019-05-02T23:07:02.889Z,20.20
2019-05-02T23:09:02.888Z,20.10
2019-05-02T23:11:03.524Z,19.50
2019-05-02T23:13:02.824Z,19.80
2019-05-02T23:15:02.818Z,20.60
2019-05-02T23:17:02.795Z,21.00
2019-05-02T23:19:02.889Z,21.00
2019-05-02T23:21:02.780Z,20.00
2019-05-02T23:23:02.726Z,21.60
2019-05-02T23:25:02.949Z,19.90
2019-05-02T23:27:02.687Z,20.20
2019-05-02T23:29:02.666Z,21.30
