createdAt,value
2024-02-24T00:02:17.755Z,6.10
2024-02-24T00:04:46.161Z,5.30
2024-02-24T00:07:14.600Z,5.33
2024-02-24T00:09:42.822Z,6.37
2024-02-24T00:12:12.693Z,9.57
2024-02-24T00:14:40.944Z,17.47
2024-02-24T00:17:09.333Z,26.13
2024-02-24T00:19:37.578Z,21.00
2024-02-24T00:22:06.063Z,19.60
2024-02-24T00:24:34.280Z,16.40
2024-02-24T00:27:02.512Z,47.57
2024-02-24T00:29:32.100Z,67.20
2024-02-24T00:32:00.570Z,59.83
2024-02-24T00:34:28.761Z,50.70
2024-02-24T00:36:56.937Z,66.47
2024-02-24T00:39:25.220Z,33.20
2024-02-24T00:41:53.589Z,31.30
2024-02-24T00:44:21.886Z,18.50
2024-02-24T00:46:51.575Z,24.17
2024-02-24T00:49:20.478Z,10.77
2024-02-24T00:51:49.264Z,7.37
2024-02-24T00:54:17.476Z,9.60
2024-02-24T00:56:46.057Z,5.83
2024-02-24T00:59:14.435Z,5.20
2024-02-24T01:01:42.687Z,5.10
2024-02-24T01:04:12.391Z,4.93
2024-02-24T01:06:40.573Z,4.47
2024-02-24T01:09:08.962Z,5.33
2024-02-24T01:11:38.394Z,5.40
2024-02-24T01:14:07.204Z,6.07
2024-02-24T01:16:35.716Z,4.80
2024-02-24T01:19:04.242Z,5.63
2024-02-24T01:21:33.874Z,5.33
2024-02-24T01:24:02.184Z,6.33
2024-02-24T01:26:30.492Z,5.87
2024-02-24T01:28:58.695Z,5.13
2024-02-24T01:31:27.122Z,5.10
2024-02-24T01:33:55.507Z,5.53
2024-02-24T01:36:24.089Z,5.03
2024-02-24T01:38:55.812Z,5.20
2024-02-24T01:41:24.545Z,4.20
2024-02-24T01:43:52.835Z,5.93
2024-02-24T01:46:21.438Z,4.90
2024-02-24T01:48:49.885Z,5.00
2024-02-24T01:51:18.869Z,5.63
2024-02-24T01:53:47.737Z,5.93
2024-02-24T01:56:18.171Z,5.37
2024-02-24T01:58:47.080Z,5.77
2024-02-24T02:01:18.107Z,6.13
2024-02-24T02:03:46.999Z,6.83
2024-02-24T02:06:16.113Z,5.83
2024-02-24T02:08:44.602Z,6.07
2024-02-24T02:11:13.666Z,5.63
2024-02-24T02:13:43.864Z,5.30
2024-02-24T02:16:12.673Z,6.00
2024-02-24T02:18:41.101Z,5.00
2024-02-24T02:21:10.931Z,5.10
2024-02-24T02:23:40.833Z,4.67
2024-02-24T02:26:09.454Z,5.90
2024-02-24T02:28:37.758Z,6.57
2024-02-24T02:31:06.355Z,6.70
2024-02-24T02:33:34.907Z,6.43
2024-02-24T02:36:03.418Z,7.10
2024-02-24T02:38:31.728Z,5.67
2024-02-24T02:41:02.764Z,5.00
2024-02-24T02:43:31.017Z,4.83
2024-02-24T02:45:59.217Z,5.40
2024-02-24T02:48:27.691Z,5.27
2024-02-24T02:50:56.428Z,5.30
2024-02-24T02:53:24.882Z,5.50
2024-02-24T02:55:53.457Z,4.87
2024-02-24T02:58:23.359Z,4.83
2024-02-24T03:00:51.682Z,5.03
2024-02-24T03:03:20.313Z,5.07
2024-02-24T03:05:49.605Z,4.63
2024-02-24T03:08:18.336Z,4.07
2024-02-24T03:10:47.282Z,4.87
2024-02-24T03:13:16.122Z,4.47
2024-02-24T03:15:45.876Z,4.57
2024-02-24T03:18:15.869Z,5.83
2024-02-24T03:20:44.276Z,4.47
2024-02-24T03:23:13.150Z,5.33
2024-02-24T03:25:41.493Z,4.30
2024-02-24T03:28:09.758Z,5.23
2024-02-24T03:30:38.011Z,5.00
2024-02-24T03:33:08.578Z,4.37
2024-02-24T03:35:36.957Z,4.97
2024-02-24T03:38:05.713Z,5.10
2024-02-24T03:40:34.149Z,4.90
2024-02-24T03:43:02.431Z,7.80
2024-02-24T03:45:32.690Z,8.57
2024-02-24T03:48:01.210Z,9.07
2024-02-24T03:50:31.305Z,8.80
2024-02-24T03:52:59.830Z,8.37
2024-02-24T03:55:28.284Z,6.83
2024-02-24T03:57:56.546Z,5.80
2024-02-24T04:00:24.747Z,5.00
2024-02-24T04:02:53.028Z,5.10
2024-02-24T04:05:21.496Z,3.83
2024-02-24T04:07:51.121Z,3.83
2024-02-24T04:10:19.635Z,3.73
2024-02-24T04:12:47.948Z,4.03
2024-02-24T04:15:20.942Z,3.70
2024-02-24T04:17:49.526Z,3.87
2024-02-24T04:20:18.944Z,3.37
2024-02-24T04:22:47.214Z,4.23
2024-02-24T04:25:16.903Z,3.70
2024-02-24T04:27:45.189Z,3.27
2024-02-24T04:30:14.409Z,3.63
2024-02-24T04:32:43.971Z,3.47
2024-02-24T04:35:13.539Z,3.77
2024-02-24T04:37:42.860Z,3.57
2024-02-24T04:40:11.934Z,3.27
2024-02-24T04:42:41.498Z,3.40
2024-02-24T04:45:11.206Z,4.30
2024-02-24T04:47:39.626Z,4.00
2024-02-24T04:50:09.774Z,3.27
2024-02-24T04:52:38.112Z,3.03
2024-02-24T04:55:07.410Z,2.57
2024-02-24T04:57:35.758Z,3.33
2024-02-24T05:00:07.138Z,2.30
2024-02-24T05:02:35.787Z,2.40
2024-02-24T05:05:04.219Z,2.37
2024-02-24T05:07:32.435Z,2.37
2024-02-24T05:10:00.907Z,2.50
2024-02-24T05:12:29.117Z,3.00
2024-02-24T05:14:57.319Z,2.70
2024-02-24T05:17:26.930Z,2.73
2024-02-24T05:19:55.229Z,2.43
2024-02-24T05:22:23.649Z,2.40
2024-02-24T05:24:51.842Z,2.47
2024-02-24T05:27:20.950Z,2.20
2024-02-24T05:29:49.309Z,2.17
2024-02-24T05:32:18.502Z,1.77
2024-02-24T05:34:48.268Z,2.20
2024-02-24T05:37:16.908Z,2.47
2024-02-24T05:39:49.562Z,2.43
2024-02-24T05:42:19.786Z,2.33
2024-02-24T05:44:48.170Z,1.83
2024-02-24T05:47:16.439Z,2.00
2024-02-24T05:49:44.989Z,2.20
2024-02-24T05:52:14.774Z,2.63
2024-02-24T05:54:43.407Z,2.30
2024-02-24T05:57:11.761Z,1.80
2024-02-24T05:59:40.142Z,2.50
2024-02-24T06:02:08.561Z,1.93
2024-02-24T06:04:37.500Z,2.57
2024-02-24T06:07:06.035Z,2.27
2024-02-24T06:09:35.871Z,2.40
2024-02-24T06:12:04.739Z,3.17
2024-02-24T06:14:33.037Z,2.50
2024-02-24T06:17:01.459Z,2.60
2024-02-24T06:19:29.785Z,2.87
2024-02-24T06:21:58.085Z,2.87
2024-02-24T06:24:26.330Z,2.73
2024-02-24T06:26:55.945Z,2.83
2024-02-24T06:29:24.462Z,2.73
2024-02-24T06:31:52.668Z,2.83
2024-02-24T06:34:20.839Z,3.10
2024-02-24T06:36:49.329Z,3.10
2024-02-24T06:39:17.484Z,3.00
2024-02-24T06:41:45.761Z,3.23
2024-02-24T06:44:18.667Z,3.50
2024-02-24T06:46:48.595Z,3.20
2024-02-24T06:49:17.093Z,3.37
2024-02-24T06:51:45.417Z,3.80
2024-02-24T06:54:14.093Z,4.27
2024-02-24T06:56:42.945Z,4.30
2024-02-24T06:59:11.617Z,4.23
2024-02-24T07:01:41.720Z,4.70
2024-02-24T07:04:11.759Z,4.20
2024-02-24T07:06:40.038Z,3.90
2024-02-24T07:09:08.210Z,3.70
2024-02-24T07:11:36.787Z,3.90
2024-02-24T07:14:05.097Z,4.07
2024-02-24T07:16:33.346Z,3.80
2024-02-24T07:19:03.366Z,3.57
2024-02-24T07:21:31.598Z,4.20
2024-02-24T07:23:59.774Z,3.47
2024-02-24T07:26:28.050Z,2.90
2024-02-24T07:28:56.409Z,3.30
2024-02-24T07:31:24.609Z,2.70
2024-02-24T07:33:52.995Z,2.67
2024-02-24T07:36:22.722Z,2.73
2024-02-24T07:38:50.906Z,2.90
2024-02-24T07:41:19.191Z,2.70
2024-02-24T07:43:47.393Z,2.40
2024-02-24T07:46:28.339Z,2.50
2024-02-24T07:48:58.108Z,2.13
2024-02-24T07:51:29.396Z,2.77
2024-02-24T07:53:58.953Z,2.53
2024-02-24T07:56:28.496Z,2.53
2024-02-24T07:58:56.848Z,2.50
2024-02-24T08:01:25.244Z,2.10
2024-02-24T08:03:53.518Z,2.17
2024-02-24T08:06:22.986Z,2.33
2024-02-24T08:08:54.110Z,1.90
2024-02-24T08:11:22.777Z,2.73
2024-02-24T08:13:51.399Z,2.33
2024-02-24T08:16:23.121Z,2.23
2024-02-24T08:18:51.466Z,2.90
2024-02-24T08:21:19.785Z,2.40
2024-02-24T08:23:48.130Z,2.10
2024-02-24T08:26:17.911Z,1.90
2024-02-24T08:28:46.121Z,1.53
2024-02-24T08:31:14.422Z,2.10
2024-02-24T08:33:43.999Z,2.37
2024-02-24T08:36:18.149Z,2.37
2024-02-24T08:38:46.610Z,2.10
2024-02-24T08:41:15.196Z,1.90
2024-02-24T08:43:44.790Z,2.23
2024-02-24T08:46:13.022Z,2.30
2024-02-24T08:48:41.267Z,2.00
2024-02-24T08:51:09.929Z,2.13
2024-02-24T08:53:38.355Z,1.93
2024-02-24T08:56:07.770Z,2.13
2024-02-24T08:58:36.171Z,2.13
2024-02-24T09:01:07.451Z,2.20
2024-02-24T09:03:36.069Z,2.13
2024-02-24T09:06:04.637Z,2.10
2024-02-24T09:08:33.072Z,2.00
2024-02-24T09:11:01.535Z,2.00
2024-02-24T09:13:29.818Z,2.00
2024-02-24T09:15:58.153Z,1.97
2024-02-24T09:18:29.242Z,1.60
2024-02-24T09:20:57.827Z,1.97
2024-02-24T09:23:26.335Z,1.90
2024-02-24T09:25:54.704Z,1.97
2024-02-24T09:28:22.868Z,1.90
2024-02-24T09:30:52.636Z,1.70
2024-02-24T09:33:21.296Z,1.30
2024-02-24T09:35:51.088Z,1.60
2024-02-24T09:38:19.353Z,1.30
2024-02-24T09:40:50.200Z,1.20
2024-02-24T09:43:18.759Z,1.30
2024-02-24T09:45:49.739Z,1.20
2024-02-24T09:48:20.381Z,1.70
2024-02-24T09:50:50.161Z,1.30
2024-02-24T09:53:18.561Z,1.53
2024-02-24T09:55:48.949Z,1.23
2024-02-24T09:58:19.592Z,1.30
2024-02-24T10:00:51.921Z,1.50
2024-02-24T10:03:22.253Z,2.00
2024-02-24T10:05:52.290Z,1.40
2024-02-24T10:08:20.977Z,1.27
2024-02-24T10:10:49.419Z,1.57
2024-02-24T10:13:20.531Z,1.30
2024-02-24T10:15:49.248Z,1.20
2024-02-24T10:18:22.374Z,1.20
2024-02-24T10:20:55.998Z,1.10
2024-02-24T10:23:24.280Z,1.73
2024-02-24T10:25:54.691Z,0.83
2024-02-24T10:28:23.106Z,1.43
2024-02-24T10:30:51.337Z,1.00
2024-02-24T10:33:21.140Z,0.83
2024-02-24T10:35:52.708Z,1.30
2024-02-24T10:38:34.074Z,1.27
2024-02-24T10:41:09.222Z,1.40
2024-02-24T10:43:39.980Z,1.40
2024-02-24T10:46:08.231Z,1.10
2024-02-24T10:48:36.628Z,0.97
2024-02-24T10:51:06.973Z,1.13
2024-02-24T10:53:36.699Z,0.97
2024-02-24T10:56:06.752Z,2.20
2024-02-24T10:58:36.341Z,1.13
2024-02-24T11:01:05.428Z,2.27
2024-02-24T11:03:33.827Z,1.50
2024-02-24T11:06:03.311Z,1.57
2024-02-24T11:08:44.335Z,1.00
2024-02-24T11:11:15.674Z,1.10
2024-02-24T11:14:00.099Z,1.17
2024-02-24T11:16:38.006Z,1.03
2024-02-24T11:19:13.156Z,1.50
2024-02-24T11:22:01.408Z,1.00
2024-02-24T11:24:35.767Z,1.40
2024-02-24T11:27:05.788Z,1.00
2024-02-24T11:29:37.166Z,1.43
2024-02-24T11:32:17.827Z,1.40
2024-02-24T11:34:47.034Z,1.50
2024-02-24T11:37:20.914Z,1.43
2024-02-24T11:39:51.535Z,1.23
2024-02-24T11:42:21.924Z,1.60
2024-02-24T11:44:53.087Z,1.33
2024-02-24T11:47:21.547Z,2.97
2024-02-24T11:49:50.881Z,1.00
2024-02-24T11:52:19.328Z,1.40
2024-02-24T11:54:48.659Z,1.07
2024-02-24T11:57:21.301Z,1.30
2024-02-24T11:59:51.861Z,1.23
2024-02-24T12:02:21.071Z,0.90
2024-02-24T12:04:49.888Z,1.00
2024-02-24T12:07:19.799Z,1.20
2024-02-24T12:09:50.831Z,1.10
2024-02-24T12:12:22.304Z,1.00
2024-02-24T12:14:50.883Z,1.30
2024-02-24T12:17:21.515Z,0.80
2024-02-24T12:19:49.872Z,1.50
2024-02-24T12:22:18.664Z,0.70
2024-02-24T12:24:46.924Z,1.00
2024-02-24T12:27:15.900Z,1.57
2024-02-24T12:29:46.029Z,1.20
2024-02-24T12:32:15.956Z,1.23
2024-02-24T12:34:44.231Z,2.07
2024-02-24T12:37:12.903Z,2.73
2024-02-24T12:39:44.088Z,3.30
2024-02-24T12:42:12.666Z,4.77
2024-02-24T12:44:40.869Z,1.50
2024-02-24T12:47:10.824Z,1.93
2024-02-24T12:49:39.153Z,1.10
2024-02-24T12:52:07.717Z,1.07
2024-02-24T12:54:35.878Z,1.23
2024-02-24T12:57:03.616Z,1.90
2024-02-24T12:59:31.923Z,1.00
2024-02-24T13:02:00.440Z,1.37
2024-02-24T13:04:30.055Z,1.27
2024-02-24T13:06:58.371Z,1.50
2024-02-24T13:09:28.712Z,1.07
2024-02-24T13:11:57.834Z,1.40
2024-02-24T13:14:26.771Z,1.87
2024-02-24T13:16:55.907Z,1.40
2024-02-24T13:19:24.237Z,1.97
2024-02-24T13:21:54.368Z,1.00
2024-02-24T13:24:22.821Z,1.30
2024-02-24T13:26:52.067Z,0.97
2024-02-24T13:29:20.519Z,1.30
2024-02-24T13:31:49.339Z,1.70
2024-02-24T13:34:18.354Z,1.33
2024-02-24T13:36:46.862Z,1.30
2024-02-24T13:39:16.543Z,1.80
2024-02-24T13:41:44.945Z,1.43
2024-02-24T13:44:14.674Z,1.27
2024-02-24T13:46:47.631Z,1.23
2024-02-24T13:49:18.803Z,1.20
2024-02-24T13:51:48.847Z,2.50
2024-02-24T13:54:18.930Z,5.80
2024-02-24T13:56:48.765Z,3.40
2024-02-24T13:59:17.102Z,7.80
2024-02-24T14:01:45.396Z,3.40
2024-02-24T14:04:14.239Z,3.63
2024-02-24T14:06:43.635Z,2.83
2024-02-24T14:09:12.532Z,1.20
2024-02-24T14:11:42.451Z,1.20
2024-02-24T14:14:10.771Z,1.30
2024-02-24T14:16:40.761Z,0.90
2024-02-24T14:19:09.100Z,1.43
2024-02-24T14:21:37.476Z,1.90
2024-02-24T14:24:06.227Z,1.33
2024-02-24T14:26:34.704Z,1.10
2024-02-24T14:29:04.541Z,1.40
2024-02-24T14:31:33.048Z,1.10
2024-02-24T14:34:01.745Z,0.90
2024-02-24T14:36:30.213Z,0.90
2024-02-24T14:39:00.441Z,1.10
2024-02-24T14:41:29.213Z,1.40
2024-02-24T14:43:57.773Z,1.03
2024-02-24T14:46:27.345Z,2.23
2024-02-24T14:48:54.898Z,1.00
2024-02-24T14:51:23.458Z,1.10
2024-02-24T14:53:53.240Z,1.00
2024-02-24T14:56:22.193Z,1.57
2024-02-24T14:58:50.628Z,2.10
2024-02-24T15:01:19.141Z,1.50
2024-02-24T15:03:49.100Z,1.37
2024-02-24T15:06:18.846Z,1.27
2024-02-24T15:08:47.253Z,1.90
2024-02-24T15:11:15.760Z,3.73
2024-02-24T15:13:44.122Z,4.53
2024-02-24T15:16:12.514Z,5.40
2024-02-24T15:18:40.871Z,8.33
2024-02-24T15:21:10.758Z,4.23
2024-02-24T15:23:38.932Z,10.90
2024-02-24T15:26:07.351Z,21.77
2024-02-24T15:28:35.611Z,34.47
2024-02-24T15:31:04.619Z,10.67
2024-02-24T15:33:33.107Z,10.67
2024-02-24T15:36:02.144Z,19.77
2024-02-24T15:38:31.924Z,9.70
2024-02-24T15:41:00.075Z,23.73
2024-02-24T15:43:28.223Z,17.97
2024-02-24T15:45:56.681Z,27.73
2024-02-24T15:48:25.199Z,25.07
2024-02-24T15:50:53.671Z,32.17
2024-02-24T15:53:21.996Z,29.30
2024-02-24T15:55:55.948Z,33.57
2024-02-24T15:58:24.166Z,25.13
2024-02-24T16:00:52.604Z,16.47
2024-02-24T16:03:21.834Z,21.83
2024-02-24T16:05:50.310Z,38.73
2024-02-24T16:08:18.654Z,50.17
2024-02-24T16:10:48.582Z,48.40
2024-02-24T16:13:17.583Z,60.57
2024-02-24T16:15:46.138Z,71.37
2024-02-24T16:18:18.233Z,54.93
2024-02-24T16:20:46.531Z,47.67
2024-02-24T16:23:16.867Z,44.60
2024-02-24T16:25:45.195Z,65.73
2024-02-24T16:28:14.575Z,49.47
2024-02-24T16:30:44.311Z,33.17
2024-02-24T16:33:12.949Z,41.47
2024-02-24T16:35:41.512Z,45.67
2024-02-24T16:38:09.840Z,31.93
2024-02-24T16:40:38.117Z,40.43
2024-02-24T16:43:06.967Z,33.83
2024-02-24T16:45:35.329Z,28.77
2024-02-24T16:48:05.449Z,24.50
2024-02-24T16:50:34.471Z,25.93
2024-02-24T16:53:02.829Z,26.03
2024-02-24T16:55:31.153Z,26.23
2024-02-24T16:57:59.423Z,33.07
2024-02-24T17:00:27.770Z,31.10
2024-02-24T17:02:56.073Z,27.27
2024-02-24T17:05:25.727Z,37.00
2024-02-24T17:07:53.915Z,23.40
2024-02-24T17:10:22.193Z,14.30
2024-02-24T17:12:50.581Z,16.33
2024-02-24T17:15:18.205Z,16.23
2024-02-24T17:17:47.560Z,13.13
2024-02-24T17:20:16.393Z,12.20
2024-02-24T17:22:45.994Z,7.80
2024-02-24T17:25:14.533Z,7.37
2024-02-24T17:27:43.748Z,5.90
2024-02-24T17:30:15.623Z,5.73
2024-02-24T17:32:43.967Z,8.97
2024-02-24T17:35:13.090Z,7.40
2024-02-24T17:37:41.289Z,6.40
2024-02-24T17:40:13.836Z,4.53
2024-02-24T17:42:43.049Z,5.60
2024-02-24T17:45:12.159Z,6.00
2024-02-24T17:47:40.472Z,5.93
2024-02-24T17:50:10.426Z,10.37
2024-02-24T17:52:38.675Z,12.17
2024-02-24T17:55:07.795Z,16.10
2024-02-24T17:57:37.510Z,18.50
2024-02-24T18:00:09.840Z,21.27
2024-02-24T18:02:39.954Z,52.07
2024-02-24T18:05:10.749Z,102.17
2024-02-24T18:07:39.887Z,43.33
2024-02-24T18:10:09.168Z,29.03
2024-02-24T18:12:39.041Z,16.10
2024-02-24T18:15:09.080Z,19.50
2024-02-24T18:17:37.394Z,20.13
2024-02-24T18:20:07.572Z,18.43
2024-02-24T18:22:36.560Z,12.50
2024-02-24T18:25:05.861Z,12.93
2024-02-24T18:27:34.032Z,3.23
2024-02-24T18:30:05.808Z,3.57
2024-02-24T18:32:34.598Z,4.10
2024-02-24T18:35:03.439Z,8.97
2024-02-24T18:37:31.657Z,15.60
2024-02-24T18:40:03.124Z,15.00
2024-02-24T18:42:31.543Z,11.47
2024-02-24T18:44:59.873Z,15.57
2024-02-24T18:47:29.561Z,14.40
2024-02-24T18:49:58.670Z,14.60
2024-02-24T18:52:26.913Z,17.87
2024-02-24T18:54:56.460Z,18.37
2024-02-24T18:57:24.770Z,11.67
2024-02-24T18:59:54.120Z,9.47
2024-02-24T19:02:22.389Z,8.23
2024-02-24T19:04:52.171Z,6.70
2024-02-24T19:07:20.416Z,5.17
2024-02-24T19:09:48.962Z,4.97
2024-02-24T19:12:17.970Z,5.57
2024-02-24T19:14:52.158Z,6.27
2024-02-24T19:17:25.460Z,8.10
2024-02-24T19:19:55.558Z,7.07
2024-02-24T19:22:23.736Z,6.33
2024-02-24T19:24:51.918Z,6.27
2024-02-24T19:27:20.090Z,10.67
2024-02-24T19:29:48.374Z,13.80
2024-02-24T19:32:16.638Z,16.37
2024-02-24T19:34:44.925Z,12.07
2024-02-24T19:37:14.837Z,9.67
2024-02-24T19:39:43.196Z,9.07
2024-02-24T19:42:11.666Z,10.27
2024-02-24T19:44:39.926Z,7.80
2024-02-24T19:47:11.088Z,7.10
2024-02-24T19:49:39.396Z,8.90
2024-02-24T19:52:07.999Z,9.13
2024-02-24T19:54:38.225Z,4.60
2024-02-24T19:57:07.031Z,3.17
2024-02-24T19:59:39.773Z,5.20
2024-02-24T20:02:08.197Z,16.63
2024-02-24T20:04:36.810Z,29.33
2024-02-24T20:07:05.866Z,18.97
2024-02-24T20:09:39.140Z,13.87
2024-02-24T20:12:10.094Z,16.13
2024-02-24T20:14:38.383Z,14.07
2024-02-24T20:17:06.971Z,10.60
2024-02-24T20:19:35.807Z,6.33
2024-02-24T20:22:04.673Z,5.87
2024-02-24T20:24:33.028Z,4.60
2024-02-24T20:27:02.695Z,5.33
2024-02-24T20:29:31.304Z,4.13
2024-02-24T20:32:00.056Z,4.13
2024-02-24T20:34:28.821Z,5.00
2024-02-24T20:36:57.220Z,4.90
2024-02-24T20:39:25.410Z,3.80
2024-02-24T20:41:53.848Z,3.93
2024-02-24T20:44:23.833Z,3.00
2024-02-24T20:46:54.186Z,3.40
2024-02-24T20:49:25.573Z,3.03
2024-02-24T20:51:58.407Z,4.43
2024-02-24T20:54:29.907Z,5.63
2024-02-24T20:56:58.653Z,6.00
2024-02-24T20:59:28.390Z,5.70
2024-02-24T21:01:58.339Z,3.80
2024-02-24T21:04:27.536Z,6.37
2024-02-24T21:06:55.782Z,7.63
2024-02-24T21:09:23.997Z,5.50
2024-02-24T21:11:52.430Z,7.53
2024-02-24T21:14:22.347Z,10.47
2024-02-24T21:16:51.935Z,6.83
2024-02-24T21:19:20.184Z,6.50
2024-02-24T21:21:49.842Z,3.87
2024-02-24T21:24:21.455Z,3.50
2024-02-24T21:26:50.008Z,3.00
2024-02-24T21:29:18.331Z,2.97
2024-02-24T21:31:51.095Z,2.73
2024-02-24T21:34:22.548Z,3.03
2024-02-24T21:36:50.826Z,3.07
2024-02-24T21:39:19.041Z,2.80
2024-02-24T21:41:47.311Z,7.13
2024-02-24T21:44:15.510Z,6.67
2024-02-24T21:46:43.747Z,3.13
2024-02-24T21:49:12.185Z,3.10
2024-02-24T21:51:41.941Z,3.60
2024-02-24T21:54:15.330Z,2.83
2024-02-24T21:56:47.450Z,2.63
2024-02-24T21:59:16.102Z,2.53
2024-02-24T22:01:44.287Z,2.83
2024-02-24T22:04:12.637Z,2.70
2024-02-24T22:06:42.901Z,2.70
2024-02-24T22:09:11.417Z,2.60
2024-02-24T22:11:39.848Z,2.60
2024-02-24T22:14:08.197Z,2.63
2024-02-24T22:16:36.357Z,2.43
2024-02-24T22:19:04.674Z,2.53
2024-02-24T22:21:33.926Z,3.10
2024-02-24T22:24:03.763Z,2.73
2024-02-24T22:26:32.570Z,2.67
2024-02-24T22:29:01.783Z,2.90
2024-02-24T22:31:30.426Z,2.60
2024-02-24T22:33:58.957Z,2.30
2024-02-24T22:36:27.405Z,2.33
2024-02-24T22:38:55.620Z,2.57
2024-02-24T22:41:25.412Z,2.50
2024-02-24T22:43:53.544Z,1.97
2024-02-24T22:46:22.496Z,1.80
2024-02-24T22:48:50.730Z,2.13
2024-02-24T22:51:19.335Z,2.00
2024-02-24T22:53:47.701Z,1.93
2024-02-24T22:56:15.897Z,2.00
2024-02-24T22:58:46.307Z,2.20
2024-02-24T23:01:16.310Z,2.20
2024-02-24T23:03:45.228Z,2.20
2024-02-24T23:06:13.505Z,2.97
2024-02-24T23:08:41.729Z,2.63
2024-02-24T23:11:11.510Z,2.87
2024-02-24T23:13:40.919Z,2.53
2024-02-24T23:16:10.532Z,3.03
2024-02-24T23:18:38.905Z,2.97
2024-02-24T23:21:07.605Z,4.20
2024-02-24T23:23:35.826Z,4.40
2024-02-24T23:26:04.589Z,3.50
2024-02-24T23:28:32.828Z,4.47
2024-02-24T23:31:01.773Z,3.83
2024-02-24T23:33:31.394Z,4.03
2024-02-24T23:35:59.795Z,3.47
2024-02-24T23:38:28.008Z,3.47
2024-02-24T23:40:56.286Z,3.53
2024-02-24T23:43:24.554Z,3.90
2024-02-24T23:45:52.708Z,3.70
2024-02-24T23:48:20.988Z,3.57
2024-02-24T23:50:50.756Z,3.93
2024-02-24T23:53:19.046Z,3.53
2024-02-24T23:55:47.273Z,3.67
2024-02-24T23:58:15.534Z,3.43
