createdAt,value
2022-08-23T00:02:23.217Z,25.40
2022-08-23T00:05:07.416Z,25.39
2022-08-23T00:07:44.156Z,25.38
2022-08-23T00:10:15.882Z,25.37
2022-08-23T00:12:46.467Z,25.22
2022-08-23T00:15:17.125Z,25.23
2022-08-23T00:17:46.631Z,25.22
2022-08-23T00:20:17.464Z,25.28
2022-08-23T00:22:46.439Z,25.26
2022-08-23T00:25:15.711Z,25.22
2022-08-23T00:27:45.183Z,25.16
2022-08-23T00:30:15.758Z,25.10
2022-08-23T00:32:45.693Z,25.14
2022-08-23T00:35:20.885Z,25.16
2022-08-23T00:38:30.383Z,25.19
2022-08-23T00:40:53.254Z,25.12
2022-08-23T00:43:49.648Z,25.09
2022-08-23T00:46:43.407Z,25.06
2022-08-23T00:49:16.628Z,25.05
2022-08-23T00:51:57.757Z,25.05
2022-08-23T00:54:29.426Z,24.97
2022-08-23T00:57:02.987Z,25.05
2022-08-23T00:59:31.511Z,25.00
2022-08-23T01:02:01.042Z,25.03
2022-08-23T01:04:32.909Z,24.93
2022-08-23T01:07:35.345Z,24.95
2022-08-23T01:10:19.235Z,24.94
2022-08-23T01:12:57.355Z,24.85
2022-08-23T01:15:33.207Z,24.85
2022-08-23T01:18:07.230Z,24.88
2022-08-23T01:20:48.582Z,24.80
2022-08-23T01:37:46.389Z,24.22
2022-08-23T01:40:14.722Z,24.21
2022-08-23T01:42:44.159Z,24.22
2022-08-23T01:45:14.864Z,24.22
2022-08-23T01:47:44.031Z,24.21
2022-08-23T01:50:13.095Z,24.19
2022-08-23T01:52:47.213Z,24.22
2022-08-23T01:55:17.357Z,24.22
2022-08-23T01:57:48.309Z,24.15
2022-08-23T02:00:21.011Z,24.23
2022-08-23T02:02:48.713Z,24.13
2022-08-23T02:05:18.975Z,24.12
2022-08-23T02:07:48.518Z,24.10
2022-08-23T02:10:17.301Z,24.06
2022-08-23T02:12:47.211Z,24.00
2022-08-23T02:15:18.282Z,24.00
2022-08-23T02:17:46.856Z,24.00
2022-08-23T02:20:15.034Z,23.92
2022-08-23T02:22:46.963Z,23.92
2022-08-23T02:25:15.953Z,23.82
2022-08-23T02:27:44.374Z,23.79
2022-08-23T02:30:13.933Z,23.71
2022-08-23T02:32:42.666Z,23.69
2022-08-23T02:35:12.986Z,23.64
2022-08-23T02:37:41.759Z,23.59
2022-08-23T02:40:13.645Z,23.56
2022-08-23T02:42:42.692Z,23.58
2022-08-23T02:45:10.936Z,23.55
2022-08-23T02:47:40.151Z,23.52
2022-08-23T02:50:09.305Z,23.49
2022-08-23T02:52:38.824Z,23.46
2022-08-23T02:55:07.880Z,23.38
2022-08-23T02:57:36.836Z,23.34
2022-08-23T03:00:09.333Z,23.32
2022-08-23T03:02:38.886Z,23.37
2022-08-23T03:05:12.418Z,23.36
2022-08-23T03:07:43.638Z,23.31
2022-08-23T03:10:13.484Z,23.30
2022-08-23T03:12:41.715Z,23.42
2022-08-23T03:15:11.833Z,23.39
2022-08-23T03:17:40.681Z,23.33
2022-08-23T03:20:12.261Z,23.32
2022-08-23T03:22:41.177Z,23.19
2022-08-23T03:25:18.101Z,23.28
2022-08-23T03:27:46.745Z,23.23
2022-08-23T03:30:19.230Z,23.18
2022-08-23T03:32:49.301Z,23.21
2022-08-23T03:35:18.049Z,23.25
2022-08-23T03:37:46.146Z,23.31
2022-08-23T03:40:14.832Z,23.30
2022-08-23T03:42:45.680Z,23.29
2022-08-23T03:45:14.979Z,23.37
2022-08-23T03:47:44.521Z,23.33
2022-08-23T03:50:12.900Z,23.33
2022-08-23T03:52:41.792Z,23.35
2022-08-23T03:55:10.979Z,23.33
2022-08-23T03:57:40.085Z,23.32
2022-08-23T04:00:14.539Z,23.25
2022-08-23T04:02:57.942Z,23.41
2022-08-23T04:05:27.216Z,23.38
2022-08-23T04:07:56.187Z,23.37
2022-08-23T04:10:26.099Z,23.43
2022-08-23T04:12:55.168Z,23.45
2022-08-23T04:15:25.600Z,23.56
2022-08-23T04:17:53.753Z,23.53
2022-08-23T04:20:22.511Z,23.60
2022-08-23T04:22:56.099Z,23.54
2022-08-23T04:25:33.712Z,23.60
2022-08-23T04:28:04.129Z,23.63
2022-08-23T04:30:33.530Z,23.62
2022-08-23T04:33:02.933Z,23.72
2022-08-23T04:35:41.557Z,23.73
2022-08-23T04:38:24.344Z,23.71
2022-08-23T04:41:15.415Z,23.77
2022-08-23T04:43:47.394Z,23.85
2022-08-23T04:46:24.089Z,24.02
2022-08-23T04:48:58.472Z,24.23
2022-08-23T04:51:30.831Z,24.38
2022-08-23T04:53:59.094Z,24.49
2022-08-23T04:56:29.154Z,24.62
2022-08-23T04:58:58.223Z,24.53
2022-08-23T05:01:29.087Z,24.48
2022-08-23T05:03:59.742Z,24.54
2022-08-23T05:06:30.808Z,24.64
2022-08-23T05:09:02.104Z,24.65
2022-08-23T05:11:31.789Z,24.70
2022-08-23T05:13:59.842Z,24.72
2022-08-23T05:16:29.777Z,24.77
2022-08-23T05:19:00.908Z,24.86
2022-08-23T05:21:30.202Z,24.95
2022-08-23T05:23:58.948Z,25.02
2022-08-23T05:26:32.235Z,25.03
2022-08-23T05:29:01.488Z,25.10
2022-08-23T05:31:30.767Z,25.13
2022-08-23T05:34:00.094Z,25.34
2022-08-23T05:36:28.704Z,25.39
2022-08-23T05:38:58.790Z,25.44
2022-08-23T05:41:38.026Z,25.39
2022-08-23T05:44:07.876Z,25.54
2022-08-23T05:46:37.995Z,25.56
2022-08-23T05:49:07.112Z,25.67
2022-08-23T05:51:35.770Z,25.78
2022-08-23T05:54:09.232Z,25.88
2022-08-23T05:56:42.619Z,25.80
2022-08-23T05:59:17.388Z,25.96
2022-08-23T06:01:45.871Z,26.10
2022-08-23T06:04:20.378Z,26.15
2022-08-23T06:06:52.322Z,26.17
2022-08-23T06:09:21.411Z,26.39
2022-08-23T06:11:50.093Z,26.48
2022-08-23T06:14:22.771Z,26.55
2022-08-23T06:16:55.467Z,26.71
2022-08-23T06:19:25.988Z,26.86
2022-08-23T06:21:54.901Z,26.92
2022-08-23T06:24:23.452Z,27.02
2022-08-23T06:26:51.812Z,27.12
2022-08-23T06:29:21.831Z,27.21
2022-08-23T06:31:52.569Z,27.28
2022-08-23T06:34:35.566Z,27.39
2022-08-23T06:37:15.539Z,27.50
2022-08-23T06:39:44.889Z,27.54
2022-08-23T06:42:50.221Z,27.66
2022-08-23T06:45:06.707Z,27.83
2022-08-23T06:47:34.967Z,28.01
2022-08-23T06:50:04.509Z,28.15
2022-08-23T06:52:32.795Z,28.27
2022-08-23T06:55:03.061Z,28.44
2022-08-23T06:57:32.708Z,28.48
2022-08-23T07:00:01.737Z,28.52
2022-08-23T07:02:29.918Z,28.76
2022-08-23T07:04:59.023Z,28.73
2022-08-23T07:07:37.555Z,28.92
2022-08-23T07:10:15.703Z,29.08
2022-08-23T07:12:44.952Z,29.31
2022-08-23T07:15:13.666Z,29.38
2022-08-23T07:17:42.402Z,29.48
2022-08-23T07:20:11.514Z,29.63
2022-08-23T07:22:40.631Z,29.69
2022-08-23T07:25:09.921Z,29.90
2022-08-23T07:27:37.777Z,29.94
2022-08-23T07:30:09.983Z,30.02
2022-08-23T07:32:38.807Z,30.12
2022-08-23T07:35:10.703Z,30.15
2022-08-23T07:37:40.157Z,30.30
2022-08-23T07:40:11.076Z,30.40
2022-08-23T07:42:48.845Z,30.44
2022-08-23T07:45:22.987Z,30.50
2022-08-23T07:47:52.995Z,30.69
2022-08-23T07:50:22.889Z,30.62
2022-08-23T07:52:50.651Z,30.81
2022-08-23T07:55:18.936Z,30.90
2022-08-23T07:57:48.462Z,31.05
2022-08-23T08:00:17.052Z,31.06
2022-08-23T08:02:46.502Z,31.17
2022-08-23T08:05:17.332Z,31.16
2022-08-23T08:07:49.764Z,31.12
2022-08-23T08:10:18.901Z,31.29
2022-08-23T08:12:50.318Z,31.35
2022-08-23T08:15:20.692Z,31.36
2022-08-23T08:17:50.966Z,31.54
2022-08-23T08:20:20.897Z,31.55
2022-08-23T08:22:58.469Z,31.58
2022-08-23T08:25:31.171Z,31.88
2022-08-23T08:28:00.214Z,32.00
2022-08-23T08:30:29.631Z,32.20
2022-08-23T08:32:57.968Z,32.37
2022-08-23T08:35:26.867Z,32.19
2022-08-23T08:37:54.683Z,32.36
2022-08-23T08:40:40.471Z,32.41
2022-08-23T08:43:35.136Z,32.52
2022-08-23T08:46:38.049Z,32.70
2022-08-23T08:49:11.417Z,32.86
2022-08-23T08:52:11.211Z,32.75
2022-08-23T08:54:47.880Z,32.76
2022-08-23T08:57:25.320Z,32.79
2022-08-23T09:00:15.173Z,33.07
2022-08-23T09:02:45.490Z,33.20
2022-08-23T09:05:21.049Z,33.40
2022-08-23T09:08:26.169Z,33.56
2022-08-23T09:11:02.856Z,33.70
2022-08-23T09:13:54.374Z,33.86
2022-08-23T09:16:35.702Z,33.90
2022-08-23T09:19:05.935Z,34.04
2022-08-23T09:21:59.787Z,34.01
2022-08-23T09:24:32.427Z,33.92
2022-08-23T09:27:00.943Z,34.04
2022-08-23T09:29:51.316Z,34.03
2022-08-23T09:32:37.815Z,34.23
2022-08-23T09:35:26.579Z,34.35
2022-08-23T09:38:01.503Z,34.41
2022-08-23T09:40:54.244Z,34.54
2022-08-23T09:43:27.781Z,34.67
2022-08-23T09:46:02.772Z,34.86
2022-08-23T09:48:44.921Z,34.72
2022-08-23T09:51:42.899Z,34.77
2022-08-23T09:54:47.352Z,35.01
2022-08-23T09:57:25.486Z,35.40
2022-08-23T09:59:56.666Z,35.17
2022-08-23T10:02:35.550Z,35.23
2022-08-23T10:05:38.057Z,35.47
2022-08-23T10:08:10.750Z,35.51
2022-08-23T10:10:52.416Z,35.69
2022-08-23T10:13:31.197Z,35.50
2022-08-23T10:16:10.159Z,35.53
2022-08-23T10:18:57.211Z,35.89
2022-08-23T10:21:33.831Z,35.91
2022-08-23T10:24:24.461Z,35.84
2022-08-23T10:27:26.796Z,36.07
2022-08-23T10:30:06.573Z,36.16
2022-08-23T10:32:38.568Z,35.91
2022-08-23T10:36:22.668Z,36.08
2022-08-23T10:39:14.068Z,36.29
2022-08-23T10:41:56.596Z,36.37
2022-08-23T10:44:36.060Z,36.21
2022-08-23T10:47:39.581Z,36.40
2022-08-23T10:50:13.285Z,36.52
2022-08-23T10:52:49.440Z,36.58
2022-08-23T10:55:50.617Z,36.31
2022-08-23T10:58:24.075Z,36.34
2022-08-23T11:00:54.938Z,35.91
2022-08-23T11:03:37.691Z,35.97
2022-08-23T11:06:36.766Z,35.93
2022-08-23T11:09:25.882Z,36.08
2022-08-23T11:12:20.045Z,35.94
2022-08-23T11:14:58.203Z,35.73
2022-08-23T11:17:59.879Z,35.61
2022-08-23T11:20:56.036Z,35.42
2022-08-23T11:23:40.041Z,35.63
2022-08-23T11:26:12.361Z,35.76
2022-08-23T11:28:47.323Z,35.76
2022-08-23T11:31:43.280Z,35.69
2022-08-23T11:34:27.907Z,35.93
2022-08-23T11:37:27.461Z,35.97
2022-08-23T11:39:58.837Z,35.75
2022-08-23T11:42:43.001Z,35.82
2022-08-23T11:45:35.974Z,35.93
2022-08-23T11:48:37.532Z,35.87
2022-08-23T11:51:49.765Z,36.16
2022-08-23T11:54:50.312Z,36.27
2022-08-23T11:57:26.611Z,36.20
2022-08-23T12:00:30.991Z,36.45
2022-08-23T12:03:07.772Z,36.41
2022-08-23T12:06:12.524Z,36.60
2022-08-23T12:09:01.726Z,36.57
2022-08-23T12:12:00.026Z,36.91
2022-08-23T12:14:50.491Z,37.19
2022-08-23T12:17:28.664Z,36.98
2022-08-23T12:20:06.989Z,37.11
2022-08-23T12:22:59.883Z,37.22
2022-08-23T12:25:30.853Z,37.60
2022-08-23T12:28:35.770Z,37.75
2022-08-23T12:31:29.291Z,37.69
2022-08-23T12:34:20.907Z,38.07
2022-08-23T12:37:12.868Z,38.83
2022-08-23T12:39:51.592Z,39.22
2022-08-23T12:42:27.042Z,39.66
2022-08-23T12:45:15.261Z,40.04
2022-08-23T12:47:56.620Z,40.06
2022-08-23T12:50:42.064Z,40.06
2022-08-23T12:53:26.824Z,40.46
2022-08-23T12:56:06.027Z,40.63
2022-08-23T12:58:39.036Z,40.32
2022-08-23T13:01:19.918Z,39.99
2022-08-23T13:03:55.372Z,40.43
2022-08-23T13:06:30.181Z,40.68
2022-08-23T13:09:15.546Z,40.32
2022-08-23T13:11:46.439Z,40.50
2022-08-23T13:14:27.052Z,40.68
2022-08-23T13:17:22.893Z,40.58
2022-08-23T13:20:13.688Z,40.56
2022-08-23T13:23:05.821Z,40.59
2022-08-23T13:25:38.582Z,40.82
2022-08-23T13:28:27.236Z,40.97
2022-08-23T13:31:02.876Z,40.73
2022-08-23T13:33:32.689Z,40.23
2022-08-23T13:36:27.056Z,40.26
2022-08-23T13:38:56.489Z,40.59
2022-08-23T13:41:28.028Z,40.59
2022-08-23T13:43:58.182Z,40.85
2022-08-23T13:46:29.844Z,40.62
2022-08-23T13:49:22.375Z,40.61
2022-08-23T13:54:59.037Z,40.29
2022-08-23T13:57:30.199Z,40.24
2022-08-23T13:59:59.259Z,39.53
2022-08-23T14:02:29.703Z,39.26
2022-08-23T14:04:57.781Z,38.82
2022-08-23T14:07:26.620Z,37.99
2022-08-23T14:09:55.305Z,37.84
2022-08-23T14:12:28.183Z,37.66
2022-08-23T14:14:58.443Z,37.17
2022-08-23T14:17:31.002Z,36.60
2022-08-23T14:22:52.529Z,36.16
2022-08-23T14:25:20.873Z,36.06
2022-08-23T14:27:50.993Z,35.93
2022-08-23T14:30:29.681Z,35.37
2022-08-23T14:33:00.209Z,35.50
2022-08-23T14:35:29.561Z,35.10
2022-08-23T14:38:03.173Z,34.98
2022-08-23T14:40:37.406Z,34.79
2022-08-23T14:43:06.056Z,34.70
2022-08-23T14:45:39.035Z,34.61
2022-08-23T14:48:07.876Z,34.53
2022-08-23T14:50:37.544Z,34.37
2022-08-23T14:53:06.801Z,34.38
2022-08-23T14:55:34.909Z,34.18
2022-08-23T14:58:04.755Z,34.03
2022-08-23T15:00:33.806Z,34.03
2022-08-23T15:03:09.424Z,33.97
2022-08-23T15:05:38.891Z,33.91
2022-08-23T15:08:07.761Z,33.72
2022-08-23T15:12:55.334Z,33.75
2022-08-23T15:13:33.298Z,33.51
2022-08-23T15:16:07.589Z,33.63
2022-08-23T15:18:38.042Z,33.52
2022-08-23T15:21:10.219Z,33.37
2022-08-23T15:23:38.826Z,33.25
2022-08-23T15:26:08.899Z,33.23
2022-08-23T15:28:38.972Z,33.16
2022-08-23T15:31:06.916Z,33.18
2022-08-23T15:33:35.951Z,33.08
2022-08-23T15:36:04.444Z,33.03
2022-08-23T15:38:36.127Z,32.97
2022-08-23T15:41:05.625Z,32.88
2022-08-23T15:43:36.435Z,32.83
2022-08-23T15:46:09.585Z,32.76
2022-08-23T15:49:13.224Z,32.68
2022-08-23T15:51:42.161Z,32.65
2022-08-23T15:54:11.621Z,32.62
2022-08-23T15:56:50.457Z,32.55
2022-08-23T15:59:22.160Z,32.44
2022-08-23T16:01:54.088Z,32.37
2022-08-23T16:04:25.224Z,32.29
2022-08-23T16:06:54.342Z,32.15
2022-08-23T16:09:25.384Z,32.09
2022-08-23T16:12:00.078Z,31.95
2022-08-23T16:14:33.127Z,31.84
2022-08-23T16:17:04.549Z,31.84
2022-08-23T16:19:33.939Z,31.68
2022-08-23T16:22:03.830Z,31.64
2022-08-23T16:24:32.898Z,31.56
2022-08-23T16:27:01.843Z,31.48
2022-08-23T16:29:35.994Z,31.36
2022-08-23T16:32:05.040Z,31.35
2022-08-23T16:34:35.927Z,31.21
2022-08-23T16:37:09.748Z,31.17
2022-08-23T16:39:39.744Z,31.11
2022-08-23T16:42:07.808Z,30.99
2022-08-23T16:44:39.311Z,30.96
2022-08-23T16:47:12.748Z,30.80
2022-08-23T16:49:44.194Z,30.69
2022-08-23T16:52:16.087Z,30.68
2022-08-23T16:54:57.879Z,30.64
2022-08-23T16:57:32.814Z,30.56
2022-08-23T17:00:01.549Z,30.45
2022-08-23T17:02:35.167Z,30.41
2022-08-23T17:05:06.025Z,30.32
2022-08-23T17:07:38.802Z,30.28
2022-08-23T17:10:12.794Z,30.25
2022-08-23T17:12:57.319Z,30.12
2022-08-23T17:15:32.336Z,30.14
2022-08-23T17:18:02.769Z,30.11
2022-08-23T17:20:47.342Z,30.05
2022-08-23T17:23:17.439Z,29.94
2022-08-23T17:25:48.810Z,29.83
2022-08-23T17:28:20.791Z,29.80
2022-08-23T17:30:51.478Z,29.77
2022-08-23T17:33:29.490Z,29.63
2022-08-23T17:35:59.071Z,29.63
2022-08-23T17:38:28.446Z,29.66
2022-08-23T17:40:57.795Z,29.59
2022-08-23T17:43:27.587Z,29.55
2022-08-23T17:45:57.735Z,29.48
2022-08-23T17:48:28.892Z,29.44
2022-08-23T17:51:00.010Z,29.46
2022-08-23T17:53:29.138Z,29.42
2022-08-23T17:56:05.768Z,29.45
2022-08-23T17:58:38.809Z,29.30
2022-08-23T18:01:08.511Z,29.28
2022-08-23T18:03:39.296Z,29.20
2022-08-23T18:06:16.248Z,29.21
2022-08-23T18:08:51.832Z,29.27
2022-08-23T18:11:19.913Z,29.19
2022-08-23T18:13:48.966Z,29.22
2022-08-23T18:16:18.448Z,29.17
2022-08-23T18:18:46.832Z,29.08
2022-08-23T18:21:14.993Z,29.03
2022-08-23T18:23:43.820Z,29.02
2022-08-23T18:26:37.952Z,29.00
2022-08-23T18:29:14.833Z,28.94
2022-08-23T18:31:45.177Z,28.98
2022-08-23T18:34:15.099Z,29.00
2022-08-23T18:36:45.659Z,28.95
2022-08-23T18:39:15.022Z,28.90
2022-08-23T18:41:43.426Z,28.91
2022-08-23T18:44:12.772Z,28.86
2022-08-23T18:46:44.372Z,28.78
2022-08-23T18:49:12.919Z,28.79
2022-08-23T18:51:42.366Z,28.69
2022-08-23T18:54:13.890Z,28.69
2022-08-23T18:56:41.965Z,28.66
2022-08-23T18:59:11.316Z,28.62
2022-08-23T19:01:41.618Z,28.58
2022-08-23T19:04:11.816Z,28.50
2022-08-23T19:06:54.198Z,28.53
2022-08-23T19:09:26.043Z,28.54
2022-08-23T19:11:55.166Z,28.56
2022-08-23T19:14:25.526Z,28.55
2022-08-23T19:16:56.341Z,28.53
2022-08-23T19:19:25.269Z,28.49
2022-08-23T19:21:53.963Z,28.40
2022-08-23T19:24:23.889Z,28.37
2022-08-23T19:26:53.342Z,28.32
2022-08-23T19:29:22.794Z,28.32
2022-08-23T19:31:52.033Z,28.29
2022-08-23T19:34:22.497Z,28.26
2022-08-23T19:37:00.599Z,28.23
2022-08-23T19:39:31.945Z,28.20
2022-08-23T19:42:01.725Z,28.14
2022-08-23T19:44:33.308Z,28.07
2022-08-23T19:47:06.301Z,28.18
2022-08-23T19:49:35.414Z,28.14
2022-08-23T19:52:04.382Z,28.04
2022-08-23T19:54:33.572Z,28.05
2022-08-23T19:57:03.117Z,28.08
2022-08-23T19:59:37.292Z,28.02
2022-08-23T20:02:07.722Z,28.01
2022-08-23T20:04:37.306Z,28.01
2022-08-23T20:07:06.788Z,27.99
2022-08-23T20:09:36.750Z,27.96
2022-08-23T20:12:06.341Z,27.97
2022-08-23T20:14:39.628Z,27.93
2022-08-23T20:17:10.596Z,27.91
2022-08-23T20:19:41.944Z,27.86
2022-08-23T20:22:30.493Z,27.85
2022-08-23T20:24:59.826Z,27.95
2022-08-23T20:27:30.652Z,27.95
2022-08-23T20:30:06.580Z,27.88
2022-08-23T20:32:35.850Z,27.82
2022-08-23T20:35:08.258Z,27.80
2022-08-23T20:37:36.977Z,27.84
2022-08-23T20:40:08.005Z,27.82
2022-08-23T20:42:38.385Z,27.77
2022-08-23T20:45:08.725Z,27.78
2022-08-23T20:47:38.040Z,27.83
2022-08-23T20:50:08.314Z,27.81
2022-08-23T20:52:39.359Z,27.78
2022-08-23T20:55:10.974Z,27.82
2022-08-23T20:57:39.944Z,27.83
2022-08-23T21:00:10.526Z,27.83
2022-08-23T21:02:39.803Z,27.88
2022-08-23T21:05:08.113Z,27.82
2022-08-23T21:07:37.215Z,27.76
2022-08-23T21:10:05.421Z,27.81
2022-08-23T21:12:35.321Z,27.68
2022-08-23T21:15:08.942Z,27.71
2022-08-23T21:17:48.743Z,27.74
2022-08-23T21:20:21.665Z,27.59
2022-08-23T21:22:49.977Z,27.58
2022-08-23T21:25:19.068Z,27.60
2022-08-23T21:27:47.120Z,27.56
2022-08-23T21:30:16.669Z,27.53
2022-08-23T21:32:48.290Z,27.53
2022-08-23T21:35:21.464Z,27.51
2022-08-23T21:38:00.208Z,27.56
2022-08-23T21:40:35.236Z,27.49
2022-08-23T21:43:06.567Z,27.40
2022-08-23T21:45:39.604Z,27.35
2022-08-23T21:48:11.012Z,27.28
2022-08-23T21:50:42.391Z,27.35
2022-08-23T21:53:22.981Z,27.31
2022-08-23T21:55:51.322Z,27.20
2022-08-23T21:58:21.939Z,27.19
2022-08-23T22:00:50.980Z,27.16
2022-08-23T22:03:19.998Z,27.06
2022-08-23T22:05:51.191Z,27.09
2022-08-23T22:08:20.572Z,27.00
2022-08-23T22:10:58.254Z,27.00
2022-08-23T22:13:29.128Z,26.97
2022-08-23T22:15:58.216Z,26.87
2022-08-23T22:18:28.759Z,26.87
2022-08-23T22:23:44.892Z,26.81
2022-08-23T22:26:16.718Z,26.81
2022-08-23T22:28:45.083Z,26.74
2022-08-23T22:31:15.785Z,26.71
2022-08-23T22:33:45.739Z,26.67
2022-08-23T22:36:18.709Z,26.60
2022-08-23T22:38:47.771Z,26.56
2022-08-23T22:41:19.369Z,26.53
2022-08-23T22:43:48.125Z,26.44
2022-08-23T22:46:17.140Z,26.46
2022-08-23T22:48:46.305Z,26.52
2022-08-23T22:51:32.957Z,26.51
2022-08-23T22:54:04.000Z,26.41
2022-08-23T22:56:41.282Z,26.35
2022-08-23T22:59:10.796Z,26.39
2022-08-23T23:01:44.219Z,26.33
2022-08-23T23:04:16.765Z,26.27
2022-08-23T23:06:46.310Z,26.27
2022-08-23T23:09:18.317Z,26.21
2022-08-23T23:11:48.553Z,26.21
2022-08-23T23:14:22.171Z,26.22
2022-08-23T23:16:53.469Z,26.17
2022-08-23T23:19:41.353Z,26.16
2022-08-23T23:22:11.562Z,26.11
2022-08-23T23:24:40.629Z,26.11
2022-08-23T23:27:09.496Z,26.15
2022-08-23T23:29:38.934Z,26.13
2022-08-23T23:32:07.923Z,26.13
2022-08-23T23:34:38.128Z,26.09
2022-08-23T23:37:06.755Z,26.07
2022-08-23T23:39:37.358Z,26.01
2022-08-23T23:42:06.451Z,25.96
2022-08-23T23:44:34.960Z,25.98
2022-08-23T23:47:03.904Z,25.95
2022-08-23T23:49:33.838Z,25.97
2022-08-23T23:52:04.418Z,25.97
2022-08-23T23:54:35.783Z,25.93
2022-08-23T23:57:06.518Z,25.88
2022-08-23T23:59:35.652Z,25.77
