createdAt,value
2023-04-03T00:00:26.989Z,1.65
2023-04-03T00:02:56.788Z,1.80
2023-04-03T00:05:29.980Z,1.65
2023-04-03T00:07:57.261Z,1.65
2023-04-03T00:10:27.020Z,1.50
2023-04-03T00:13:02.643Z,1.67
2023-04-03T00:15:35.937Z,1.50
2023-04-03T00:18:08.918Z,1.70
2023-04-03T00:20:36.529Z,1.60
2023-04-03T00:23:09.377Z,1.77
2023-04-03T00:25:37.554Z,1.70
2023-04-03T00:28:07.263Z,1.83
2023-04-03T00:30:38.388Z,1.60
2023-04-03T00:33:06.425Z,1.60
2023-04-03T00:35:40.787Z,1.60
2023-04-03T00:38:09.025Z,1.75
2023-04-03T00:40:42.805Z,1.60
2023-04-03T00:45:43.359Z,1.95
2023-04-03T00:48:19.316Z,1.52
2023-04-03T00:50:50.901Z,1.70
2023-04-03T00:53:26.594Z,1.60
2023-04-03T00:56:02.960Z,1.50
2023-04-03T00:58:46.733Z,1.73
2023-04-03T01:01:21.034Z,1.50
2023-04-03T01:03:49.083Z,1.60
2023-04-03T01:06:33.032Z,1.65
2023-04-03T01:09:08.731Z,1.60
2023-04-03T01:11:39.314Z,1.83
2023-04-03T01:14:14.920Z,1.50
2023-04-03T01:16:54.668Z,1.65
2023-04-03T01:19:24.240Z,1.70
2023-04-03T01:22:13.886Z,1.70
2023-04-03T01:24:43.398Z,1.70
2023-04-03T01:27:18.183Z,1.70
2023-04-03T01:29:46.469Z,1.90
2023-04-03T01:32:16.234Z,1.50
2023-04-03T01:34:44.036Z,1.83
2023-04-03T01:37:16.341Z,1.42
2023-04-03T01:39:46.690Z,1.45
2023-04-03T01:42:21.115Z,1.55
2023-04-03T01:44:51.321Z,1.70
2023-04-03T01:47:18.799Z,1.65
2023-04-03T01:49:50.303Z,1.52
2023-04-03T01:52:19.865Z,1.92
2023-04-03T01:54:53.108Z,1.75
2023-04-03T01:57:22.761Z,1.60
2023-04-03T01:59:55.311Z,1.45
2023-04-03T02:02:30.014Z,1.80
2023-04-03T02:05:00.581Z,1.60
2023-04-03T02:07:30.779Z,1.50
2023-04-03T02:09:58.981Z,1.50
2023-04-03T02:12:26.377Z,1.67
2023-04-03T02:14:53.885Z,1.60
2023-04-03T02:17:29.080Z,1.63
2023-04-03T02:19:56.402Z,1.75
2023-04-03T02:22:24.641Z,1.52
2023-04-03T02:24:53.370Z,1.75
2023-04-03T02:27:22.994Z,1.65
2023-04-03T02:29:53.383Z,1.63
2023-04-03T02:32:26.176Z,1.60
2023-04-03T02:34:59.209Z,1.50
2023-04-03T02:37:31.105Z,1.33
2023-04-03T02:40:00.658Z,1.75
2023-04-03T02:42:31.863Z,1.70
2023-04-03T02:45:04.668Z,1.63
2023-04-03T02:47:34.382Z,1.80
2023-04-03T02:50:07.898Z,1.95
2023-04-03T02:52:35.304Z,1.48
2023-04-03T02:55:05.738Z,1.70
2023-04-03T02:57:36.341Z,1.50
2023-04-03T03:00:07.649Z,1.58
2023-04-03T03:02:35.218Z,1.70
2023-04-03T03:05:03.019Z,1.55
2023-04-03T03:07:35.531Z,1.95
2023-04-03T03:10:06.609Z,1.58
2023-04-03T03:12:33.923Z,1.88
2023-04-03T03:15:07.038Z,1.65
2023-04-03T03:17:37.682Z,1.67
2023-04-03T03:20:16.247Z,1.75
2023-04-03T03:22:49.198Z,1.52
2023-04-03T03:25:25.029Z,1.50
2023-04-03T03:27:52.286Z,1.63
2023-04-03T03:30:26.169Z,1.67
2023-04-03T03:33:02.757Z,1.75
2023-04-03T03:35:36.670Z,1.60
2023-04-03T03:38:12.712Z,3.30
2023-04-03T03:40:51.142Z,2.70
2023-04-03T03:43:29.271Z,3.07
2023-04-03T03:46:08.686Z,2.78
2023-04-03T03:48:36.291Z,2.55
2023-04-03T03:51:06.361Z,2.45
2023-04-03T03:53:46.770Z,2.40
2023-04-03T03:56:24.996Z,2.90
2023-04-03T03:58:57.190Z,2.25
2023-04-03T04:01:26.266Z,2.65
2023-04-03T04:03:57.053Z,2.65
2023-04-03T04:06:30.743Z,2.80
2023-04-03T04:09:07.100Z,2.42
2023-04-03T04:11:42.194Z,2.17
2023-04-03T04:14:17.556Z,2.28
2023-04-03T04:16:48.626Z,2.15
2023-04-03T04:19:21.329Z,2.25
2023-04-03T04:21:50.859Z,2.45
2023-04-03T04:24:21.288Z,2.25
2023-04-03T04:26:50.675Z,2.28
2023-04-03T04:29:23.762Z,2.10
2023-04-03T04:31:54.823Z,1.88
2023-04-03T04:34:26.275Z,2.10
2023-04-03T04:36:56.731Z,1.67
2023-04-03T04:39:33.638Z,1.90
2023-04-03T04:44:39.269Z,1.92
2023-04-03T04:47:11.731Z,1.80
2023-04-03T04:49:44.444Z,1.70
2023-04-03T04:52:17.704Z,2.00
2023-04-03T04:54:52.645Z,1.95
2023-04-03T04:57:31.799Z,2.17
2023-04-03T05:00:05.478Z,1.90
2023-04-03T05:02:35.237Z,2.05
2023-04-03T05:05:05.602Z,1.70
2023-04-03T05:07:37.944Z,2.08
2023-04-03T05:10:11.375Z,1.83
2023-04-03T05:12:39.355Z,1.80
2023-04-03T05:15:15.354Z,1.80
2023-04-03T05:17:50.391Z,2.03
2023-04-03T05:20:20.897Z,1.83
2023-04-03T05:22:52.255Z,1.85
2023-04-03T05:25:20.049Z,1.80
2023-04-03T05:27:52.012Z,1.70
2023-04-03T05:30:22.187Z,1.85
2023-04-03T05:32:57.148Z,1.85
2023-04-03T05:35:45.323Z,1.80
2023-04-03T05:38:31.440Z,1.77
2023-04-03T05:40:59.732Z,1.88
2023-04-03T05:43:34.738Z,1.60
2023-04-03T05:46:16.994Z,1.80
2023-04-03T05:48:51.021Z,1.88
2023-04-03T05:51:32.154Z,1.60
2023-04-03T05:54:17.093Z,1.83
2023-04-03T05:56:47.631Z,1.60
2023-04-03T05:59:22.421Z,1.40
2023-04-03T06:02:00.874Z,1.60
2023-04-03T06:04:31.421Z,2.22
2023-04-03T06:07:05.595Z,1.88
2023-04-03T06:09:37.394Z,1.50
2023-04-03T06:12:12.458Z,1.23
2023-04-03T06:14:49.460Z,1.77
2023-04-03T06:17:28.130Z,1.50
2023-04-03T06:20:04.558Z,1.65
2023-04-03T06:22:38.885Z,1.58
2023-04-03T06:25:20.542Z,1.48
2023-04-03T06:27:56.646Z,1.30
2023-04-03T06:30:31.960Z,1.60
2023-04-03T06:33:04.778Z,1.50
2023-04-03T06:35:39.663Z,1.30
2023-04-03T06:38:12.366Z,1.50
2023-04-03T06:40:48.761Z,1.23
2023-04-03T06:43:19.556Z,1.40
2023-04-03T06:45:50.712Z,1.40
2023-04-03T06:48:30.461Z,1.30
2023-04-03T06:51:04.550Z,1.33
2023-04-03T06:53:41.833Z,1.48
2023-04-03T06:56:14.145Z,1.23
2023-04-03T06:58:51.287Z,1.20
2023-04-03T07:01:31.543Z,1.17
2023-04-03T07:04:08.798Z,1.30
2023-04-03T07:06:45.605Z,1.42
2023-04-03T07:09:22.615Z,1.08
2023-04-03T07:12:05.210Z,1.10
2023-04-03T07:14:45.136Z,1.27
2023-04-03T07:17:21.470Z,1.27
2023-04-03T07:19:55.174Z,1.15
2023-04-03T07:22:30.943Z,1.20
2023-04-03T07:25:10.543Z,0.90
2023-04-03T07:27:52.198Z,1.15
2023-04-03T07:30:28.778Z,1.00
2023-04-03T07:32:59.779Z,1.23
2023-04-03T07:35:37.466Z,1.10
2023-04-03T07:38:11.189Z,1.00
2023-04-03T07:40:42.396Z,1.10
2023-04-03T07:43:15.744Z,1.10
2023-04-03T07:45:58.945Z,1.40
2023-04-03T07:48:36.457Z,1.13
2023-04-03T07:51:06.327Z,0.95
2023-04-03T07:53:34.590Z,1.20
2023-04-03T07:56:10.569Z,1.10
2023-04-03T07:58:43.455Z,1.13
2023-04-03T08:01:11.456Z,0.90
2023-04-03T08:03:44.692Z,0.90
2023-04-03T08:06:16.410Z,1.10
2023-04-03T08:08:45.669Z,1.00
2023-04-03T08:11:16.032Z,0.85
2023-04-03T08:13:47.575Z,1.00
2023-04-03T08:16:23.283Z,0.90
2023-04-03T08:18:56.140Z,1.00
2023-04-03T08:21:27.381Z,0.90
2023-04-03T08:23:55.948Z,1.00
2023-04-03T08:26:23.666Z,0.95
2023-04-03T08:28:59.749Z,0.75
2023-04-03T08:31:28.405Z,0.90
2023-04-03T08:33:59.229Z,1.13
2023-04-03T08:36:33.960Z,1.10
2023-04-03T08:39:05.792Z,1.10
2023-04-03T08:41:42.734Z,1.02
2023-04-03T08:44:28.596Z,1.00
2023-04-03T08:47:43.801Z,1.23
2023-04-03T08:50:21.806Z,1.50
2023-04-03T08:52:59.988Z,0.90
2023-04-03T08:55:52.426Z,0.80
2023-04-03T08:58:33.168Z,0.73
2023-04-03T09:01:14.185Z,0.90
2023-04-03T09:03:51.814Z,0.95
2023-04-03T09:06:27.493Z,1.00
2023-04-03T09:09:13.556Z,1.00
2023-04-03T09:12:19.188Z,1.10
2023-04-03T09:15:27.922Z,0.90
2023-04-03T09:18:17.775Z,1.20
2023-04-03T09:21:02.888Z,0.80
2023-04-03T09:23:45.527Z,1.00
2023-04-03T09:26:28.473Z,1.00
2023-04-03T09:29:10.992Z,1.10
2023-04-03T09:31:45.453Z,1.08
2023-04-03T09:34:30.675Z,0.80
2023-04-03T09:37:08.304Z,1.17
2023-04-03T09:39:55.731Z,0.95
2023-04-03T09:42:27.949Z,0.90
2023-04-03T09:45:00.685Z,0.95
2023-04-03T09:47:36.084Z,0.98
2023-04-03T09:50:15.771Z,0.80
2023-04-03T09:52:52.868Z,1.23
2023-04-03T09:55:24.373Z,0.90
2023-04-03T09:57:55.770Z,0.77
2023-04-03T10:00:37.733Z,0.90
2023-04-03T10:03:06.943Z,1.00
2023-04-03T10:05:44.440Z,0.85
2023-04-03T10:08:29.809Z,0.85
2023-04-03T10:11:18.007Z,0.90
2023-04-03T10:14:07.263Z,0.88
2023-04-03T10:16:53.804Z,0.90
2023-04-03T10:19:44.900Z,0.80
2023-04-03T10:22:21.934Z,0.70
2023-04-03T10:25:18.661Z,0.73
2023-04-03T10:28:10.394Z,0.98
2023-04-03T10:30:50.684Z,0.90
2023-04-03T10:33:31.836Z,0.60
2023-04-03T10:36:19.982Z,0.70
2023-04-03T10:39:11.179Z,0.93
2023-04-03T10:42:16.788Z,0.75
2023-04-03T10:45:10.861Z,0.80
2023-04-03T10:47:51.104Z,0.82
2023-04-03T10:50:39.491Z,0.77
2023-04-03T10:53:55.732Z,1.00
2023-04-03T10:56:35.666Z,0.77
2023-04-03T10:59:32.424Z,0.98
2023-04-03T11:02:05.819Z,1.05
2023-04-03T11:07:19.201Z,1.00
2023-04-03T11:09:59.762Z,1.10
2023-04-03T11:12:43.565Z,0.75
2023-04-03T11:15:19.124Z,1.00
2023-04-03T11:17:56.648Z,0.85
2023-04-03T11:20:34.461Z,0.85
2023-04-03T11:23:35.582Z,0.93
2023-04-03T11:28:54.564Z,0.82
2023-04-03T11:32:03.034Z,0.82
2023-04-03T11:34:47.449Z,0.75
2023-04-03T11:37:49.581Z,0.90
2023-04-03T11:40:23.715Z,0.80
2023-04-03T11:43:05.824Z,0.77
2023-04-03T11:45:56.075Z,0.88
2023-04-03T11:48:30.539Z,1.05
2023-04-03T11:51:16.538Z,0.88
2023-04-03T11:53:49.543Z,1.02
2023-04-03T11:56:34.006Z,0.90
2023-04-03T11:59:19.447Z,0.80
2023-04-03T12:01:55.012Z,0.80
2023-04-03T12:04:27.953Z,0.93
2023-04-03T12:07:13.677Z,0.90
2023-04-03T12:09:42.284Z,0.90
2023-04-03T12:12:33.326Z,1.00
2023-04-03T12:15:55.924Z,1.20
2023-04-03T12:18:54.994Z,1.30
2023-04-03T12:21:44.115Z,1.40
2023-04-03T12:24:18.357Z,1.30
2023-04-03T12:26:52.844Z,1.40
2023-04-03T12:29:33.382Z,1.67
2023-04-03T12:32:08.377Z,1.42
2023-04-03T12:35:11.486Z,1.60
2023-04-03T12:38:16.375Z,1.23
2023-04-03T12:41:19.113Z,1.40
2023-04-03T12:44:07.998Z,1.40
2023-04-03T12:46:52.264Z,1.48
2023-04-03T12:49:46.254Z,1.63
2023-04-03T12:52:52.278Z,1.20
2023-04-03T12:55:28.451Z,1.27
2023-04-03T12:58:13.999Z,1.42
2023-04-03T13:00:45.095Z,1.17
2023-04-03T13:03:33.219Z,1.50
2023-04-03T13:06:05.444Z,1.80
2023-04-03T13:08:39.126Z,1.60
2023-04-03T13:11:17.422Z,1.52
2023-04-03T13:14:03.195Z,1.40
2023-04-03T13:16:34.621Z,1.50
2023-04-03T13:19:08.202Z,1.52
2023-04-03T13:21:36.397Z,1.23
2023-04-03T13:24:15.371Z,1.60
2023-04-03T13:26:48.979Z,1.35
2023-04-03T13:29:31.034Z,1.45
2023-04-03T13:32:05.523Z,1.77
2023-04-03T13:34:46.572Z,1.30
2023-04-03T13:37:34.791Z,1.23
2023-04-03T13:40:08.570Z,1.23
2023-04-03T13:42:42.528Z,1.05
2023-04-03T13:45:21.218Z,1.30
2023-04-03T13:47:52.340Z,1.10
2023-04-03T13:50:26.822Z,1.30
2023-04-03T13:53:04.033Z,1.15
2023-04-03T13:55:40.642Z,1.23
2023-04-03T13:58:11.894Z,1.00
2023-04-03T14:00:57.093Z,1.10
2023-04-03T14:03:38.570Z,0.90
2023-04-03T14:06:13.466Z,1.25
2023-04-03T14:08:46.345Z,1.00
2023-04-03T14:11:25.188Z,1.40
2023-04-03T14:14:00.167Z,1.30
2023-04-03T14:16:38.702Z,1.02
2023-04-03T14:19:07.602Z,1.10
2023-04-03T14:21:41.603Z,1.27
2023-04-03T14:24:15.261Z,0.85
2023-04-03T14:26:44.627Z,1.08
2023-04-03T14:29:13.770Z,0.90
2023-04-03T14:31:44.191Z,1.17
2023-04-03T14:34:18.913Z,1.00
2023-04-03T14:36:53.513Z,1.00
2023-04-03T14:39:21.593Z,1.00
2023-04-03T14:41:49.604Z,1.10
2023-04-03T14:44:27.635Z,1.00
2023-04-03T14:46:58.448Z,1.33
2023-04-03T14:49:34.663Z,1.02
2023-04-03T14:52:40.609Z,1.13
2023-04-03T14:55:13.068Z,1.17
2023-04-03T14:57:46.838Z,1.10
2023-04-03T15:00:23.640Z,1.10
2023-04-03T15:02:54.464Z,1.00
2023-04-03T15:05:26.138Z,1.48
2023-04-03T15:08:01.912Z,1.05
2023-04-03T15:10:34.230Z,1.10
2023-04-03T15:13:07.496Z,1.10
2023-04-03T15:15:38.109Z,1.23
2023-04-03T15:18:34.112Z,1.05
2023-04-03T15:21:07.905Z,1.20
2023-04-03T15:23:36.382Z,1.10
2023-04-03T15:26:04.909Z,1.00
2023-04-03T15:28:42.034Z,1.02
2023-04-03T15:31:10.292Z,1.45
2023-04-03T15:33:42.060Z,1.10
2023-04-03T15:36:29.211Z,1.25
2023-04-03T15:39:07.212Z,1.17
2023-04-03T15:41:35.283Z,1.00
2023-04-03T15:44:05.797Z,1.10
2023-04-03T15:46:40.986Z,0.93
2023-04-03T15:49:11.749Z,0.82
2023-04-03T15:51:55.387Z,1.15
2023-04-03T15:54:30.605Z,1.25
2023-04-03T15:57:01.643Z,1.35
2023-04-03T15:59:36.072Z,1.00
2023-04-03T16:02:14.537Z,1.10
2023-04-03T16:04:44.850Z,1.00
2023-04-03T16:07:16.430Z,0.90
2023-04-03T16:09:44.279Z,1.00
2023-04-03T16:12:14.967Z,1.00
2023-04-03T16:14:47.746Z,1.00
2023-04-03T16:17:25.265Z,0.97
2023-04-03T16:19:56.650Z,1.10
2023-04-03T16:22:27.085Z,1.10
2023-04-03T16:24:55.595Z,1.00
2023-04-03T16:27:31.916Z,1.00
2023-04-03T16:30:06.504Z,1.10
2023-04-03T16:32:42.267Z,1.10
2023-04-03T16:35:15.492Z,1.00
2023-04-03T16:37:48.296Z,0.90
2023-04-03T16:40:17.326Z,1.20
2023-04-03T16:42:48.461Z,0.85
2023-04-03T16:45:16.497Z,1.10
2023-04-03T16:47:47.099Z,1.30
2023-04-03T16:50:20.480Z,1.10
2023-04-03T16:52:48.385Z,1.15
2023-04-03T16:55:22.780Z,0.90
2023-04-03T16:57:50.532Z,1.33
2023-04-03T17:00:23.527Z,0.80
2023-04-03T17:02:54.137Z,1.40
2023-04-03T17:05:21.718Z,0.90
2023-04-03T17:07:51.724Z,0.93
2023-04-03T17:10:27.637Z,0.98
2023-04-03T17:12:55.594Z,1.20
2023-04-03T17:15:24.802Z,1.10
2023-04-03T17:17:55.188Z,1.00
2023-04-03T17:20:23.337Z,1.02
2023-04-03T17:22:54.852Z,1.00
2023-04-03T17:25:26.057Z,1.00
2023-04-03T17:27:58.474Z,1.00
2023-04-03T17:30:31.195Z,1.00
2023-04-03T17:33:01.584Z,1.07
2023-04-03T17:35:35.076Z,1.00
2023-04-03T17:38:05.859Z,0.98
2023-04-03T17:40:36.349Z,0.80
2023-04-03T17:43:07.422Z,1.00
2023-04-03T17:45:40.188Z,0.90
2023-04-03T17:48:08.198Z,0.90
2023-04-03T17:50:38.214Z,1.00
2023-04-03T17:53:05.790Z,0.90
2023-04-03T17:55:40.713Z,0.88
2023-04-03T17:58:08.388Z,0.90
2023-04-03T18:00:37.253Z,0.90
2023-04-03T18:03:10.521Z,1.00
2023-04-03T18:08:09.559Z,1.05
2023-04-03T18:10:43.734Z,0.80
2023-04-03T18:13:12.169Z,0.88
2023-04-03T18:15:45.610Z,0.90
2023-04-03T18:18:13.413Z,1.10
2023-04-03T18:20:43.504Z,0.90
2023-04-03T18:23:13.985Z,1.08
2023-04-03T18:25:42.013Z,1.17
2023-04-03T18:28:09.874Z,0.90
2023-04-03T18:30:38.031Z,0.88
2023-04-03T18:33:06.128Z,0.90
2023-04-03T18:35:39.277Z,1.20
2023-04-03T18:38:09.089Z,1.00
2023-04-03T18:40:36.887Z,1.20
2023-04-03T18:43:04.398Z,1.00
2023-04-03T18:45:32.852Z,1.05
2023-04-03T18:48:02.878Z,1.00
2023-04-03T18:50:30.939Z,0.98
2023-04-03T18:52:58.651Z,1.00
2023-04-03T18:55:33.039Z,1.45
2023-04-03T18:58:00.883Z,1.08
2023-04-03T19:00:29.249Z,0.82
2023-04-03T19:03:02.510Z,0.80
2023-04-03T19:05:30.039Z,0.90
2023-04-03T19:07:58.032Z,1.00
2023-04-03T19:10:27.963Z,1.00
2023-04-03T19:12:56.256Z,0.90
2023-04-03T19:15:25.320Z,0.90
2023-04-03T19:17:53.259Z,0.85
2023-04-03T19:20:24.181Z,1.10
2023-04-03T19:22:58.360Z,1.00
2023-04-03T19:25:29.511Z,0.98
2023-04-03T19:27:59.899Z,1.13
2023-04-03T19:30:31.910Z,0.90
2023-04-03T19:32:59.532Z,1.08
2023-04-03T19:35:28.310Z,0.95
2023-04-03T19:37:58.727Z,1.00
2023-04-03T19:40:29.067Z,1.00
2023-04-03T19:42:56.605Z,0.95
2023-04-03T19:45:27.838Z,1.08
2023-04-03T19:47:55.665Z,1.00
2023-04-03T19:50:23.230Z,1.02
2023-04-03T19:52:53.579Z,0.70
2023-04-03T19:55:24.205Z,1.00
2023-04-03T19:57:58.385Z,1.10
2023-04-03T20:00:34.444Z,0.88
2023-04-03T20:03:03.100Z,0.85
2023-04-03T20:05:33.667Z,0.77
2023-04-03T20:08:01.461Z,1.00
2023-04-03T20:10:32.480Z,0.70
2023-04-03T20:13:00.054Z,0.90
2023-04-03T20:15:28.568Z,0.90
2023-04-03T20:17:57.503Z,1.10
2023-04-03T20:20:28.730Z,0.90
2023-04-03T20:22:57.628Z,1.13
2023-04-03T20:28:02.472Z,1.00
2023-04-03T20:30:30.114Z,0.90
2023-04-03T20:32:59.170Z,0.80
2023-04-03T20:35:31.715Z,0.70
2023-04-03T20:37:59.758Z,0.88
2023-04-03T20:40:29.856Z,1.00
2023-04-03T20:42:58.538Z,0.90
2023-04-03T20:45:26.223Z,0.93
2023-04-03T20:47:54.331Z,0.73
2023-04-03T20:50:28.441Z,0.80
2023-04-03T20:53:03.469Z,0.90
2023-04-03T20:55:36.358Z,0.90
2023-04-03T20:58:04.734Z,0.77
2023-04-03T21:00:32.496Z,1.00
2023-04-03T21:03:05.787Z,0.88
2023-04-03T21:08:40.125Z,0.80
2023-04-03T21:11:45.648Z,1.00
2023-04-03T21:14:52.154Z,0.80
2023-04-03T21:17:22.333Z,0.80
2023-04-03T21:19:50.411Z,0.88
2023-04-03T21:22:21.349Z,0.95
2023-04-03T21:24:53.425Z,0.98
2023-04-03T21:27:23.508Z,0.82
2023-04-03T21:29:56.539Z,0.90
2023-04-03T21:32:24.743Z,0.80
2023-04-03T21:34:55.498Z,0.95
2023-04-03T21:37:24.065Z,0.98
2023-04-03T21:39:52.107Z,0.82
2023-04-03T21:42:22.289Z,0.90
2023-04-03T21:44:52.364Z,0.98
2023-04-03T21:47:23.018Z,0.80
2023-04-03T21:49:50.743Z,0.98
2023-04-03T21:52:23.415Z,0.73
2023-04-03T21:54:51.023Z,0.97
2023-04-03T21:57:19.841Z,0.95
2023-04-03T21:59:48.840Z,0.75
2023-04-03T22:02:17.126Z,0.90
2023-04-03T22:04:51.128Z,0.75
2023-04-03T22:07:19.714Z,1.00
2023-04-03T22:09:52.932Z,0.80
2023-04-03T22:12:20.912Z,1.00
2023-04-03T22:14:49.405Z,1.08
2023-04-03T22:17:17.347Z,0.95
2023-04-03T22:19:45.139Z,1.00
2023-04-03T22:22:14.085Z,0.70
2023-04-03T22:24:41.836Z,0.90
2023-04-03T22:27:09.408Z,0.90
2023-04-03T22:29:36.940Z,0.98
2023-04-03T22:32:04.763Z,0.95
2023-04-03T22:34:38.085Z,0.98
2023-04-03T22:37:05.934Z,1.10
2023-04-03T22:39:34.118Z,1.00
2023-04-03T22:42:04.737Z,1.10
2023-04-03T22:44:36.436Z,0.90
2023-04-03T22:47:07.557Z,1.08
2023-04-03T22:49:38.367Z,1.00
2023-04-03T22:52:08.888Z,0.98
2023-04-03T22:54:45.706Z,0.93
2023-04-03T22:57:13.361Z,0.95
2023-04-03T22:59:42.315Z,0.90
2023-04-03T23:02:09.788Z,0.88
2023-04-03T23:04:38.118Z,1.00
2023-04-03T23:07:12.158Z,1.08
2023-04-03T23:09:39.950Z,0.88
2023-04-03T23:12:10.816Z,0.95
2023-04-03T23:14:38.860Z,0.90
2023-04-03T23:17:10.120Z,1.23
2023-04-03T23:19:45.208Z,0.90
2023-04-03T23:22:14.954Z,1.05
2023-04-03T23:24:45.449Z,0.90
2023-04-03T23:27:12.965Z,1.10
2023-04-03T23:29:43.444Z,1.10
2023-04-03T23:32:19.137Z,1.10
2023-04-03T23:34:49.683Z,0.85
2023-04-03T23:37:19.866Z,1.02
2023-04-03T23:39:52.233Z,1.00
2023-04-03T23:42:22.766Z,1.00
2023-04-03T23:44:50.366Z,1.00
2023-04-03T23:47:18.110Z,0.95
2023-04-03T23:49:45.438Z,0.85
2023-04-03T23:52:26.478Z,0.98
2023-04-03T23:55:00.149Z,1.05
2023-04-03T23:59:56.015Z,0.98
