createdAt,value
2019-05-17T00:00:17.800Z,13.22
2019-05-17T00:02:46.667Z,16.40
2019-05-17T00:05:17.533Z,15.32
2019-05-17T00:07:47.515Z,14.00
2019-05-17T00:10:17.381Z,12.33
2019-05-17T00:12:47.105Z,12.30
2019-05-17T00:15:16.897Z,11.78
2019-05-17T00:17:47.008Z,15.88
2019-05-17T00:20:17.665Z,15.70
2019-05-17T00:22:47.133Z,13.00
2019-05-17T00:25:17.336Z,14.53
2019-05-17T00:27:47.510Z,14.40
2019-05-17T00:30:17.516Z,12.53
2019-05-17T00:32:47.604Z,14.33
2019-05-17T00:35:17.908Z,13.85
2019-05-17T00:37:46.758Z,18.15
2019-05-17T00:40:16.730Z,13.62
2019-05-17T00:42:46.730Z,14.15
2019-05-17T00:45:17.550Z,13.38
2019-05-17T00:47:46.845Z,14.95
2019-05-17T00:50:17.683Z,16.52
2019-05-17T00:52:47.476Z,15.58
2019-05-17T00:55:17.619Z,15.88
2019-05-17T00:57:47.581Z,14.35
2019-05-17T01:00:17.518Z,15.23
2019-05-17T01:02:46.763Z,17.10
2019-05-17T01:05:17.371Z,15.55
2019-05-17T01:07:47.034Z,15.90
2019-05-17T01:10:16.774Z,17.48
2019-05-17T01:12:45.422Z,17.75
2019-05-17T01:15:16.601Z,19.75
2019-05-17T01:17:47.094Z,19.35
2019-05-17T01:20:17.342Z,17.37
2019-05-17T01:22:47.526Z,18.07
2019-05-17T01:25:17.057Z,19.10
2019-05-17T01:27:47.480Z,17.30
2019-05-17T01:30:18.417Z,19.27
2019-05-17T01:32:46.973Z,20.60
2019-05-17T01:35:16.840Z,18.23
2019-05-17T01:37:47.466Z,19.73
2019-05-17T01:40:17.627Z,17.07
2019-05-17T01:42:46.729Z,20.55
2019-05-17T01:45:16.710Z,21.17
2019-05-17T01:47:47.548Z,20.50
2019-05-17T01:50:17.486Z,21.93
2019-05-17T01:52:46.405Z,25.40
2019-05-17T01:55:17.388Z,23.00
2019-05-17T01:57:47.591Z,21.80
2019-05-17T02:00:17.677Z,22.67
2019-05-17T02:02:47.915Z,23.00
2019-05-17T02:05:17.547Z,23.32
2019-05-17T02:07:46.675Z,22.62
2019-05-17T02:10:16.898Z,23.25
2019-05-17T02:12:48.751Z,25.17
2019-05-17T02:15:16.567Z,27.10
2019-05-17T02:17:46.833Z,26.00
2019-05-17T02:20:17.025Z,24.98
2019-05-17T02:22:47.348Z,29.75
2019-05-17T02:25:16.852Z,27.15
2019-05-17T02:27:45.744Z,26.77
2019-05-17T02:30:15.180Z,23.83
2019-05-17T02:32:44.701Z,27.62
2019-05-17T02:35:14.751Z,29.57
2019-05-17T02:37:43.920Z,27.60
2019-05-17T02:40:15.405Z,30.12
2019-05-17T02:42:44.392Z,30.35
2019-05-17T02:45:13.791Z,29.63
2019-05-17T02:47:43.658Z,32.08
2019-05-17T02:50:13.912Z,28.98
2019-05-17T02:52:43.870Z,30.92
2019-05-17T02:55:13.704Z,32.23
2019-05-17T02:57:43.644Z,34.27
2019-05-17T03:00:14.419Z,31.48
2019-05-17T03:02:43.862Z,33.95
2019-05-17T03:05:13.503Z,36.90
2019-05-17T03:07:43.828Z,34.13
2019-05-17T03:10:23.058Z,31.15
2019-05-17T03:12:44.482Z,33.45
2019-05-17T03:15:14.046Z,35.20
2019-05-17T03:17:43.583Z,34.10
2019-05-17T03:20:13.611Z,37.78
2019-05-17T03:22:43.889Z,37.38
2019-05-17T03:25:14.123Z,38.70
2019-05-17T03:27:43.633Z,38.83
2019-05-17T03:30:17.519Z,40.25
2019-05-17T03:32:47.180Z,37.00
2019-05-17T03:35:17.243Z,38.02
2019-05-17T03:37:44.905Z,34.53
2019-05-17T03:40:35.203Z,37.93
2019-05-17T03:42:45.193Z,37.48
2019-05-17T03:45:14.851Z,36.88
2019-05-17T03:47:44.344Z,36.25
2019-05-17T03:50:14.153Z,39.58
2019-05-17T03:52:44.533Z,37.85
2019-05-17T03:55:13.849Z,35.45
2019-05-17T03:57:44.085Z,34.05
2019-05-17T04:00:13.748Z,38.42
2019-05-17T04:02:44.494Z,36.77
2019-05-17T04:05:13.312Z,37.20
2019-05-17T04:07:43.406Z,36.30
2019-05-17T04:10:15.162Z,36.55
2019-05-17T04:12:44.055Z,38.17
2019-05-17T04:15:15.525Z,37.10
2019-05-17T04:17:44.520Z,36.70
2019-05-17T04:20:14.275Z,36.80
2019-05-17T04:22:44.209Z,37.78
2019-05-17T04:25:14.289Z,37.50
2019-05-17T04:27:43.782Z,42.98
2019-05-17T04:30:13.580Z,40.58
2019-05-17T04:32:44.203Z,40.95
2019-05-17T04:35:13.463Z,40.28
2019-05-17T04:37:44.803Z,41.25
2019-05-17T04:40:14.125Z,42.62
2019-05-17T04:42:44.204Z,42.95
2019-05-17T04:45:13.733Z,40.85
2019-05-17T04:47:44.348Z,41.48
2019-05-17T04:50:13.941Z,41.02
2019-05-17T04:52:43.468Z,43.23
2019-05-17T04:55:13.795Z,44.10
2019-05-17T04:57:43.781Z,43.10
2019-05-17T05:00:13.699Z,42.05
2019-05-17T05:02:43.897Z,39.30
2019-05-17T05:05:13.786Z,40.43
2019-05-17T05:07:43.453Z,45.67
2019-05-17T05:10:14.375Z,45.00
2019-05-17T05:12:44.046Z,45.88
2019-05-17T05:15:13.784Z,43.75
2019-05-17T05:17:42.941Z,45.45
2019-05-17T05:20:13.478Z,46.00
2019-05-17T05:22:43.053Z,46.55
2019-05-17T05:25:12.600Z,43.92
2019-05-17T05:27:42.582Z,48.38
2019-05-17T05:30:12.601Z,43.63
2019-05-17T05:32:42.551Z,43.50
2019-05-17T05:35:12.811Z,46.58
2019-05-17T05:37:42.313Z,42.50
2019-05-17T05:40:12.859Z,43.40
2019-05-17T05:42:42.690Z,43.35
2019-05-17T05:45:12.430Z,47.95
2019-05-17T05:47:42.459Z,46.77
2019-05-17T05:50:12.514Z,46.20
2019-05-17T05:52:42.207Z,44.70
2019-05-17T05:55:12.202Z,43.13
2019-05-17T05:57:41.902Z,41.02
2019-05-17T06:00:13.648Z,42.48
2019-05-17T06:02:42.407Z,43.58
2019-05-17T06:05:14.979Z,41.15
2019-05-17T06:07:41.995Z,42.20
2019-05-17T06:10:12.896Z,39.98
2019-05-17T06:12:43.304Z,38.55
2019-05-17T06:15:12.921Z,41.40
2019-05-17T06:17:43.026Z,40.90
2019-05-17T06:20:12.779Z,36.42
2019-05-17T06:22:42.752Z,37.83
2019-05-17T06:25:15.150Z,39.98
2019-05-17T06:27:42.198Z,41.13
2019-05-17T06:30:12.572Z,40.52
2019-05-17T06:32:43.409Z,39.58
2019-05-17T06:35:12.705Z,40.00
2019-05-17T06:37:42.498Z,42.70
2019-05-17T06:40:13.086Z,38.88
2019-05-17T06:42:45.168Z,42.05
2019-05-17T06:45:13.053Z,41.65
2019-05-17T06:47:42.760Z,40.20
2019-05-17T06:50:14.499Z,42.75
2019-05-17T06:52:44.019Z,41.98
2019-05-17T06:55:13.233Z,37.25
2019-05-17T06:57:43.349Z,36.85
2019-05-17T07:00:19.873Z,35.55
2019-05-17T07:02:44.074Z,34.88
2019-05-17T07:05:14.544Z,34.92
2019-05-17T07:07:43.039Z,32.85
2019-05-17T07:10:12.639Z,32.78
2019-05-17T07:12:55.095Z,34.25
2019-05-17T07:15:12.316Z,36.53
2019-05-17T07:17:40.807Z,35.38
2019-05-17T07:20:10.570Z,36.20
2019-05-17T07:22:40.883Z,37.75
2019-05-17T07:25:11.026Z,38.58
2019-05-17T07:27:44.801Z,38.10
2019-05-17T07:30:10.915Z,38.58
2019-05-17T07:32:40.659Z,38.50
2019-05-17T07:35:10.773Z,43.13
2019-05-17T07:37:40.362Z,42.35
2019-05-17T07:40:10.908Z,42.55
2019-05-17T07:42:40.030Z,38.45
2019-05-17T07:45:10.148Z,43.68
2019-05-17T07:47:40.492Z,46.85
2019-05-17T07:50:11.783Z,48.45
2019-05-17T07:52:40.424Z,47.05
2019-05-17T07:55:10.762Z,48.73
2019-05-17T07:57:40.999Z,50.25
2019-05-17T08:00:10.874Z,49.08
2019-05-17T08:02:40.153Z,49.18
2019-05-17T08:05:10.262Z,51.73
2019-05-17T08:07:40.519Z,53.30
2019-05-17T08:10:10.960Z,51.53
2019-05-17T08:12:40.672Z,50.30
2019-05-17T08:15:10.710Z,51.08
2019-05-17T08:17:39.885Z,48.10
2019-05-17T08:20:10.550Z,49.38
2019-05-17T08:22:40.136Z,50.33
2019-05-17T08:25:10.416Z,55.00
2019-05-17T08:27:40.638Z,47.53
2019-05-17T08:30:10.625Z,47.73
2019-05-17T08:32:40.242Z,45.58
2019-05-17T08:35:11.383Z,46.92
2019-05-17T08:37:42.343Z,45.83
2019-05-17T08:40:10.947Z,43.85
2019-05-17T08:42:40.741Z,42.70
2019-05-17T08:45:10.172Z,37.85
2019-05-17T08:47:39.712Z,40.15
2019-05-17T08:50:29.381Z,38.90
2019-05-17T08:52:59.956Z,42.43
2019-05-17T08:55:29.898Z,39.63
2019-05-17T08:58:01.024Z,39.63
2019-05-17T09:00:31.363Z,37.75
2019-05-17T09:03:00.159Z,38.90
2019-05-17T09:05:30.287Z,37.70
2019-05-17T09:08:00.109Z,36.35
2019-05-17T09:10:29.959Z,33.50
2019-05-17T09:12:59.698Z,37.05
2019-05-17T09:15:29.615Z,36.58
2019-05-17T09:18:00.261Z,36.75
2019-05-17T09:20:29.596Z,33.15
2019-05-17T09:23:00.056Z,35.83
2019-05-17T09:25:30.297Z,36.30
2019-05-17T09:28:00.741Z,35.03
2019-05-17T09:30:31.431Z,35.92
2019-05-17T09:33:00.391Z,34.23
2019-05-17T09:35:30.012Z,33.45
2019-05-17T09:38:00.538Z,34.05
2019-05-17T09:40:29.369Z,34.20
2019-05-17T09:43:00.367Z,34.88
2019-05-17T09:45:30.549Z,32.50
2019-05-17T09:48:00.508Z,32.10
2019-05-17T09:50:29.399Z,33.30
2019-05-17T09:52:59.897Z,31.05
2019-05-17T09:55:30.055Z,31.52
2019-05-17T09:58:00.229Z,32.90
2019-05-17T10:00:29.702Z,27.65
2019-05-17T10:03:00.070Z,32.15
2019-05-17T10:05:31.077Z,31.23
2019-05-17T10:08:00.036Z,29.77
2019-05-17T10:10:28.758Z,30.50
2019-05-17T10:12:57.254Z,33.13
2019-05-17T10:15:26.008Z,28.67
2019-05-17T10:17:54.474Z,29.87
2019-05-17T10:20:22.934Z,30.60
2019-05-17T10:22:51.415Z,28.65
2019-05-17T10:25:20.194Z,31.48
2019-05-17T10:27:49.846Z,26.25
2019-05-17T10:30:20.917Z,31.73
2019-05-17T10:32:50.483Z,31.42
2019-05-17T10:35:19.917Z,30.55
2019-05-17T10:37:50.519Z,28.05
2019-05-17T10:40:20.991Z,29.07
2019-05-17T10:42:50.025Z,28.50
2019-05-17T10:45:19.862Z,29.77
2019-05-17T10:47:50.271Z,28.60
2019-05-17T10:50:20.533Z,28.38
2019-05-17T10:52:49.041Z,28.47
2019-05-17T10:55:19.811Z,27.93
2019-05-17T10:57:49.735Z,25.68
2019-05-17T11:00:19.689Z,26.37
2019-05-17T11:02:50.374Z,26.82
2019-05-17T11:05:20.082Z,26.68
2019-05-17T11:07:50.421Z,27.30
2019-05-17T11:10:19.563Z,27.15
2019-05-17T11:12:48.111Z,29.87
2019-05-17T11:15:16.737Z,27.82
2019-05-17T11:17:45.279Z,27.15
2019-05-17T11:20:14.662Z,30.35
2019-05-17T11:22:43.169Z,29.00
2019-05-17T11:25:11.760Z,29.02
2019-05-17T11:27:40.225Z,32.28
2019-05-17T11:30:09.536Z,32.10
2019-05-17T11:32:38.067Z,32.28
2019-05-17T11:35:06.608Z,31.77
2019-05-17T11:37:35.103Z,31.93
2019-05-17T11:40:08.166Z,29.05
2019-05-17T11:42:36.372Z,32.35
2019-05-17T11:45:05.511Z,31.05
2019-05-17T11:47:33.974Z,30.35
2019-05-17T11:50:02.536Z,29.63
2019-05-17T11:52:31.034Z,31.48
2019-05-17T11:54:59.479Z,31.95
2019-05-17T11:57:28.037Z,32.17
2019-05-17T11:59:56.535Z,30.65
2019-05-17T12:02:25.060Z,28.47
2019-05-17T12:04:53.535Z,29.92
2019-05-17T12:07:22.102Z,28.73
2019-05-17T12:09:50.568Z,29.20
2019-05-17T12:12:19.031Z,30.35
2019-05-17T12:14:47.501Z,34.20
2019-05-17T12:17:15.980Z,35.95
2019-05-17T12:19:44.459Z,33.40
2019-05-17T12:22:12.924Z,33.78
2019-05-17T12:24:41.437Z,31.40
2019-05-17T12:27:09.974Z,33.08
2019-05-17T12:29:38.511Z,30.17
2019-05-17T12:32:07.044Z,30.23
2019-05-17T12:34:35.495Z,28.70
2019-05-17T12:37:04.443Z,30.48
2019-05-17T12:39:32.967Z,32.90
2019-05-17T12:42:01.472Z,31.37
2019-05-17T12:44:29.999Z,31.85
2019-05-17T12:46:58.457Z,30.90
2019-05-17T12:49:26.940Z,29.75
2019-05-17T12:51:55.403Z,28.42
2019-05-17T12:54:23.911Z,31.60
2019-05-17T12:56:52.368Z,32.42
2019-05-17T12:59:20.855Z,31.97
2019-05-17T13:01:49.341Z,31.57
2019-05-17T13:04:17.850Z,33.08
2019-05-17T13:06:46.337Z,33.78
2019-05-17T13:09:14.796Z,30.12
2019-05-17T13:11:43.383Z,33.63
2019-05-17T13:14:11.865Z,28.40
2019-05-17T13:16:40.332Z,29.67
2019-05-17T13:19:08.814Z,30.88
2019-05-17T13:21:37.270Z,27.48
2019-05-17T13:24:05.750Z,24.80
2019-05-17T13:26:34.233Z,26.62
2019-05-17T13:29:02.876Z,27.50
2019-05-17T13:31:31.331Z,24.12
2019-05-17T13:33:59.825Z,30.17
2019-05-17T13:36:28.319Z,29.07
2019-05-17T13:38:56.834Z,30.57
2019-05-17T13:41:25.686Z,29.90
2019-05-17T13:43:54.180Z,31.15
2019-05-17T13:46:32.804Z,31.27
2019-05-17T13:48:52.969Z,29.02
2019-05-17T13:51:21.455Z,29.42
2019-05-17T13:53:49.940Z,29.02
2019-05-17T13:56:18.469Z,29.95
2019-05-17T13:58:46.968Z,31.10
2019-05-17T14:01:15.431Z,29.10
2019-05-17T14:03:43.993Z,26.20
2019-05-17T14:06:12.520Z,29.12
2019-05-17T14:08:41.042Z,28.80
2019-05-17T14:11:09.574Z,27.52
2019-05-17T14:13:38.050Z,28.98
2019-05-17T14:16:06.540Z,25.90
2019-05-17T14:18:35.064Z,25.17
2019-05-17T14:21:03.571Z,26.10
2019-05-17T14:23:32.099Z,27.52
2019-05-17T14:26:00.564Z,27.07
2019-05-17T14:28:29.129Z,24.27
2019-05-17T14:30:57.668Z,24.37
2019-05-17T14:33:26.218Z,21.97
2019-05-17T14:35:54.681Z,24.77
2019-05-17T14:38:23.183Z,22.65
2019-05-17T14:41:08.737Z,20.52
2019-05-17T14:43:21.864Z,21.65
2019-05-17T14:45:50.351Z,22.67
2019-05-17T14:48:18.819Z,22.00
2019-05-17T14:50:47.300Z,22.85
2019-05-17T14:53:15.768Z,21.35
2019-05-17T14:55:44.336Z,24.37
2019-05-17T14:58:12.841Z,21.60
2019-05-17T15:00:41.353Z,20.27
2019-05-17T15:03:09.851Z,18.80
2019-05-17T15:05:38.373Z,19.37
2019-05-17T15:08:06.861Z,21.10
2019-05-17T15:10:35.388Z,18.15
2019-05-17T15:13:03.971Z,18.00
2019-05-17T15:15:33.220Z,19.65
2019-05-17T15:18:01.689Z,19.35
2019-05-17T15:20:30.171Z,19.27
2019-05-17T15:22:58.627Z,19.52
2019-05-17T15:25:27.172Z,20.35
2019-05-17T15:27:55.629Z,20.88
2019-05-17T15:30:24.430Z,18.62
2019-05-17T15:32:52.977Z,22.22
2019-05-17T15:35:21.493Z,22.40
2019-05-17T15:37:49.972Z,21.40
2019-05-17T15:40:18.429Z,19.90
2019-05-17T15:42:46.925Z,20.37
2019-05-17T15:45:15.535Z,19.87
2019-05-17T15:47:44.112Z,19.17
2019-05-17T15:50:13.005Z,20.60
2019-05-17T15:52:41.460Z,19.85
2019-05-17T15:55:10.372Z,18.98
2019-05-17T15:57:38.836Z,18.10
2019-05-17T16:00:08.604Z,17.42
2019-05-17T16:02:37.240Z,18.98
2019-05-17T16:05:06.041Z,19.50
2019-05-17T16:07:34.499Z,18.35
2019-05-17T16:10:05.010Z,17.12
2019-05-17T16:12:33.484Z,17.42
2019-05-17T16:15:01.955Z,16.87
2019-05-17T16:17:30.439Z,16.45
2019-05-17T16:19:58.915Z,15.80
2019-05-17T16:22:27.553Z,15.58
2019-05-17T16:24:56.024Z,17.35
2019-05-17T16:27:24.645Z,15.30
2019-05-17T16:29:53.896Z,15.25
2019-05-17T16:32:22.353Z,17.30
2019-05-17T16:34:50.833Z,15.95
2019-05-17T16:37:19.304Z,14.68
2019-05-17T16:39:47.769Z,15.13
2019-05-17T16:42:16.244Z,14.95
2019-05-17T16:44:44.704Z,15.45
2019-05-17T16:47:13.199Z,14.70
2019-05-17T16:49:41.713Z,14.40
2019-05-17T16:52:10.307Z,14.55
2019-05-17T16:54:38.792Z,14.70
2019-05-17T16:57:07.387Z,13.93
2019-05-17T16:59:35.909Z,15.20
2019-05-17T17:02:04.925Z,15.13
2019-05-17T17:04:33.461Z,18.12
2019-05-17T17:07:01.965Z,15.28
2019-05-17T17:09:30.574Z,15.45
2019-05-17T17:11:59.022Z,16.30
2019-05-17T17:14:27.504Z,14.10
2019-05-17T17:16:56.042Z,15.23
2019-05-17T17:19:24.532Z,15.70
2019-05-17T17:21:53.006Z,14.73
2019-05-17T17:24:21.539Z,15.83
2019-05-17T17:26:50.024Z,16.20
2019-05-17T17:29:18.820Z,16.10
2019-05-17T17:31:47.298Z,16.60
2019-05-17T17:34:15.773Z,15.40
2019-05-17T17:36:44.243Z,17.73
2019-05-17T17:39:12.780Z,16.00
2019-05-17T17:41:41.234Z,15.63
2019-05-17T17:44:09.779Z,16.37
2019-05-17T17:46:38.234Z,15.30
2019-05-17T17:49:06.970Z,15.80
2019-05-17T17:51:35.446Z,17.52
2019-05-17T17:54:03.904Z,16.87
2019-05-17T17:56:32.419Z,17.42
2019-05-17T17:59:00.961Z,14.85
2019-05-17T18:01:29.666Z,18.12
2019-05-17T18:03:58.125Z,19.95
2019-05-17T18:06:26.845Z,19.65
2019-05-17T18:08:55.373Z,20.12
2019-05-17T18:11:23.907Z,18.27
2019-05-17T18:13:52.388Z,18.57
2019-05-17T18:16:20.840Z,19.27
2019-05-17T18:18:49.469Z,18.57
2019-05-17T18:21:17.935Z,19.12
2019-05-17T18:23:46.423Z,20.90
2019-05-17T18:26:14.879Z,19.95
2019-05-17T18:28:43.360Z,17.00
2019-05-17T18:31:11.887Z,21.30
2019-05-17T18:33:40.330Z,19.10
2019-05-17T18:36:08.811Z,18.87
2019-05-17T18:38:38.119Z,20.35
2019-05-17T18:41:06.703Z,21.57
2019-05-17T18:43:35.227Z,22.32
2019-05-17T18:46:03.861Z,19.30
2019-05-17T18:48:32.320Z,21.97
2019-05-17T18:51:00.774Z,22.15
2019-05-17T18:53:29.309Z,21.87
2019-05-17T18:55:57.771Z,21.33
2019-05-17T18:58:26.305Z,21.55
2019-05-17T19:00:54.765Z,22.37
2019-05-17T19:03:23.269Z,20.35
2019-05-17T19:05:51.721Z,19.67
2019-05-17T19:08:20.255Z,21.20
2019-05-17T19:10:48.809Z,20.10
2019-05-17T19:13:17.256Z,18.25
2019-05-17T19:15:46.108Z,17.70
2019-05-17T19:18:14.627Z,18.80
2019-05-17T19:20:43.195Z,18.05
2019-05-17T19:23:11.833Z,19.62
2019-05-17T19:25:40.318Z,20.15
2019-05-17T19:28:08.938Z,19.80
2019-05-17T19:30:37.394Z,19.82
2019-05-17T19:33:26.789Z,20.25
2019-05-17T19:35:55.388Z,22.82
2019-05-17T19:38:24.055Z,22.62
2019-05-17T19:40:52.754Z,21.93
2019-05-17T19:43:21.328Z,20.48
2019-05-17T19:45:49.914Z,21.27
2019-05-17T19:48:19.890Z,25.70
2019-05-17T19:50:48.820Z,20.30
2019-05-17T19:53:17.397Z,19.62
2019-05-17T19:55:46.096Z,18.92
2019-05-17T19:58:14.774Z,19.42
2019-05-17T20:00:44.635Z,20.75
2019-05-17T20:03:13.209Z,19.62
2019-05-17T20:05:41.875Z,19.55
2019-05-17T20:08:10.483Z,20.43
2019-05-17T20:10:39.076Z,19.48
2019-05-17T20:13:07.755Z,18.23
2019-05-17T20:15:36.412Z,18.75
2019-05-17T20:18:24.262Z,18.30
2019-05-17T20:20:52.857Z,18.77
2019-05-17T20:23:21.371Z,21.82
2019-05-17T20:25:50.036Z,21.70
2019-05-17T20:28:18.626Z,20.30
2019-05-17T20:30:47.236Z,19.98
2019-05-17T20:33:15.898Z,21.25
2019-05-17T20:35:44.507Z,22.35
2019-05-17T20:38:13.098Z,24.55
2019-05-17T20:40:43.563Z,21.75
2019-05-17T20:43:12.526Z,18.85
2019-05-17T20:45:41.206Z,21.80
2019-05-17T20:48:09.806Z,20.05
2019-05-17T20:50:38.543Z,21.23
2019-05-17T20:53:18.474Z,22.52
2019-05-17T20:55:37.614Z,23.10
2019-05-17T20:58:06.200Z,23.87
2019-05-17T21:00:34.808Z,22.50
2019-05-17T21:03:03.490Z,24.80
2019-05-17T21:05:32.157Z,23.52
2019-05-17T21:08:00.766Z,25.88
2019-05-17T21:10:29.443Z,21.57
2019-05-17T21:12:59.825Z,24.95
2019-05-17T21:15:28.511Z,24.40
2019-05-17T21:17:57.183Z,24.12
2019-05-17T21:20:25.766Z,27.02
2019-05-17T21:22:54.469Z,24.20
2019-05-17T21:25:23.298Z,26.62
2019-05-17T21:27:51.906Z,25.20
2019-05-17T21:30:21.213Z,23.60
2019-05-17T21:32:49.809Z,25.35
2019-05-17T21:35:18.296Z,29.07
2019-05-17T21:37:46.772Z,22.48
2019-05-17T21:40:16.106Z,23.75
2019-05-17T21:42:44.569Z,22.98
2019-05-17T21:45:13.321Z,22.73
2019-05-17T21:47:41.784Z,23.27
2019-05-17T21:50:10.588Z,24.77
2019-05-17T21:52:39.071Z,24.40
2019-05-17T21:55:07.778Z,25.43
2019-05-17T21:57:36.289Z,26.33
2019-05-17T22:00:08.044Z,25.30
2019-05-17T22:02:36.618Z,24.70
2019-05-17T22:05:06.757Z,27.77
2019-05-17T22:07:35.220Z,23.83
2019-05-17T22:10:05.929Z,29.27
2019-05-17T22:12:34.400Z,23.92
2019-05-17T22:15:03.008Z,25.57
2019-05-17T22:17:31.483Z,28.27
2019-05-17T22:19:59.945Z,24.25
2019-05-17T22:22:28.426Z,27.02
2019-05-17T22:24:56.881Z,28.30
2019-05-17T22:27:25.384Z,28.17
2019-05-17T22:29:53.865Z,28.85
2019-05-17T22:32:22.334Z,27.22
2019-05-17T22:34:50.883Z,30.32
2019-05-17T22:37:19.347Z,28.98
2019-05-17T22:39:47.855Z,28.75
2019-05-17T22:42:16.331Z,30.55
2019-05-17T22:44:44.788Z,32.30
2019-05-17T22:47:13.276Z,27.93
2019-05-17T22:49:41.731Z,27.75
2019-05-17T22:52:10.215Z,30.00
2019-05-17T22:54:38.679Z,28.98
2019-05-17T22:57:07.253Z,30.68
2019-05-17T22:59:35.727Z,31.70
2019-05-17T23:02:04.193Z,30.02
2019-05-17T23:04:32.743Z,32.20
2019-05-17T23:07:01.198Z,30.90
2019-05-17T23:09:29.677Z,33.88
2019-05-17T23:11:58.153Z,32.28
2019-05-17T23:14:26.645Z,32.13
2019-05-17T23:16:55.109Z,33.45
2019-05-17T23:19:23.568Z,33.73
2019-05-17T23:21:52.049Z,30.62
2019-05-17T23:24:20.508Z,31.75
2019-05-17T23:26:48.976Z,29.57
2019-05-17T23:29:17.441Z,29.35
2019-05-17T23:31:46.011Z,29.42
2019-05-17T23:34:14.481Z,29.10
2019-05-17T23:36:43.017Z,28.77
2019-05-17T23:39:11.507Z,30.68
2019-05-17T23:41:40.024Z,29.57
2019-05-17T23:44:08.530Z,29.75
2019-05-17T23:46:37.056Z,29.10
2019-05-17T23:49:05.513Z,31.27
2019-05-17T23:51:34.067Z,28.45
2019-05-17T23:54:02.517Z,32.30
2019-05-17T23:56:30.998Z,32.17
2019-05-17T23:58:59.537Z,29.80
