createdAt,value
2019-01-14T05:01:45.684Z,5.00
2019-01-14T05:04:21.091Z,5.00
2019-01-14T05:06:56.972Z,5.00
2019-01-14T05:09:31.780Z,5.00
2019-01-14T05:11:54.242Z,5.00
2019-01-14T05:14:16.664Z,5.00
2019-01-14T06:01:10.109Z,4.90
2019-01-14T06:03:45.256Z,4.90
2019-01-14T06:06:20.911Z,4.90
2019-01-14T06:08:57.092Z,4.90
2019-01-14T06:11:32.195Z,4.90
2019-01-14T06:14:07.197Z,4.90
2019-01-14T07:00:40.895Z,4.90
2019-01-14T07:03:03.442Z,4.90
2019-01-14T07:05:25.974Z,4.90
2019-01-14T07:08:08.008Z,4.80
2019-01-14T07:10:30.518Z,4.90
2019-01-14T07:13:12.439Z,4.90
2019-01-14T08:02:53.276Z,5.20
2019-01-14T08:05:28.482Z,5.30
2019-01-14T08:08:03.744Z,5.40
2019-01-14T08:10:39.243Z,5.40
2019-01-14T08:13:14.644Z,5.40
2019-01-14T09:02:35.015Z,5.70
2019-01-14T09:05:10.121Z,5.70
2019-01-14T09:07:45.146Z,5.70
2019-01-14T09:10:23.666Z,5.70
2019-01-14T09:12:58.955Z,5.60
2019-01-14T09:55:05.587Z,5.70
2019-01-14T09:57:38.663Z,5.70
2019-01-14T10:00:13.559Z,5.70
2019-01-14T10:02:48.371Z,5.70
2019-01-14T10:05:23.411Z,5.70
2019-01-14T10:07:58.462Z,5.70
2019-01-14T10:10:33.595Z,5.80
2019-01-14T10:13:08.828Z,5.80
2019-01-14T11:01:04.974Z,6.20
2019-01-14T11:03:40.095Z,6.20
2019-01-14T11:06:15.190Z,6.20
2019-01-14T11:08:57.383Z,6.10
2019-01-14T11:11:27.370Z,6.10
2019-01-14T11:14:02.315Z,6.20
2019-01-14T12:00:13.134Z,6.50
2019-01-14T12:02:48.718Z,6.50
2019-01-14T12:05:23.886Z,6.40
2019-01-14T12:07:59.061Z,6.50
2019-01-14T12:10:38.299Z,6.50
2019-01-14T12:13:13.434Z,6.40
2019-01-14T13:00:43.547Z,6.50
2019-01-14T13:03:06.012Z,6.50
2019-01-14T13:05:29.750Z,6.50
2019-01-14T13:08:04.646Z,6.50
2019-01-14T13:10:39.634Z,6.50
2019-01-14T13:13:14.738Z,6.60
2019-01-14T14:00:49.054Z,2.60
2019-01-14T14:03:23.853Z,2.70
2019-01-14T14:05:58.855Z,2.70
2019-01-14T14:08:33.810Z,2.80
2019-01-14T14:11:08.817Z,2.90
2019-01-14T14:13:43.935Z,2.90
2019-01-14T15:00:42.771Z,3.10
2019-01-14T15:03:17.783Z,3.10
2019-01-14T15:05:52.847Z,3.00
2019-01-14T15:11:02.966Z,2.90
2019-01-14T15:13:38.213Z,2.90
2019-01-14T16:12:22.404Z,2.20
2019-01-14T16:14:45.150Z,2.20
2019-01-14T17:02:36.743Z,2.30
2019-01-14T17:04:59.187Z,2.30
2019-01-14T17:07:21.631Z,2.30
2019-01-14T17:09:44.868Z,2.30
2019-01-14T17:12:07.416Z,2.30
2019-01-14T17:14:29.945Z,2.30
2019-01-14T18:02:20.501Z,2.50
2019-01-14T18:04:43.110Z,2.50
2019-01-14T18:07:05.590Z,2.50
2019-01-14T18:09:28.094Z,2.50
2019-01-14T18:11:51.055Z,2.50
2019-01-14T18:14:13.630Z,2.50
2019-01-14T19:02:23.307Z,2.40
2019-01-14T19:04:45.746Z,2.30
2019-01-14T19:07:08.199Z,2.40
2019-01-14T19:09:30.622Z,2.40
2019-01-14T19:11:53.147Z,2.40
2019-01-14T19:14:15.698Z,2.40
2019-01-14T20:04:40.586Z,2.20
2019-01-14T20:07:10.247Z,2.20
2019-01-14T20:09:27.463Z,2.20
2019-01-14T20:11:49.918Z,2.20
2019-01-14T20:14:12.348Z,2.20
2019-01-14T21:00:38.040Z,2.10
2019-01-14T21:03:00.772Z,2.10
2019-01-14T21:05:24.992Z,2.10
2019-01-14T21:07:47.839Z,2.10
2019-01-14T21:10:10.973Z,2.10
2019-01-14T21:12:34.355Z,2.10
2019-01-14T21:14:57.049Z,2.10
