createdAt,value
2022-11-04T00:05:51.777Z,40
2022-11-04T00:20:53.624Z,40
2022-11-04T00:35:55.478Z,0
2022-11-04T00:50:57.309Z,0
2022-11-04T01:05:59.134Z,0
2022-11-04T01:21:01.323Z,0
2022-11-04T01:36:03.696Z,0
2022-11-04T01:51:05.583Z,0
2022-11-04T02:06:07.430Z,0
2022-11-04T02:21:09.310Z,0
2022-11-04T02:36:11.169Z,0
2022-11-04T02:51:12.993Z,0
2022-11-04T03:06:14.768Z,0
2022-11-04T03:21:16.685Z,0
2022-11-04T03:36:18.554Z,0
2022-11-04T03:51:20.429Z,0
2022-11-04T04:06:22.313Z,0
2022-11-04T04:21:24.183Z,0
2022-11-04T04:36:25.919Z,0
2022-11-04T04:51:27.747Z,0
2022-11-04T05:06:29.612Z,0
2022-11-04T05:21:31.456Z,0
2022-11-04T05:36:33.302Z,0
2022-11-04T05:51:35.167Z,0
2022-11-04T06:06:37.088Z,0
2022-11-04T06:21:38.929Z,0
2022-11-04T06:36:40.796Z,0
2022-11-04T06:51:42.642Z,0
2022-11-04T07:06:44.936Z,0
2022-11-04T07:21:46.979Z,0
2022-11-04T07:36:49.023Z,0
2022-11-04T07:51:50.826Z,0
2022-11-04T08:06:52.650Z,0
2022-11-04T08:21:54.537Z,0
2022-11-04T08:36:56.408Z,0
2022-11-04T08:51:58.254Z,0
2022-11-04T09:07:05.188Z,0
2022-11-04T09:22:09.618Z,0
2022-11-04T09:37:11.469Z,0
2022-11-04T09:52:13.335Z,0
2022-11-04T10:07:15.167Z,0
2022-11-04T10:22:17.021Z,0
2022-11-04T10:37:18.857Z,0
2022-11-04T10:52:23.039Z,0
2022-11-04T11:07:25.021Z,0
2022-11-04T11:22:26.882Z,0
2022-11-04T11:37:28.737Z,0
2022-11-04T11:52:30.578Z,0
2022-11-04T12:23:04.244Z,0
2022-11-04T12:38:06.103Z,0
2022-11-04T12:53:08.388Z,0
2022-11-04T13:08:14.188Z,0
2022-11-04T13:23:16.560Z,0
2022-11-04T13:38:18.472Z,0
2022-11-04T13:53:20.360Z,0
2022-11-04T14:08:22.205Z,0
2022-11-04T14:23:24.054Z,0
2022-11-04T14:38:25.884Z,0
2022-11-04T14:53:27.702Z,0
2022-11-04T15:08:29.539Z,0
2022-11-04T15:23:31.387Z,0
2022-11-04T15:38:33.217Z,10
2022-11-04T15:53:35.183Z,10
2022-11-04T16:08:36.999Z,10
2022-11-04T16:23:39.182Z,10
2022-11-04T16:38:41.003Z,20
2022-11-04T16:53:42.888Z,20
2022-11-04T17:08:44.955Z,20
2022-11-04T17:23:47.171Z,60
2022-11-04T17:38:49.027Z,60
2022-11-04T17:53:50.917Z,70
2022-11-04T18:08:52.792Z,80
2022-11-04T18:23:54.675Z,90
2022-11-04T18:38:56.529Z,90
2022-11-04T18:53:58.402Z,80
2022-11-04T19:09:04.990Z,80
2022-11-04T19:24:15.531Z,80
2022-11-04T19:39:17.351Z,80
2022-11-04T19:54:19.175Z,80
2022-11-04T20:09:21.051Z,80
2022-11-04T20:24:22.913Z,80
2022-11-04T20:39:24.757Z,70
2022-11-04T20:54:26.595Z,80
2022-11-04T21:09:28.474Z,60
2022-11-04T21:24:32.750Z,60
2022-11-04T21:39:38.182Z,60
2022-11-04T21:54:40.005Z,50
2022-11-04T22:09:41.859Z,50
2022-11-04T22:24:43.789Z,50
2022-11-04T22:39:45.650Z,50
2022-11-04T22:54:47.482Z,0
2022-11-04T23:09:49.347Z,50
2022-11-04T23:24:51.226Z,40
2022-11-04T23:39:53.077Z,40
2022-11-04T23:54:54.958Z,40
