createdAt,value
2018-11-06T00:00:05.112Z,0.00
2018-11-06T00:01:04.987Z,0.00
2018-11-06T00:02:04.858Z,0.00
2018-11-06T00:03:04.728Z,0.00
2018-11-06T00:04:04.602Z,0.00
2018-11-06T00:05:04.474Z,0.00
2018-11-06T00:06:04.347Z,0.00
2018-11-06T00:07:04.222Z,0.00
2018-11-06T00:08:04.092Z,0.00
2018-11-06T00:09:04.002Z,0.00
2018-11-06T00:10:03.836Z,0.00
2018-11-06T00:11:03.709Z,0.00
2018-11-06T00:12:03.584Z,0.00
2018-11-06T00:13:03.459Z,0.00
2018-11-06T00:14:03.330Z,0.00
2018-11-06T00:15:03.199Z,0.00
2018-11-06T00:16:03.071Z,0.00
2018-11-06T00:17:02.943Z,0.00
2018-11-06T00:18:02.816Z,0.00
2018-11-06T00:19:02.689Z,0.00
2018-11-06T00:20:02.561Z,0.00
2018-11-06T00:21:02.432Z,0.00
2018-11-06T00:22:02.310Z,0.00
2018-11-06T00:23:02.176Z,0.00
2018-11-06T00:24:02.050Z,0.00
2018-11-06T00:25:01.923Z,0.00
2018-11-06T00:26:01.795Z,0.00
2018-11-06T00:27:01.668Z,0.00
2018-11-06T00:28:01.539Z,0.00
2018-11-06T00:29:01.416Z,0.00
2018-11-06T00:30:01.287Z,0.00
2018-11-06T00:31:01.158Z,0.00
2018-11-06T00:32:01.029Z,0.00
2018-11-06T00:33:00.905Z,0.00
2018-11-06T00:34:00.796Z,0.00
2018-11-06T00:35:00.647Z,0.00
2018-11-06T00:36:00.516Z,0.00
2018-11-06T00:37:00.389Z,0.00
2018-11-06T00:38:00.261Z,0.00
2018-11-06T00:39:00.133Z,0.00
2018-11-06T00:40:00.009Z,0.00
2018-11-06T00:40:59.882Z,0.00
2018-11-06T00:41:59.751Z,0.00
2018-11-06T00:42:59.636Z,0.00
2018-11-06T00:43:59.495Z,0.00
2018-11-06T00:44:59.370Z,0.00
2018-11-06T00:45:59.244Z,0.00
2018-11-06T00:46:59.116Z,0.00
2018-11-06T00:47:58.986Z,0.00
2018-11-06T00:48:58.858Z,0.00
2018-11-06T00:49:58.732Z,0.00
2018-11-06T00:50:58.603Z,0.00
2018-11-06T00:51:58.478Z,0.00
2018-11-06T00:52:58.351Z,0.00
2018-11-06T00:53:58.223Z,0.00
2018-11-06T00:54:58.093Z,0.00
2018-11-06T00:55:57.975Z,0.00
2018-11-06T00:56:57.842Z,0.00
2018-11-06T00:57:57.715Z,0.00
2018-11-06T00:58:57.585Z,0.00
2018-11-06T00:59:57.896Z,0.00
2018-11-06T01:00:57.340Z,0.00
2018-11-06T01:01:57.204Z,0.00
2018-11-06T01:02:57.075Z,0.00
2018-11-06T01:03:56.949Z,0.00
2018-11-06T01:04:56.823Z,0.00
2018-11-06T01:05:56.694Z,0.00
2018-11-06T01:06:56.567Z,0.00
2018-11-06T01:07:56.441Z,0.00
2018-11-06T01:08:56.313Z,0.00
2018-11-06T01:09:56.192Z,0.00
2018-11-06T01:10:56.057Z,0.00
2018-11-06T01:11:55.930Z,0.00
2018-11-06T01:12:55.804Z,0.00
2018-11-06T01:13:55.679Z,0.00
2018-11-06T01:14:55.549Z,0.00
2018-11-06T01:15:55.423Z,0.00
2018-11-06T01:16:55.297Z,0.00
2018-11-06T01:17:55.168Z,0.00
2018-11-06T01:18:55.042Z,0.00
2018-11-06T01:19:54.915Z,0.00
2018-11-06T01:20:54.797Z,0.00
2018-11-06T01:21:54.661Z,0.00
2018-11-06T01:22:54.532Z,0.00
2018-11-06T01:23:54.408Z,0.00
2018-11-06T01:24:54.279Z,0.00
2018-11-06T01:25:54.152Z,0.00
2018-11-06T01:26:54.024Z,0.00
2018-11-06T01:27:53.897Z,0.00
2018-11-06T01:28:53.769Z,0.00
2018-11-06T01:29:53.643Z,0.00
2018-11-06T01:30:53.514Z,0.00
2018-11-06T01:31:53.388Z,0.00
2018-11-06T01:32:53.262Z,0.00
2018-11-06T01:33:53.131Z,0.00
2018-11-06T01:34:53.006Z,0.00
2018-11-06T01:35:52.875Z,0.00
2018-11-06T01:36:52.750Z,0.00
2018-11-06T01:37:52.620Z,0.00
2018-11-06T01:38:52.494Z,0.00
2018-11-06T01:39:52.366Z,0.00
2018-11-06T01:40:52.237Z,0.00
2018-11-06T01:41:52.110Z,0.00
2018-11-06T01:42:51.983Z,0.00
2018-11-06T01:43:51.858Z,0.00
2018-11-06T01:44:51.729Z,0.00
2018-11-06T01:45:51.601Z,0.00
2018-11-06T01:46:51.473Z,0.00
2018-11-06T01:47:51.355Z,0.00
2018-11-06T01:48:51.217Z,0.00
2018-11-06T01:49:51.091Z,0.00
2018-11-06T01:50:50.968Z,0.00
2018-11-06T01:51:50.834Z,0.00
2018-11-06T01:52:50.709Z,0.00
2018-11-06T01:53:50.579Z,0.00
2018-11-06T01:54:50.450Z,0.00
2018-11-06T01:55:50.325Z,0.00
2018-11-06T01:56:50.198Z,0.00
2018-11-06T01:57:50.070Z,0.00
2018-11-06T01:58:49.940Z,0.00
2018-11-06T01:59:49.813Z,0.00
2018-11-06T02:00:49.690Z,0.00
2018-11-06T02:01:49.560Z,0.00
2018-11-06T02:02:49.431Z,0.00
2018-11-06T02:03:49.304Z,0.00
2018-11-06T02:04:49.176Z,0.00
2018-11-06T02:05:49.051Z,0.00
2018-11-06T02:06:48.921Z,0.00
2018-11-06T02:07:48.792Z,0.00
2018-11-06T02:08:48.666Z,0.00
2018-11-06T02:09:48.537Z,0.00
2018-11-06T02:10:48.409Z,0.00
2018-11-06T02:11:48.279Z,0.00
2018-11-06T02:12:48.154Z,0.00
2018-11-06T02:13:48.026Z,0.00
2018-11-06T02:14:47.899Z,0.00
2018-11-06T02:15:47.769Z,0.00
2018-11-06T02:16:47.644Z,0.00
2018-11-06T02:17:47.520Z,0.00
2018-11-06T02:18:47.385Z,0.00
2018-11-06T02:19:47.259Z,0.00
2018-11-06T02:20:47.132Z,0.00
2018-11-06T02:21:47.002Z,0.00
2018-11-06T02:22:46.875Z,0.00
2018-11-06T02:23:46.748Z,0.00
2018-11-06T02:24:46.623Z,0.00
2018-11-06T02:25:46.492Z,0.00
2018-11-06T02:26:46.364Z,0.00
2018-11-06T02:27:46.236Z,0.00
2018-11-06T02:28:46.110Z,0.00
2018-11-06T02:29:45.982Z,0.00
2018-11-06T02:30:45.855Z,0.00
2018-11-06T02:31:45.728Z,0.00
2018-11-06T02:32:45.598Z,0.00
2018-11-06T02:33:45.473Z,0.00
2018-11-06T02:34:45.352Z,0.00
2018-11-06T02:35:45.216Z,0.00
2018-11-06T02:36:45.088Z,0.00
2018-11-06T02:37:44.960Z,0.00
2018-11-06T02:38:44.834Z,0.00
2018-11-06T02:39:44.722Z,0.00
2018-11-06T02:40:44.579Z,0.00
2018-11-06T02:41:44.450Z,0.00
2018-11-06T02:42:44.359Z,0.00
2018-11-06T02:43:44.194Z,0.00
2018-11-06T02:44:44.066Z,0.00
2018-11-06T02:45:43.939Z,0.00
2018-11-06T02:46:43.814Z,0.00
2018-11-06T02:47:43.686Z,0.00
2018-11-06T02:48:43.554Z,0.00
2018-11-06T02:49:43.431Z,0.00
2018-11-06T02:50:43.298Z,0.00
2018-11-06T02:51:43.171Z,0.00
2018-11-06T02:52:43.052Z,0.00
2018-11-06T02:53:42.917Z,0.00
2018-11-06T02:54:42.789Z,0.00
2018-11-06T02:55:42.688Z,0.00
2018-11-06T02:56:42.531Z,0.00
2018-11-06T02:57:42.410Z,0.00
2018-11-06T02:58:42.279Z,0.00
2018-11-06T02:59:42.150Z,0.00
2018-11-06T03:00:42.023Z,0.00
2018-11-06T03:01:41.894Z,0.00
2018-11-06T03:02:41.769Z,0.00
2018-11-06T03:03:41.640Z,0.00
2018-11-06T03:04:41.513Z,0.00
2018-11-06T03:05:41.384Z,0.00
2018-11-06T03:06:41.256Z,0.00
2018-11-06T03:07:41.129Z,0.00
2018-11-06T03:08:40.999Z,0.00
2018-11-06T03:09:40.873Z,0.00
2018-11-06T03:10:40.746Z,0.00
2018-11-06T03:11:40.618Z,0.00
2018-11-06T03:12:40.492Z,0.00
2018-11-06T03:13:40.365Z,0.00
2018-11-06T03:14:40.234Z,0.00
2018-11-06T03:15:40.108Z,0.00
2018-11-06T03:16:39.994Z,0.00
2018-11-06T03:17:39.851Z,0.00
2018-11-06T03:18:39.727Z,0.00
2018-11-06T03:19:39.594Z,0.00
2018-11-06T03:20:39.472Z,0.00
2018-11-06T03:21:39.339Z,0.00
2018-11-06T03:22:39.217Z,0.00
2018-11-06T03:23:39.085Z,0.00
2018-11-06T03:24:38.958Z,0.00
2018-11-06T03:25:38.830Z,0.00
2018-11-06T03:26:38.702Z,0.00
2018-11-06T03:27:38.576Z,0.00
2018-11-06T03:28:38.449Z,0.00
2018-11-06T03:29:38.319Z,0.00
2018-11-06T03:30:38.193Z,0.00
2018-11-06T03:31:38.069Z,0.00
2018-11-06T03:32:37.936Z,0.00
2018-11-06T03:33:37.809Z,0.00
2018-11-06T03:34:37.681Z,0.00
2018-11-06T03:35:37.552Z,0.00
2018-11-06T03:36:37.424Z,0.00
2018-11-06T03:37:37.298Z,0.00
2018-11-06T03:38:37.172Z,0.00
2018-11-06T03:39:37.043Z,0.00
2018-11-06T03:40:36.915Z,0.00
2018-11-06T03:41:36.786Z,0.00
2018-11-06T03:42:36.660Z,0.00
2018-11-06T03:43:36.529Z,0.00
2018-11-06T03:44:36.402Z,0.00
2018-11-06T03:45:36.274Z,0.00
2018-11-06T03:46:36.147Z,0.00
2018-11-06T03:47:36.025Z,0.00
2018-11-06T03:48:35.892Z,0.00
2018-11-06T03:49:35.763Z,0.00
2018-11-06T03:50:35.636Z,0.00
2018-11-06T03:51:35.512Z,0.00
2018-11-06T03:52:35.379Z,0.00
2018-11-06T03:53:35.253Z,0.00
2018-11-06T03:54:35.124Z,0.00
2018-11-06T03:55:34.996Z,0.00
2018-11-06T03:56:34.875Z,0.00
2018-11-06T03:57:34.740Z,0.00
2018-11-06T03:58:34.613Z,0.00
2018-11-06T03:59:34.490Z,0.00
2018-11-06T04:00:34.356Z,0.00
2018-11-06T04:01:34.230Z,0.00
2018-11-06T04:02:34.101Z,0.00
2018-11-06T04:03:33.972Z,0.00
2018-11-06T04:04:33.847Z,0.00
2018-11-06T04:05:33.728Z,0.00
2018-11-06T04:06:33.590Z,0.00
2018-11-06T04:07:33.464Z,0.00
2018-11-06T04:08:33.334Z,0.00
2018-11-06T04:09:33.207Z,0.00
2018-11-06T04:10:33.078Z,0.00
2018-11-06T04:11:32.951Z,0.00
2018-11-06T04:12:32.823Z,0.00
2018-11-06T04:13:32.696Z,0.00
2018-11-06T04:14:32.565Z,0.00
2018-11-06T04:15:32.437Z,0.00
2018-11-06T04:16:32.310Z,0.00
2018-11-06T04:17:32.185Z,0.00
2018-11-06T04:18:32.055Z,0.00
2018-11-06T04:19:31.926Z,0.00
2018-11-06T04:20:31.800Z,0.00
2018-11-06T04:21:31.677Z,0.00
2018-11-06T04:22:31.546Z,0.00
2018-11-06T04:23:31.416Z,0.00
2018-11-06T04:24:31.285Z,0.00
2018-11-06T04:25:31.161Z,0.00
2018-11-06T04:26:31.031Z,0.00
2018-11-06T04:27:30.904Z,0.00
2018-11-06T04:28:30.777Z,0.00
2018-11-06T04:29:30.647Z,0.00
2018-11-06T04:30:30.520Z,0.00
2018-11-06T04:31:30.392Z,0.00
2018-11-06T04:32:30.264Z,0.00
2018-11-06T04:33:30.136Z,0.00
2018-11-06T04:34:30.008Z,0.00
2018-11-06T04:35:29.880Z,0.00
2018-11-06T04:36:29.751Z,0.00
2018-11-06T04:37:29.624Z,0.00
2018-11-06T04:38:29.495Z,0.00
2018-11-06T04:39:29.366Z,0.00
2018-11-06T04:40:29.238Z,0.00
2018-11-06T04:41:29.109Z,0.00
2018-11-06T04:42:28.985Z,0.00
2018-11-06T04:43:28.855Z,0.00
2018-11-06T04:44:28.727Z,0.00
2018-11-06T04:45:28.603Z,0.00
2018-11-06T04:46:28.473Z,0.00
2018-11-06T04:47:28.345Z,0.00
2018-11-06T04:48:28.216Z,0.00
2018-11-06T04:49:28.088Z,0.00
2018-11-06T04:50:27.961Z,0.00
2018-11-06T04:51:27.831Z,0.00
2018-11-06T04:52:27.704Z,0.00
2018-11-06T04:53:27.576Z,0.00
2018-11-06T04:54:27.446Z,0.00
2018-11-06T04:55:27.320Z,0.00
2018-11-06T04:56:27.192Z,0.00
2018-11-06T04:57:27.063Z,0.00
2018-11-06T04:58:26.936Z,0.00
2018-11-06T04:59:26.809Z,0.00
2018-11-06T05:00:26.680Z,0.00
2018-11-06T05:01:26.554Z,0.00
2018-11-06T05:02:26.424Z,0.00
2018-11-06T05:03:26.297Z,0.00
2018-11-06T05:04:26.168Z,0.00
2018-11-06T05:05:26.042Z,0.00
2018-11-06T05:06:25.915Z,0.00
2018-11-06T05:07:25.785Z,0.00
2018-11-06T05:08:25.656Z,0.00
2018-11-06T05:09:25.530Z,0.00
2018-11-06T05:10:25.399Z,0.00
2018-11-06T05:11:25.271Z,0.00
2018-11-06T05:12:25.146Z,0.00
2018-11-06T05:13:25.017Z,0.00
2018-11-06T05:14:24.933Z,0.00
2018-11-06T05:15:24.765Z,0.00
2018-11-06T05:16:24.632Z,0.00
2018-11-06T05:17:24.506Z,0.00
2018-11-06T05:18:24.386Z,0.00
2018-11-06T05:19:24.251Z,0.00
2018-11-06T05:20:24.136Z,0.00
2018-11-06T05:21:23.995Z,0.00
2018-11-06T05:22:23.866Z,0.00
2018-11-06T05:23:23.735Z,0.00
2018-11-06T05:24:23.610Z,0.00
2018-11-06T05:25:23.525Z,0.00
2018-11-06T05:26:23.354Z,0.00
2018-11-06T05:27:23.286Z,0.00
2018-11-06T05:28:23.099Z,0.00
2018-11-06T05:29:22.971Z,0.00
2018-11-06T05:30:22.845Z,0.00
2018-11-06T05:31:22.713Z,0.00
2018-11-06T05:32:22.585Z,0.00
2018-11-06T05:33:22.459Z,0.00
2018-11-06T05:34:22.329Z,0.00
2018-11-06T05:35:22.202Z,0.00
2018-11-06T05:36:22.072Z,0.00
2018-11-06T05:37:21.949Z,0.00
2018-11-06T05:38:21.820Z,0.00
2018-11-06T05:39:21.705Z,0.00
2018-11-06T05:40:21.565Z,0.00
2018-11-06T05:41:21.437Z,0.00
2018-11-06T05:42:21.311Z,0.00
2018-11-06T05:43:21.178Z,0.00
2018-11-06T05:44:21.056Z,0.00
2018-11-06T05:45:20.964Z,0.00
2018-11-06T05:46:20.794Z,0.00
2018-11-06T05:47:20.673Z,0.00
2018-11-06T05:48:20.540Z,0.00
2018-11-06T05:49:20.411Z,0.00
2018-11-06T05:50:20.282Z,0.00
2018-11-06T05:51:20.156Z,0.00
2018-11-06T05:52:20.030Z,0.00
2018-11-06T05:53:19.969Z,0.00
2018-11-06T05:54:19.775Z,0.00
2018-11-06T05:55:19.642Z,0.00
2018-11-06T05:56:19.515Z,0.00
2018-11-06T05:57:19.387Z,0.00
2018-11-06T05:58:19.261Z,0.00
2018-11-06T05:59:19.131Z,0.00
2018-11-06T06:00:19.352Z,0.00
2018-11-06T06:01:18.878Z,0.00
2018-11-06T06:02:18.896Z,0.00
2018-11-06T06:03:18.627Z,0.00
2018-11-06T06:04:18.492Z,0.00
2018-11-06T06:05:18.504Z,0.00
2018-11-06T06:06:18.351Z,0.00
2018-11-06T06:07:18.109Z,0.00
2018-11-06T06:08:17.981Z,0.00
2018-11-06T06:09:17.853Z,0.00
2018-11-06T06:10:17.725Z,0.00
2018-11-06T06:11:17.701Z,0.00
2018-11-06T06:12:17.468Z,5.63
2018-11-06T06:13:17.343Z,5.63
2018-11-06T06:14:17.214Z,5.63
2018-11-06T06:15:17.088Z,5.63
2018-11-06T06:16:16.958Z,5.63
2018-11-06T06:17:16.896Z,5.63
2018-11-06T06:18:16.700Z,5.63
2018-11-06T06:19:16.578Z,5.63
2018-11-06T06:20:16.446Z,5.63
2018-11-06T06:21:16.317Z,11.25
2018-11-06T06:22:16.253Z,11.25
2018-11-06T06:23:16.063Z,11.25
2018-11-06T06:24:15.934Z,11.25
2018-11-06T06:25:15.808Z,11.25
2018-11-06T06:26:15.678Z,11.25
2018-11-06T06:27:15.550Z,11.25
2018-11-06T06:28:15.451Z,11.25
2018-11-06T06:29:15.295Z,16.88
2018-11-06T06:30:15.166Z,16.88
2018-11-06T06:31:15.039Z,16.88
2018-11-06T06:32:14.913Z,16.88
2018-11-06T06:33:14.785Z,16.88
2018-11-06T06:34:14.656Z,16.88
2018-11-06T06:35:14.624Z,22.50
2018-11-06T06:36:14.402Z,22.50
2018-11-06T06:37:14.276Z,22.50
2018-11-06T06:38:14.146Z,22.50
2018-11-06T06:39:14.018Z,22.50
2018-11-06T06:40:13.991Z,22.50
2018-11-06T06:41:13.762Z,28.13
2018-11-06T06:42:13.638Z,28.13
2018-11-06T06:43:13.508Z,28.13
2018-11-06T06:44:13.380Z,28.13
2018-11-06T06:45:13.253Z,33.75
2018-11-06T06:46:13.153Z,33.75
2018-11-06T06:47:12.996Z,33.75
2018-11-06T06:48:12.873Z,33.75
2018-11-06T06:49:12.744Z,33.75
2018-11-06T06:50:12.616Z,33.75
2018-11-06T06:51:12.493Z,33.75
2018-11-06T06:52:12.365Z,39.38
2018-11-06T06:53:12.232Z,39.38
2018-11-06T06:54:12.244Z,39.38
2018-11-06T06:55:12.036Z,39.38
2018-11-06T06:56:11.851Z,39.38
2018-11-06T06:57:11.723Z,45.00
2018-11-06T06:58:11.596Z,45.00
2018-11-06T06:59:11.469Z,50.63
2018-11-06T07:00:11.342Z,50.63
2018-11-06T07:01:11.215Z,50.63
2018-11-06T07:02:11.088Z,50.63
2018-11-06T07:03:10.959Z,50.63
2018-11-06T07:04:10.834Z,50.63
2018-11-06T07:05:10.706Z,50.63
2018-11-06T07:06:10.578Z,50.63
2018-11-06T07:07:10.451Z,56.25
2018-11-06T07:08:10.328Z,56.25
2018-11-06T07:09:10.214Z,56.25
2018-11-06T07:10:10.069Z,56.25
2018-11-06T07:11:09.940Z,56.25
2018-11-06T07:12:09.814Z,56.25
2018-11-06T07:13:09.840Z,50.63
2018-11-06T07:14:09.559Z,50.63
2018-11-06T07:15:09.436Z,50.63
2018-11-06T07:16:09.304Z,56.25
2018-11-06T07:17:09.179Z,56.25
2018-11-06T07:18:09.055Z,56.25
2018-11-06T07:19:08.923Z,50.63
2018-11-06T07:20:08.797Z,50.63
2018-11-06T07:21:08.670Z,50.63
2018-11-06T07:22:08.545Z,50.63
2018-11-06T07:23:08.417Z,56.25
2018-11-06T07:24:08.289Z,56.25
2018-11-06T07:25:08.162Z,56.25
2018-11-06T07:26:08.035Z,56.25
2018-11-06T07:27:07.910Z,56.25
2018-11-06T07:28:07.781Z,56.25
2018-11-06T07:29:07.659Z,56.25
2018-11-06T07:30:07.527Z,56.25
2018-11-06T07:31:07.402Z,61.88
2018-11-06T07:32:07.275Z,61.88
2018-11-06T07:33:07.156Z,61.88
2018-11-06T07:34:07.026Z,61.88
2018-11-06T07:35:07.143Z,61.88
2018-11-06T07:36:06.770Z,67.50
2018-11-06T07:37:06.660Z,67.50
2018-11-06T07:38:06.513Z,67.50
2018-11-06T07:39:06.386Z,67.50
2018-11-06T07:40:06.260Z,73.13
2018-11-06T07:41:06.261Z,73.13
2018-11-06T07:42:06.010Z,78.75
2018-11-06T07:43:05.882Z,78.75
2018-11-06T07:44:05.757Z,84.38
2018-11-06T07:45:05.629Z,90.00
2018-11-06T07:46:05.499Z,90.00
2018-11-06T07:47:05.375Z,95.63
2018-11-06T07:48:05.248Z,95.63
2018-11-06T07:49:05.124Z,101.25
2018-11-06T07:50:05.119Z,101.25
2018-11-06T07:51:04.870Z,95.63
2018-11-06T07:52:04.741Z,95.63
2018-11-06T07:53:04.616Z,90.00
2018-11-06T07:54:04.490Z,90.00
2018-11-06T07:55:04.362Z,90.00
2018-11-06T07:56:04.254Z,95.63
2018-11-06T07:57:04.116Z,90.00
2018-11-06T07:58:03.986Z,95.63
2018-11-06T07:59:03.858Z,95.63
2018-11-06T08:00:03.733Z,95.63
2018-11-06T08:01:03.608Z,95.63
2018-11-06T08:02:03.480Z,101.25
2018-11-06T08:03:03.359Z,101.25
2018-11-06T08:04:03.296Z,95.63
2018-11-06T08:05:03.103Z,101.25
2018-11-06T08:06:03.043Z,101.25
2018-11-06T08:07:02.851Z,101.25
2018-11-06T08:08:02.730Z,106.88
2018-11-06T08:09:02.600Z,112.50
2018-11-06T08:10:02.473Z,112.50
2018-11-06T08:11:02.351Z,118.13
2018-11-06T08:12:02.223Z,118.13
2018-11-06T08:13:02.095Z,123.75
2018-11-06T08:14:01.971Z,135.00
2018-11-06T08:15:01.932Z,146.25
2018-11-06T08:16:01.720Z,140.63
2018-11-06T08:17:01.595Z,146.25
2018-11-06T08:18:01.535Z,140.63
2018-11-06T08:19:01.342Z,140.63
2018-11-06T08:20:01.219Z,146.25
2018-11-06T08:21:01.093Z,168.75
2018-11-06T08:22:00.966Z,180.00
2018-11-06T08:23:00.844Z,196.88
2018-11-06T08:24:00.790Z,196.88
2018-11-06T08:25:00.593Z,163.13
2018-11-06T08:26:00.468Z,191.25
2018-11-06T08:27:00.341Z,180.00
2018-11-06T08:28:00.219Z,140.63
2018-11-06T08:29:00.092Z,174.38
2018-11-06T08:29:59.973Z,157.50
2018-11-06T08:30:59.925Z,191.25
2018-11-06T08:32:00.427Z,191.25
2018-11-06T08:32:59.599Z,191.25
2018-11-06T08:33:59.471Z,163.13
2018-11-06T08:34:59.394Z,213.75
2018-11-06T08:35:59.226Z,219.38
2018-11-06T08:36:59.171Z,163.13
2018-11-06T08:37:58.983Z,213.75
2018-11-06T08:38:58.857Z,219.38
2018-11-06T08:39:58.733Z,213.75
2018-11-06T08:40:58.611Z,225.00
2018-11-06T08:41:58.488Z,185.63
2018-11-06T08:42:58.370Z,180.00
2018-11-06T08:43:58.241Z,180.00
2018-11-06T08:44:58.118Z,236.25
2018-11-06T08:45:57.993Z,230.63
2018-11-06T08:46:57.872Z,219.38
2018-11-06T08:47:57.753Z,185.63
2018-11-06T08:48:57.629Z,185.63
2018-11-06T08:49:57.505Z,225.00
2018-11-06T08:50:57.381Z,236.25
2018-11-06T08:51:57.261Z,236.25
2018-11-06T08:52:57.139Z,230.63
2018-11-06T08:53:57.015Z,225.00
2018-11-06T08:54:56.893Z,241.88
2018-11-06T08:55:56.773Z,230.63
2018-11-06T08:56:56.652Z,241.88
2018-11-06T08:57:56.528Z,264.38
2018-11-06T08:58:56.406Z,270.00
2018-11-06T08:59:56.286Z,225.00
2018-11-06T09:00:56.167Z,241.88
2018-11-06T09:01:56.043Z,264.38
2018-11-06T09:02:55.917Z,241.88
2018-11-06T09:03:55.797Z,286.88
2018-11-06T09:04:55.676Z,258.75
2018-11-06T09:05:55.559Z,247.50
2018-11-06T09:06:55.433Z,241.88
2018-11-06T09:07:55.313Z,275.63
2018-11-06T09:08:55.291Z,303.75
2018-11-06T09:09:55.070Z,298.13
2018-11-06T09:10:54.948Z,298.13
2018-11-06T09:11:54.824Z,298.13
2018-11-06T09:12:54.704Z,292.50
2018-11-06T09:13:54.586Z,298.13
2018-11-06T09:14:54.462Z,281.25
2018-11-06T09:15:54.342Z,275.63
2018-11-06T09:16:54.338Z,275.63
2018-11-06T09:17:54.098Z,258.75
2018-11-06T09:18:53.978Z,213.75
2018-11-06T09:19:53.853Z,258.75
2018-11-06T09:20:53.732Z,258.75
2018-11-06T09:21:53.613Z,281.25
2018-11-06T09:22:53.490Z,298.13
2018-11-06T09:23:53.368Z,298.13
2018-11-06T09:24:53.246Z,298.13
2018-11-06T09:25:53.128Z,298.13
2018-11-06T09:26:53.004Z,315.00
2018-11-06T09:27:52.884Z,326.25
2018-11-06T09:28:52.761Z,326.25
2018-11-06T09:29:52.642Z,331.88
2018-11-06T09:30:52.582Z,331.88
2018-11-06T09:31:52.397Z,331.88
2018-11-06T09:32:52.274Z,331.88
2018-11-06T09:33:52.158Z,331.88
2018-11-06T09:34:52.032Z,337.50
2018-11-06T09:35:51.912Z,348.75
2018-11-06T09:36:51.789Z,371.25
2018-11-06T09:37:51.667Z,405.00
2018-11-06T09:38:51.545Z,382.50
2018-11-06T09:39:51.425Z,337.50
2018-11-06T09:40:51.305Z,360.00
2018-11-06T09:41:51.184Z,376.88
2018-11-06T09:42:51.064Z,393.75
2018-11-06T09:43:50.938Z,365.63
2018-11-06T09:44:50.848Z,388.13
2018-11-06T09:45:50.699Z,303.75
2018-11-06T09:46:50.577Z,303.75
2018-11-06T09:47:50.455Z,320.63
2018-11-06T09:48:50.347Z,309.38
2018-11-06T09:49:50.214Z,286.88
2018-11-06T09:50:50.092Z,382.50
2018-11-06T09:51:49.989Z,258.75
2018-11-06T09:52:49.850Z,348.75
2018-11-06T09:53:49.729Z,405.00
2018-11-06T09:54:49.610Z,438.75
2018-11-06T09:55:49.489Z,292.50
2018-11-06T09:56:49.366Z,253.13
2018-11-06T09:57:49.246Z,371.25
2018-11-06T09:58:49.128Z,337.50
2018-11-06T09:59:49.004Z,337.50
2018-11-06T10:00:48.886Z,393.75
2018-11-06T10:01:48.762Z,416.25
2018-11-06T10:02:48.648Z,388.13
2018-11-06T10:03:48.520Z,382.50
2018-11-06T10:04:48.403Z,399.38
2018-11-06T10:05:48.281Z,393.75
2018-11-06T10:06:48.526Z,410.63
2018-11-06T10:07:48.117Z,298.13
2018-11-06T10:08:47.918Z,292.50
2018-11-06T10:09:47.797Z,241.88
2018-11-06T10:10:47.678Z,225.00
2018-11-06T10:11:47.556Z,354.38
2018-11-06T10:12:47.438Z,388.13
2018-11-06T10:13:47.316Z,281.25
2018-11-06T10:14:47.197Z,354.38
2018-11-06T10:15:47.146Z,365.63
2018-11-06T10:16:46.957Z,354.38
2018-11-06T10:17:46.837Z,281.25
2018-11-06T10:18:46.717Z,354.38
2018-11-06T10:19:46.596Z,331.88
2018-11-06T10:20:46.474Z,315.00
2018-11-06T10:21:46.356Z,315.00
2018-11-06T10:22:46.233Z,326.25
2018-11-06T10:23:46.115Z,298.13
2018-11-06T10:24:45.993Z,326.25
2018-11-06T10:25:45.871Z,326.25
2018-11-06T10:26:45.752Z,253.13
2018-11-06T10:27:45.631Z,320.63
2018-11-06T10:28:45.512Z,298.13
2018-11-06T10:29:45.390Z,343.13
2018-11-06T10:30:45.287Z,286.88
2018-11-06T10:31:45.148Z,258.75
2018-11-06T10:32:45.028Z,348.75
2018-11-06T10:33:44.909Z,343.13
2018-11-06T10:34:44.789Z,258.75
2018-11-06T10:35:44.664Z,286.88
2018-11-06T10:36:44.546Z,343.13
2018-11-06T10:37:44.422Z,337.50
2018-11-06T10:38:44.302Z,303.75
2018-11-06T10:39:44.187Z,320.63
2018-11-06T10:40:44.060Z,253.13
2018-11-06T10:41:43.939Z,298.13
2018-11-06T10:42:43.819Z,337.50
2018-11-06T10:43:43.716Z,343.13
2018-11-06T10:44:43.578Z,275.63
2018-11-06T10:45:43.457Z,326.25
2018-11-06T10:46:43.336Z,337.50
2018-11-06T10:47:43.216Z,371.25
2018-11-06T10:48:43.094Z,348.75
2018-11-06T10:49:42.970Z,382.50
2018-11-06T10:50:42.853Z,286.88
2018-11-06T10:51:42.792Z,343.13
2018-11-06T10:52:42.653Z,309.38
2018-11-06T10:53:42.489Z,258.75
2018-11-06T10:54:42.368Z,303.75
2018-11-06T10:55:42.245Z,253.13
2018-11-06T10:56:42.127Z,253.13
2018-11-06T10:57:42.004Z,247.50
2018-11-06T10:58:41.883Z,219.38
2018-11-06T10:59:41.764Z,247.50
2018-11-06T11:00:41.643Z,236.25
2018-11-06T11:01:41.518Z,236.25
2018-11-06T11:02:41.399Z,270.00
2018-11-06T11:03:41.278Z,292.50
2018-11-06T11:04:41.160Z,247.50
2018-11-06T11:05:41.034Z,236.25
2018-11-06T11:06:40.914Z,270.00
2018-11-06T11:07:40.793Z,230.63
2018-11-06T11:08:40.671Z,241.88
2018-11-06T11:09:40.550Z,225.00
2018-11-06T11:10:40.427Z,230.63
2018-11-06T11:11:40.308Z,247.50
2018-11-06T11:12:40.316Z,247.50
2018-11-06T11:13:40.062Z,241.88
2018-11-06T11:14:39.940Z,236.25
2018-11-06T11:15:39.820Z,213.75
2018-11-06T11:16:39.696Z,230.63
2018-11-06T11:17:39.574Z,225.00
2018-11-06T11:18:39.455Z,225.00
2018-11-06T11:19:39.336Z,264.38
2018-11-06T11:20:39.210Z,247.50
2018-11-06T11:21:39.087Z,264.38
2018-11-06T11:22:38.965Z,225.00
2018-11-06T11:23:38.846Z,230.63
2018-11-06T11:24:38.723Z,236.25
2018-11-06T11:25:38.616Z,230.63
2018-11-06T11:26:38.483Z,253.13
2018-11-06T11:27:38.356Z,253.13
2018-11-06T11:28:38.232Z,253.13
2018-11-06T11:29:38.115Z,270.00
2018-11-06T11:30:37.991Z,320.63
2018-11-06T11:31:37.867Z,315.00
2018-11-06T11:32:37.750Z,253.13
2018-11-06T11:33:37.624Z,270.00
2018-11-06T11:34:37.501Z,247.50
2018-11-06T11:35:37.379Z,264.38
2018-11-06T11:36:37.256Z,253.13
2018-11-06T11:37:37.172Z,298.13
2018-11-06T11:38:37.013Z,247.50
2018-11-06T11:39:36.889Z,230.63
2018-11-06T11:40:36.772Z,241.88
2018-11-06T11:41:36.645Z,292.50
2018-11-06T11:42:36.524Z,236.25
2018-11-06T11:43:36.402Z,202.50
2018-11-06T11:44:36.280Z,264.38
2018-11-06T11:45:36.180Z,286.88
2018-11-06T11:46:36.037Z,309.38
2018-11-06T11:47:35.914Z,236.25
2018-11-06T11:48:35.791Z,298.13
2018-11-06T11:49:35.670Z,247.50
2018-11-06T11:50:35.548Z,270.00
2018-11-06T11:51:35.430Z,236.25
2018-11-06T11:52:35.327Z,258.75
2018-11-06T11:53:35.182Z,219.38
2018-11-06T11:54:35.061Z,202.50
2018-11-06T11:55:34.939Z,275.63
2018-11-06T11:56:34.828Z,225.00
2018-11-06T11:57:34.694Z,185.63
2018-11-06T11:58:34.573Z,185.63
2018-11-06T11:59:34.449Z,196.88
2018-11-06T12:00:34.328Z,236.25
2018-11-06T12:01:34.205Z,213.75
2018-11-06T12:02:34.085Z,236.25
2018-11-06T12:03:33.963Z,326.25
2018-11-06T12:04:33.840Z,371.25
2018-11-06T12:05:33.718Z,326.25
2018-11-06T12:06:33.595Z,348.75
2018-11-06T12:07:33.473Z,309.38
2018-11-06T12:08:33.351Z,360.00
2018-11-06T12:09:33.229Z,371.25
2018-11-06T12:10:33.108Z,258.75
2018-11-06T12:11:32.987Z,354.38
2018-11-06T12:12:32.863Z,371.25
2018-11-06T12:13:32.741Z,337.50
2018-11-06T12:14:32.619Z,309.38
2018-11-06T12:15:32.497Z,281.25
2018-11-06T12:16:32.377Z,320.63
2018-11-06T12:17:32.255Z,309.38
2018-11-06T12:18:32.134Z,309.38
2018-11-06T12:19:32.016Z,225.00
2018-11-06T12:20:31.894Z,270.00
2018-11-06T12:21:31.768Z,258.75
2018-11-06T12:22:31.644Z,202.50
2018-11-06T12:23:31.528Z,275.63
2018-11-06T12:24:31.494Z,281.25
2018-11-06T12:25:31.457Z,331.88
2018-11-06T12:26:31.159Z,348.75
2018-11-06T12:27:31.045Z,225.00
2018-11-06T12:28:30.917Z,264.38
2018-11-06T12:29:30.824Z,258.75
2018-11-06T12:30:30.673Z,292.50
2018-11-06T12:31:30.556Z,225.00
2018-11-06T12:32:30.465Z,258.75
2018-11-06T12:33:30.306Z,253.13
2018-11-06T12:34:30.186Z,247.50
2018-11-06T12:35:30.064Z,253.13
2018-11-06T12:36:30.015Z,253.13
2018-11-06T12:37:29.825Z,219.38
2018-11-06T12:38:29.702Z,247.50
2018-11-06T12:39:29.582Z,253.13
2018-11-06T12:40:29.458Z,264.38
2018-11-06T12:41:29.336Z,241.88
2018-11-06T12:42:29.214Z,236.25
2018-11-06T12:43:29.134Z,241.88
2018-11-06T12:44:28.972Z,264.38
2018-11-06T12:45:28.854Z,303.75
2018-11-06T12:46:28.729Z,320.63
2018-11-06T12:47:28.607Z,309.38
2018-11-06T12:48:28.491Z,331.88
2018-11-06T12:49:28.366Z,225.00
2018-11-06T12:50:28.361Z,253.13
2018-11-06T12:51:28.122Z,264.38
2018-11-06T12:52:28.003Z,219.38
2018-11-06T12:53:27.880Z,202.50