createdAt,value
2018-07-04T00:00:53.918Z,5.87
2018-07-04T00:03:40.334Z,7.03
2018-07-04T00:06:25.578Z,6.63
2018-07-04T00:09:10.853Z,6.33
2018-07-04T00:11:56.333Z,6.17
2018-07-04T00:14:41.678Z,7.07
2018-07-04T00:17:26.967Z,6.77
2018-07-04T00:20:12.292Z,6.97
2018-07-04T00:22:52.000Z,6.57
2018-07-04T00:25:37.505Z,7.17
2018-07-04T00:28:22.858Z,6.00
2018-07-04T00:31:08.212Z,5.90
2018-07-04T00:33:54.090Z,7.03
2018-07-04T00:36:39.696Z,6.47
2018-07-04T00:39:25.153Z,7.10
2018-07-04T00:42:10.452Z,6.57
2018-07-04T00:44:55.839Z,7.27
2018-07-04T00:47:41.285Z,6.97
2018-07-04T00:50:26.802Z,6.80
2018-07-04T00:53:12.347Z,7.37
2018-07-04T00:55:57.531Z,8.03
2018-07-04T00:58:42.795Z,7.23
2018-07-04T01:01:28.292Z,7.37
2018-07-04T01:04:13.790Z,8.37
2018-07-04T01:06:59.040Z,8.67
2018-07-04T01:09:44.648Z,8.43
2018-07-04T01:12:30.397Z,8.23
2018-07-04T01:15:15.776Z,9.13
2018-07-04T01:18:01.051Z,7.83
2018-07-04T01:21:21.011Z,8.17
2018-07-04T01:24:06.557Z,8.30
2018-07-04T01:26:51.988Z,8.17
2018-07-04T01:29:37.290Z,8.67
2018-07-04T01:32:22.918Z,8.63
2018-07-04T01:35:08.223Z,8.00
2018-07-04T01:37:53.734Z,8.80
2018-07-04T01:40:39.332Z,7.60
2018-07-04T01:43:25.235Z,9.20
2018-07-04T01:46:13.123Z,9.37
2018-07-04T01:48:58.883Z,8.67
2018-07-04T01:51:38.501Z,10.43
2018-07-04T01:54:24.210Z,9.33
2018-07-04T01:57:10.164Z,9.43
2018-07-04T01:59:55.720Z,8.77
2018-07-04T02:02:48.090Z,9.80
2018-07-04T02:05:34.974Z,10.30
2018-07-04T02:08:20.484Z,9.27
2018-07-04T02:11:08.765Z,8.70
2018-07-04T02:13:48.859Z,8.63
2018-07-04T02:16:34.566Z,9.03
2018-07-04T02:19:20.848Z,8.47
2018-07-04T02:22:06.620Z,8.43
2018-07-04T02:24:52.237Z,8.33
2018-07-04T02:27:38.130Z,8.87
2018-07-04T02:30:24.003Z,7.50
2018-07-04T02:33:09.805Z,8.50
2018-07-04T02:35:55.498Z,7.03
2018-07-04T02:38:41.157Z,6.50
2018-07-04T02:41:26.651Z,7.43
2018-07-04T02:44:12.837Z,6.47
2018-07-04T02:46:58.534Z,7.23
2018-07-04T02:49:45.043Z,6.53
2018-07-04T02:52:32.054Z,7.37
2018-07-04T02:55:54.091Z,7.23
2018-07-04T02:58:39.751Z,5.20
2018-07-04T03:01:27.201Z,5.83
2018-07-04T03:04:13.021Z,8.70
2018-07-04T03:06:58.570Z,6.07
2018-07-04T03:09:44.100Z,6.97
2018-07-04T03:12:29.809Z,6.40
2018-07-04T03:15:15.933Z,6.63
2018-07-04T03:18:01.310Z,4.93
2018-07-04T03:20:46.628Z,5.63
2018-07-04T03:23:32.123Z,5.57
2018-07-04T03:26:17.649Z,6.23
2018-07-04T03:29:03.454Z,5.77
2018-07-04T03:31:48.969Z,6.57
2018-07-04T03:34:38.695Z,4.60
2018-07-04T03:37:24.540Z,5.77
2018-07-04T03:40:10.545Z,5.70
2018-07-04T03:42:50.392Z,5.27
2018-07-04T03:45:35.915Z,6.30
2018-07-04T03:48:21.387Z,6.10
2018-07-04T03:51:07.172Z,5.33
2018-07-04T03:53:53.007Z,5.80
2018-07-04T03:56:43.560Z,6.03
2018-07-04T03:59:29.207Z,5.47
2018-07-04T04:02:15.136Z,5.60
2018-07-04T04:05:00.990Z,5.80
2018-07-04T04:07:46.776Z,6.67
2018-07-04T04:10:32.757Z,5.97
2018-07-04T04:13:18.181Z,5.57
2018-07-04T04:16:03.555Z,5.47
2018-07-04T04:18:48.768Z,4.50
2018-07-04T04:21:34.180Z,4.70
2018-07-04T04:24:19.395Z,5.27
2018-07-04T04:27:04.693Z,5.43
2018-07-04T04:29:49.991Z,5.20
2018-07-04T04:32:35.140Z,4.60
2018-07-04T04:35:20.191Z,4.30
2018-07-04T04:38:05.286Z,6.37
2018-07-04T04:40:50.491Z,5.43
2018-07-04T04:43:35.675Z,4.90
2018-07-04T04:46:20.869Z,5.07
2018-07-04T04:49:05.954Z,6.20
2018-07-04T04:51:51.181Z,5.20
2018-07-04T04:54:36.208Z,5.47
2018-07-04T04:57:21.250Z,4.37
2018-07-04T05:00:06.515Z,4.93
2018-07-04T05:02:51.634Z,5.00
2018-07-04T05:05:30.947Z,4.70
2018-07-04T05:08:16.174Z,4.40
2018-07-04T05:11:01.279Z,4.90
2018-07-04T05:13:46.521Z,4.37
2018-07-04T05:16:31.746Z,4.60
2018-07-04T05:19:11.152Z,4.40
2018-07-04T05:21:56.287Z,4.50
2018-07-04T05:24:41.528Z,5.67
2018-07-04T05:27:26.590Z,4.57
2018-07-04T05:30:11.700Z,4.93
2018-07-04T05:32:56.943Z,4.60
2018-07-04T05:35:42.080Z,4.20
2018-07-04T05:38:27.141Z,4.60
2018-07-04T05:41:12.330Z,4.37
2018-07-04T05:43:57.607Z,3.73
2018-07-04T05:46:42.731Z,4.57
2018-07-04T05:49:27.931Z,5.53
2018-07-04T05:52:13.146Z,4.00
2018-07-04T05:54:58.291Z,5.27
2018-07-04T05:57:43.552Z,3.63
2018-07-04T06:00:29.481Z,3.23
2018-07-04T06:03:14.836Z,3.43
2018-07-04T06:06:00.203Z,4.00
2018-07-04T06:08:45.235Z,4.13
2018-07-04T06:11:24.710Z,3.90
2018-07-04T06:14:09.813Z,2.63
2018-07-04T06:16:54.889Z,3.47
2018-07-04T06:19:40.034Z,3.00
2018-07-04T06:22:19.424Z,3.93
2018-07-04T06:25:04.826Z,3.70
2018-07-04T06:27:50.038Z,3.03
2018-07-04T06:30:35.100Z,3.80
2018-07-04T06:33:20.360Z,3.30
2018-07-04T06:36:06.549Z,2.90
2018-07-04T06:38:39.216Z,3.53
2018-07-04T06:41:05.643Z,2.50
2018-07-04T06:43:32.074Z,3.10
2018-07-04T06:45:58.527Z,3.33
2018-07-04T06:48:25.194Z,3.33
2018-07-04T06:50:51.640Z,2.90
2018-07-04T06:53:18.148Z,3.90
2018-07-04T06:55:44.677Z,3.13
2018-07-04T06:58:11.097Z,3.42
2018-07-04T07:00:37.528Z,3.50
2018-07-04T07:03:16.580Z,2.90
2018-07-04T07:06:01.767Z,3.23
2018-07-04T07:08:47.204Z,2.97
2018-07-04T07:11:32.397Z,3.33
2018-07-04T07:14:17.448Z,3.17
2018-07-04T07:17:02.729Z,3.00
2018-07-04T07:19:47.772Z,3.50
2018-07-04T07:22:33.020Z,2.80
2018-07-04T07:25:18.223Z,3.53
2018-07-04T07:28:03.373Z,2.47
2018-07-04T07:30:48.588Z,3.57
2018-07-04T07:33:33.790Z,2.87
2018-07-04T07:36:19.000Z,3.27
2018-07-04T07:39:04.307Z,3.20
2018-07-04T07:41:49.423Z,3.30
2018-07-04T07:44:34.680Z,3.50
2018-07-04T07:47:19.823Z,4.20
2018-07-04T07:50:04.921Z,3.27
2018-07-04T07:52:50.031Z,3.07
2018-07-04T07:55:35.251Z,3.30
2018-07-04T07:58:20.462Z,3.50
2018-07-04T08:01:05.727Z,2.87
2018-07-04T08:03:50.880Z,3.00
2018-07-04T08:06:36.075Z,2.70
2018-07-04T08:09:21.439Z,2.80
2018-07-04T08:12:00.719Z,2.93
2018-07-04T08:14:45.821Z,3.87
2018-07-04T08:17:30.930Z,3.33
2018-07-04T08:20:15.963Z,3.07
2018-07-04T08:23:01.079Z,3.20
2018-07-04T08:25:46.168Z,3.20
2018-07-04T08:28:31.304Z,3.90
2018-07-04T08:31:16.561Z,2.70
2018-07-04T08:33:55.950Z,3.53
2018-07-04T08:36:41.062Z,3.30
2018-07-04T08:39:26.167Z,3.10
2018-07-04T08:42:11.411Z,2.63
2018-07-04T08:44:56.543Z,3.13
2018-07-04T08:47:41.827Z,2.77
2018-07-04T08:50:27.029Z,2.93
2018-07-04T08:53:13.306Z,2.97
2018-07-04T08:55:58.641Z,3.67
2018-07-04T08:58:43.872Z,4.03
2018-07-04T09:01:28.836Z,3.60
2018-07-04T09:04:13.939Z,3.47
2018-07-04T09:06:59.422Z,3.73
2018-07-04T09:09:44.479Z,3.60
2018-07-04T09:12:29.672Z,5.07
2018-07-04T09:15:14.844Z,3.33
2018-07-04T09:17:59.981Z,3.13
2018-07-04T09:20:45.289Z,3.60
2018-07-04T09:23:30.527Z,3.00
2018-07-04T09:26:15.803Z,3.33
2018-07-04T09:29:00.898Z,3.80
2018-07-04T09:31:46.034Z,3.80
2018-07-04T09:34:31.219Z,3.70
2018-07-04T09:37:16.527Z,4.07
2018-07-04T09:40:01.834Z,3.67
2018-07-04T09:42:46.972Z,3.20
2018-07-04T09:45:32.139Z,3.37
2018-07-04T09:48:17.338Z,3.13
2018-07-04T09:51:02.696Z,3.63
2018-07-04T09:53:47.928Z,3.60
2018-07-04T09:56:32.793Z,3.67
2018-07-04T09:59:19.746Z,4.37
2018-07-04T10:02:05.064Z,3.67
2018-07-04T10:04:50.572Z,4.00
2018-07-04T10:07:35.962Z,3.40
2018-07-04T10:10:21.197Z,2.83
2018-07-04T10:13:06.703Z,4.03
2018-07-04T10:15:52.057Z,3.30
2018-07-04T10:18:37.390Z,3.77
2018-07-04T10:21:22.719Z,3.90
2018-07-04T10:24:02.705Z,4.03
2018-07-04T10:26:48.023Z,4.30
2018-07-04T10:29:33.303Z,4.43
2018-07-04T10:32:18.857Z,5.00
2018-07-04T10:35:04.112Z,5.40
2018-07-04T10:37:49.186Z,3.50
2018-07-04T10:40:34.335Z,4.07
2018-07-04T10:43:19.536Z,4.00
2018-07-04T10:46:04.644Z,4.10
2018-07-04T10:48:49.794Z,4.20
2018-07-04T10:51:36.550Z,4.17
2018-07-04T10:54:21.749Z,4.87
2018-07-04T10:57:06.915Z,4.80
2018-07-04T10:59:52.046Z,3.93
2018-07-04T11:02:37.189Z,4.03
2018-07-04T11:05:22.543Z,3.63
2018-07-04T11:08:07.721Z,3.20
2018-07-04T11:10:52.847Z,5.50
2018-07-04T11:13:37.972Z,4.57
2018-07-04T11:16:17.383Z,4.43
2018-07-04T11:19:02.403Z,4.57
2018-07-04T11:21:47.643Z,3.33
2018-07-04T11:24:32.761Z,3.77
2018-07-04T11:27:18.032Z,2.97
2018-07-04T11:30:03.254Z,4.33
2018-07-04T11:32:48.227Z,3.17
2018-07-04T11:35:33.274Z,3.63
2018-07-04T11:38:18.529Z,3.07
2018-07-04T11:41:03.573Z,3.20
2018-07-04T11:43:48.708Z,2.67
2018-07-04T11:46:21.349Z,2.37
2018-07-04T11:48:47.835Z,2.87
2018-07-04T11:51:14.278Z,2.70
2018-07-04T11:53:40.715Z,2.90
2018-07-04T11:56:07.193Z,3.73
2018-07-04T11:58:33.654Z,3.08
2018-07-04T12:01:00.123Z,2.87
2018-07-04T12:03:26.562Z,2.90
2018-07-04T12:06:05.563Z,3.17
2018-07-04T12:08:38.218Z,3.23
2018-07-04T12:11:04.811Z,3.03
2018-07-04T12:13:31.280Z,3.60
2018-07-04T12:15:57.907Z,3.30
2018-07-04T12:18:24.382Z,3.60
2018-07-04T12:20:50.910Z,3.80
2018-07-04T12:23:17.306Z,3.00
2018-07-04T12:25:44.490Z,2.80
2018-07-04T12:28:10.979Z,3.37
2018-07-04T12:30:37.498Z,3.00
2018-07-04T12:33:03.982Z,3.08
2018-07-04T12:35:30.429Z,3.63
2018-07-04T12:37:57.355Z,3.73
2018-07-04T12:40:23.819Z,3.53
2018-07-04T12:42:50.251Z,3.53
2018-07-04T12:45:16.724Z,2.70
2018-07-04T12:47:43.250Z,2.90
2018-07-04T12:50:22.223Z,2.70
2018-07-04T12:52:50.518Z,2.83
2018-07-04T12:55:25.110Z,2.77
2018-07-04T12:58:10.344Z,3.03
2018-07-04T13:00:55.391Z,2.60
2018-07-04T13:03:40.610Z,2.63
2018-07-04T13:06:25.726Z,2.80
2018-07-04T13:09:05.056Z,2.97
2018-07-04T13:11:50.292Z,2.97
2018-07-04T13:14:35.559Z,2.83
2018-07-04T13:17:20.735Z,2.17
2018-07-04T13:20:05.899Z,2.93
2018-07-04T13:22:51.247Z,2.63
2018-07-04T13:25:36.429Z,2.77
2018-07-04T13:28:21.523Z,3.27
2018-07-04T13:31:06.783Z,3.10
2018-07-04T13:33:52.023Z,3.13
2018-07-04T13:36:37.304Z,2.60
2018-07-04T13:39:22.515Z,3.10
2018-07-04T13:42:07.687Z,2.90
2018-07-04T13:44:52.778Z,3.03
2018-07-04T13:47:32.042Z,3.73
2018-07-04T13:50:17.411Z,2.83
2018-07-04T13:53:03.622Z,3.27
2018-07-04T13:55:48.873Z,2.87
2018-07-04T13:58:33.905Z,3.77
2018-07-04T14:11:09.110Z,3.37
2018-07-04T14:13:54.281Z,2.83
2018-07-04T14:16:39.460Z,3.07
2018-07-04T14:19:24.630Z,3.00
2018-07-04T14:22:09.825Z,2.73
2018-07-04T14:24:55.161Z,4.07
2018-07-04T14:27:40.319Z,3.27
2018-07-04T14:30:19.695Z,2.97
2018-07-04T14:33:04.966Z,3.07
2018-07-04T14:35:49.875Z,2.87
2018-07-04T14:38:35.044Z,2.60
2018-07-04T14:41:20.183Z,2.43
2018-07-04T14:44:05.148Z,2.93
2018-07-04T14:46:50.404Z,2.37
2018-07-04T14:49:35.528Z,2.80
2018-07-04T14:52:20.843Z,5.87
2018-07-04T14:55:05.931Z,2.63
2018-07-04T14:57:51.117Z,2.90
2018-07-04T15:00:36.243Z,3.50
2018-07-04T15:03:15.471Z,3.53
2018-07-04T15:06:00.711Z,3.00
2018-07-04T15:08:45.879Z,2.80
2018-07-04T15:11:30.975Z,3.07
2018-07-04T15:14:16.051Z,2.70
2018-07-04T15:23:54.483Z,2.70
2018-07-04T15:26:39.758Z,2.87
2018-07-04T15:29:24.939Z,2.90
2018-07-04T15:32:10.146Z,2.33
2018-07-04T15:34:55.405Z,2.40
2018-07-04T15:37:40.577Z,2.10
2018-07-04T15:40:25.689Z,3.30
2018-07-04T15:43:10.873Z,2.07
2018-07-04T15:45:56.415Z,2.17
2018-07-04T15:48:42.087Z,1.83
2018-07-04T15:51:27.352Z,2.40
2018-07-04T15:54:12.517Z,1.80
2018-07-04T15:56:51.771Z,1.70
2018-07-04T15:59:36.944Z,1.40
2018-07-04T16:02:22.028Z,2.00
2018-07-04T16:05:07.247Z,1.80
2018-07-04T16:07:52.890Z,2.17
2018-07-04T16:10:37.980Z,1.80
2018-07-04T16:13:23.082Z,2.13
2018-07-04T16:16:08.249Z,2.30
2018-07-04T16:18:53.539Z,1.83
2018-07-04T16:21:38.739Z,2.03
2018-07-04T16:24:23.892Z,1.60
2018-07-04T16:27:09.223Z,1.80
2018-07-04T16:29:54.503Z,1.83
2018-07-04T16:32:39.638Z,2.33
2018-07-04T16:35:24.631Z,1.97
2018-07-04T16:38:09.767Z,1.77
2018-07-04T16:40:55.099Z,2.87
2018-07-04T16:43:40.159Z,2.50
2018-07-04T16:46:25.283Z,1.90
2018-07-04T16:49:10.480Z,2.53
2018-07-04T16:51:55.528Z,4.87
2018-07-04T16:54:40.701Z,2.23
2018-07-04T16:57:25.875Z,3.60
2018-07-04T17:00:11.010Z,2.40
2018-07-04T17:02:56.091Z,6.73
2018-07-04T17:05:41.171Z,2.73
2018-07-04T17:08:26.429Z,3.20
2018-07-04T17:11:11.526Z,2.33
2018-07-04T17:13:56.487Z,3.33
2018-07-04T17:16:41.523Z,2.87
2018-07-04T17:19:26.604Z,2.13
2018-07-04T17:22:11.793Z,1.90
2018-07-04T17:24:57.158Z,2.07
2018-07-04T17:27:36.604Z,2.27
2018-07-04T17:30:21.634Z,2.23
2018-07-04T17:33:06.925Z,1.97
2018-07-04T17:35:51.959Z,2.43
2018-07-04T17:38:37.118Z,2.77
2018-07-04T17:41:22.238Z,2.47
2018-07-04T17:44:07.493Z,2.60
2018-07-04T17:46:52.735Z,2.07
2018-07-04T17:49:37.783Z,18.87
2018-07-04T17:52:22.946Z,7.97
2018-07-04T17:55:08.502Z,4.00
2018-07-04T17:57:54.096Z,2.77
2018-07-04T18:00:39.461Z,6.13
2018-07-04T18:03:25.619Z,5.40
2018-07-04T18:06:10.679Z,7.77
2018-07-04T18:08:55.904Z,4.20
2018-07-04T18:11:41.080Z,9.70
2018-07-04T18:14:26.272Z,7.50
2018-07-04T18:17:11.323Z,5.90
2018-07-04T18:19:56.494Z,3.87
2018-07-04T18:22:41.758Z,5.33
2018-07-04T18:25:27.163Z,3.00
2018-07-04T18:28:12.489Z,2.57
2018-07-04T18:30:57.729Z,2.37
2018-07-04T18:33:42.837Z,2.30
2018-07-04T18:36:27.969Z,4.13
2018-07-04T18:39:13.099Z,4.00
2018-07-04T18:41:58.065Z,4.00
2018-07-04T18:44:43.259Z,3.43
2018-07-04T18:47:28.340Z,3.03
2018-07-04T18:50:13.511Z,2.60
2018-07-04T18:52:58.550Z,3.17
2018-07-04T18:55:43.990Z,2.80
2018-07-04T18:58:29.259Z,2.23
2018-07-04T19:01:15.120Z,1.90
2018-07-04T19:04:00.324Z,2.40
2018-07-04T19:06:45.488Z,2.03
2018-07-04T19:09:30.807Z,2.20
2018-07-04T19:12:15.841Z,2.27
2018-07-04T19:15:01.094Z,2.50
2018-07-04T19:17:46.602Z,2.90
2018-07-04T19:20:31.702Z,2.73
2018-07-04T19:23:17.177Z,2.53
2018-07-04T19:26:02.251Z,2.40
2018-07-04T19:28:47.495Z,2.10
2018-07-04T19:31:32.893Z,2.43
2018-07-04T19:34:18.030Z,2.70
2018-07-04T19:37:03.541Z,2.50
2018-07-04T19:39:48.860Z,2.80
2018-07-04T19:42:34.147Z,6.00
2018-07-04T19:45:19.616Z,2.37
2018-07-04T19:48:04.927Z,2.23
2018-07-04T19:50:50.214Z,2.07
2018-07-04T19:53:35.272Z,2.43
2018-07-04T19:56:20.579Z,2.57
2018-07-04T19:59:05.700Z,2.60
2018-07-04T20:01:50.999Z,2.87
2018-07-04T20:04:36.118Z,2.77
2018-07-04T20:07:21.580Z,2.60
2018-07-04T20:10:06.844Z,2.40
2018-07-04T20:12:52.008Z,2.43
2018-07-04T20:15:37.438Z,2.57
2018-07-04T20:18:22.949Z,2.87
2018-07-04T20:21:08.214Z,3.03
2018-07-04T20:23:53.367Z,3.00
2018-07-04T20:26:38.620Z,2.80
2018-07-04T20:29:23.906Z,3.03
2018-07-04T20:32:09.033Z,3.30
2018-07-04T20:34:54.468Z,2.80
2018-07-04T20:37:39.780Z,3.47
2018-07-04T20:40:24.898Z,3.27
2018-07-04T20:43:10.152Z,3.23
2018-07-04T20:45:55.220Z,2.97
2018-07-04T20:48:40.213Z,3.77
2018-07-04T20:51:25.374Z,3.53
2018-07-04T20:54:10.635Z,3.70
2018-07-04T20:56:55.960Z,3.40
2018-07-04T20:59:41.093Z,3.67
2018-07-04T21:02:26.239Z,3.20
2018-07-04T21:05:11.447Z,3.50
2018-07-04T21:07:56.582Z,3.27
2018-07-04T21:10:41.799Z,3.90
2018-07-04T21:13:26.995Z,3.37
2018-07-04T21:16:12.172Z,2.83
2018-07-04T21:18:57.342Z,3.00
2018-07-04T21:21:42.451Z,3.03
2018-07-04T21:24:21.695Z,2.97
2018-07-04T21:27:07.041Z,2.90
2018-07-04T21:29:52.603Z,3.43
2018-07-04T21:32:37.913Z,3.87
2018-07-04T21:35:22.943Z,3.40
2018-07-04T21:38:08.261Z,3.03
2018-07-04T21:40:53.511Z,3.43
2018-07-04T21:43:38.682Z,3.40
2018-07-04T21:46:23.865Z,3.57
2018-07-04T21:49:09.138Z,3.40
2018-07-04T21:51:54.463Z,3.30
2018-07-04T21:54:39.616Z,3.10
2018-07-04T21:57:24.739Z,4.07
2018-07-04T22:00:09.915Z,3.13
2018-07-04T22:02:55.195Z,3.37
2018-07-04T22:05:40.760Z,3.33
2018-07-04T22:08:20.960Z,4.07
2018-07-04T22:11:06.121Z,3.33
2018-07-04T22:13:51.239Z,3.33
2018-07-04T22:16:36.343Z,3.20
2018-07-04T22:19:15.664Z,3.50
2018-07-04T22:22:00.856Z,3.70
2018-07-04T22:24:46.034Z,4.10
2018-07-04T22:27:31.219Z,3.80
2018-07-04T22:30:16.330Z,4.07
2018-07-04T22:33:01.641Z,4.47
2018-07-04T22:35:46.711Z,5.53
2018-07-04T22:38:31.943Z,4.30
2018-07-04T22:41:17.012Z,4.30
2018-07-04T22:44:02.110Z,4.40
2018-07-04T22:46:47.393Z,5.00
2018-07-04T22:49:32.444Z,4.20
2018-07-04T22:52:17.534Z,4.43
2018-07-04T22:54:56.898Z,3.97
2018-07-04T22:57:42.047Z,4.90
2018-07-04T23:00:27.170Z,4.70
2018-07-04T23:03:12.411Z,5.00
2018-07-04T23:05:57.575Z,6.07
2018-07-04T23:08:42.692Z,4.50
2018-07-04T23:11:27.828Z,4.80
2018-07-04T23:14:12.956Z,4.87
2018-07-04T23:16:58.139Z,5.40
2018-07-04T23:19:43.403Z,5.93
2018-07-04T23:22:28.552Z,5.13
2018-07-04T23:25:13.594Z,4.87
2018-07-04T23:27:58.848Z,5.07
2018-07-04T23:30:44.007Z,5.20
2018-07-04T23:33:29.260Z,5.60
2018-07-04T23:36:14.495Z,4.50
2018-07-04T23:38:59.739Z,5.60
2018-07-04T23:41:44.988Z,5.00
2018-07-04T23:44:30.215Z,5.03
2018-07-04T23:47:15.363Z,5.20
2018-07-04T23:50:00.685Z,5.23
2018-07-04T23:52:45.899Z,5.30
2018-07-04T23:55:31.315Z,5.10
2018-07-04T23:58:16.615Z,5.73
