createdAt,value
2022-12-18T00:00:48.783Z,0.69
2022-12-18T00:03:40.756Z,-0.25
2022-12-18T00:06:09.556Z,-0.85
2022-12-18T00:08:36.926Z,-1.33
2022-12-18T00:11:11.922Z,-1.74
2022-12-18T00:13:39.355Z,-2.12
2022-12-18T00:16:13.009Z,-2.32
2022-12-18T00:18:44.505Z,-0.77
2022-12-18T00:21:15.406Z,1.37
2022-12-18T00:23:47.053Z,2.62
2022-12-18T00:26:19.368Z,1.78
2022-12-18T00:28:47.337Z,0.58
2022-12-18T00:31:25.080Z,-0.37
2022-12-18T00:33:56.665Z,-1.07
2022-12-18T00:36:31.300Z,-1.57
2022-12-18T00:39:05.596Z,-2.01
2022-12-18T00:41:53.982Z,-2.38
2022-12-18T00:44:24.280Z,-2.75
2022-12-18T00:46:59.076Z,-3.01
2022-12-18T00:49:32.195Z,-3.24
2022-12-18T00:51:59.440Z,-2.50
2022-12-18T00:54:28.574Z,-0.24
2022-12-18T00:57:02.005Z,1.49
2022-12-18T00:59:31.781Z,2.48
2022-12-18T01:02:04.280Z,1.56
2022-12-18T01:04:34.102Z,0.24
2022-12-18T01:07:01.591Z,-0.65
2022-12-18T01:09:29.940Z,-1.37
2022-12-18T01:11:59.062Z,-1.88
2022-12-18T01:14:27.368Z,-2.34
2022-12-18T01:16:56.321Z,-1.48
2022-12-18T01:19:27.296Z,0.88
2022-12-18T01:21:54.896Z,2.60
2022-12-18T01:24:24.299Z,2.30
2022-12-18T01:26:52.760Z,0.91
2022-12-18T01:29:20.325Z,-0.33
2022-12-18T01:31:48.216Z,-1.18
2022-12-18T01:34:16.067Z,-1.79
2022-12-18T01:36:43.056Z,-2.30
2022-12-18T01:39:15.284Z,-2.73
2022-12-18T01:42:04.067Z,-3.06
2022-12-18T01:45:06.736Z,-3.38
2022-12-18T01:47:38.238Z,-3.46
2022-12-18T01:50:29.484Z,-1.56
2022-12-18T01:53:05.500Z,1.02
2022-12-18T01:55:41.509Z,2.50
2022-12-18T01:58:10.785Z,1.80
2022-12-18T02:00:41.374Z,0.45
2022-12-18T02:03:11.169Z,-0.60
2022-12-18T02:05:50.103Z,-1.41
2022-12-18T02:08:48.650Z,-2.09
2022-12-18T02:11:41.383Z,-2.66
2022-12-18T02:14:33.387Z,-3.13
2022-12-18T02:17:23.742Z,-3.44
2022-12-18T02:20:22.849Z,-3.33
2022-12-18T02:23:38.136Z,-0.95
2022-12-18T02:26:49.380Z,1.51
2022-12-18T02:29:37.683Z,1.75
2022-12-18T02:32:18.497Z,0.21
2022-12-18T02:34:51.580Z,-1.02
2022-12-18T02:37:31.622Z,-1.83
2022-12-18T02:40:03.716Z,-2.44
2022-12-18T02:42:32.563Z,-2.91
2022-12-18T02:45:01.763Z,-3.19
2022-12-18T02:47:34.823Z,-1.77
2022-12-18T02:50:36.382Z,0.67
2022-12-18T02:54:00.729Z,1.85
2022-12-18T02:56:46.864Z,0.43
2022-12-18T02:59:24.917Z,-0.79
2022-12-18T03:02:11.811Z,-1.60
2022-12-18T03:05:01.394Z,-2.33
2022-12-18T03:07:51.769Z,-1.91
2022-12-18T03:10:31.062Z,0.09
2022-12-18T03:13:25.368Z,0.78
2022-12-18T03:16:00.089Z,-0.40
2022-12-18T03:18:57.627Z,-1.49
2022-12-18T03:21:41.718Z,-2.43
2022-12-18T03:24:11.764Z,-2.81
2022-12-18T03:26:49.823Z,-1.28
2022-12-18T03:29:27.160Z,0.81
2022-12-18T03:32:27.302Z,0.87
2022-12-18T03:35:01.381Z,-0.81
2022-12-18T03:37:36.099Z,-1.90
2022-12-18T03:40:05.862Z,-2.63
2022-12-18T03:43:03.999Z,-1.46
2022-12-18T03:45:53.655Z,0.51
2022-12-18T03:48:50.673Z,-0.18
2022-12-18T03:51:55.176Z,-1.92
2022-12-18T03:54:28.802Z,-2.89
2022-12-18T03:57:07.392Z,-3.40
2022-12-18T03:59:38.021Z,-3.79
2022-12-18T04:02:09.280Z,-4.04
2022-12-18T04:04:41.513Z,-2.70
2022-12-18T04:07:10.917Z,-0.41
2022-12-18T04:09:45.860Z,1.22
2022-12-18T04:12:13.666Z,0.53
2022-12-18T04:14:41.903Z,-1.12
2022-12-18T04:17:10.362Z,-2.13
2022-12-18T04:19:37.435Z,-2.89
2022-12-18T04:22:04.944Z,-3.37
2022-12-18T04:24:32.544Z,-2.18
2022-12-18T04:26:59.148Z,0.07
2022-12-18T04:29:26.012Z,1.06
2022-12-18T04:31:54.890Z,0.01
2022-12-18T04:34:23.379Z,-1.40
2022-12-18T04:36:51.629Z,-2.45
2022-12-18T04:39:26.664Z,-3.16
2022-12-18T04:41:56.237Z,-3.68
2022-12-18T04:44:25.754Z,-4.03
2022-12-18T04:46:56.399Z,-4.36
2022-12-18T04:49:30.254Z,-4.23
2022-12-18T04:51:59.372Z,-2.07
2022-12-18T04:54:28.668Z,0.22
2022-12-18T04:57:03.317Z,1.61
2022-12-18T04:59:31.178Z,1.11
2022-12-18T05:02:00.631Z,-0.40
2022-12-18T05:04:27.516Z,-1.62
2022-12-18T05:06:56.868Z,-2.61
2022-12-18T05:09:34.456Z,-3.41
2022-12-18T05:12:02.638Z,-3.64
2022-12-18T05:17:16.316Z,0.36
2022-12-18T05:19:45.057Z,1.30
2022-12-18T05:22:13.328Z,0.13
2022-12-18T05:24:41.609Z,-1.42
2022-12-18T05:27:11.729Z,-2.56
2022-12-18T05:29:39.906Z,-3.30
2022-12-18T05:32:07.592Z,-3.79
2022-12-18T05:34:35.612Z,-4.13
2022-12-18T05:37:03.772Z,-4.41
2022-12-18T05:39:31.614Z,-4.61
2022-12-18T05:41:58.456Z,-3.63
2022-12-18T05:44:35.996Z,-1.07
2022-12-18T05:47:07.496Z,1.05
2022-12-18T05:49:34.337Z,2.41
2022-12-18T05:52:01.398Z,3.38
2022-12-18T05:54:29.656Z,4.11
2022-12-18T05:56:57.400Z,4.72
2022-12-18T05:59:26.158Z,5.14
2022-12-18T06:01:53.363Z,4.03
2022-12-18T06:04:20.230Z,2.10
2022-12-18T06:06:56.441Z,0.50
2022-12-18T06:09:24.695Z,-0.72
2022-12-18T06:11:53.342Z,-1.62
2022-12-18T06:14:20.855Z,-2.40
2022-12-18T06:16:52.778Z,-3.09
2022-12-18T06:19:20.041Z,-3.68
2022-12-18T06:21:47.879Z,-4.27
2022-12-18T06:24:16.866Z,-4.58
2022-12-18T06:26:45.868Z,-2.87
2022-12-18T06:29:13.564Z,-0.75
2022-12-18T06:31:40.839Z,0.30
2022-12-18T06:34:09.071Z,0.95
2022-12-18T06:36:35.580Z,1.75
2022-12-18T06:39:04.969Z,2.23
2022-12-18T06:41:32.049Z,2.92
2022-12-18T06:44:00.103Z,3.01
2022-12-18T06:46:29.543Z,3.62
2022-12-18T06:48:56.094Z,3.78
2022-12-18T06:51:25.735Z,4.27
2022-12-18T06:53:56.816Z,4.52
2022-12-18T06:56:24.268Z,4.77
2022-12-18T06:58:51.620Z,4.97
2022-12-18T07:01:19.072Z,5.19
2022-12-18T07:03:59.412Z,4.09
2022-12-18T07:06:27.883Z,2.06
2022-12-18T07:08:55.699Z,0.42
2022-12-18T07:11:22.846Z,-0.87
2022-12-18T07:13:53.436Z,-1.91
2022-12-18T07:16:29.362Z,-2.82
2022-12-18T07:18:58.659Z,-3.65
2022-12-18T07:21:26.558Z,-4.28
2022-12-18T07:23:55.799Z,-4.54
2022-12-18T07:26:27.307Z,-2.76
2022-12-18T07:28:57.946Z,-0.48
2022-12-18T07:31:26.364Z,1.04
2022-12-18T07:33:54.904Z,1.85
2022-12-18T07:36:23.915Z,2.54
2022-12-18T07:38:53.624Z,3.07
2022-12-18T07:41:23.383Z,3.47
2022-12-18T07:43:51.515Z,3.89
2022-12-18T07:46:21.007Z,4.23
2022-12-18T07:48:50.425Z,4.61
2022-12-18T07:51:21.342Z,4.87
2022-12-18T07:53:49.679Z,5.05
2022-12-18T07:56:29.466Z,5.06
2022-12-18T07:59:00.031Z,5.15
2022-12-18T08:01:28.543Z,3.84
2022-12-18T08:03:58.682Z,1.79
2022-12-18T08:06:30.841Z,0.06
2022-12-18T08:09:03.027Z,-1.50
2022-12-18T08:11:41.825Z,-2.90
2022-12-18T08:14:15.251Z,-4.16
2022-12-18T08:16:42.603Z,-4.58
2022-12-18T08:19:11.060Z,-2.85
2022-12-18T08:21:43.612Z,-0.73
2022-12-18T08:24:13.602Z,0.56
2022-12-18T08:26:41.639Z,1.16
2022-12-18T08:29:09.705Z,1.77
2022-12-18T08:31:42.554Z,2.13
2022-12-18T08:34:14.099Z,2.79
2022-12-18T08:36:40.729Z,3.34
2022-12-18T08:39:08.466Z,3.84
2022-12-18T08:41:40.092Z,4.13
2022-12-18T08:44:29.490Z,4.19
2022-12-18T08:46:58.599Z,4.17
2022-12-18T08:49:29.910Z,4.37
2022-12-18T08:51:59.375Z,4.60
2022-12-18T08:54:30.958Z,4.82
2022-12-18T08:57:02.332Z,5.02
2022-12-18T08:59:29.144Z,5.10
2022-12-18T09:01:59.573Z,4.97
2022-12-18T09:04:27.119Z,4.55
2022-12-18T09:06:55.233Z,4.62
2022-12-18T09:09:25.540Z,4.35
2022-12-18T09:11:53.709Z,3.91
2022-12-18T09:14:25.673Z,4.20
2022-12-18T09:16:53.829Z,4.41
2022-12-18T09:19:25.829Z,4.44
2022-12-18T09:21:54.345Z,4.64
2022-12-18T09:24:21.929Z,4.69
2022-12-18T09:26:57.878Z,4.72
2022-12-18T09:29:25.997Z,4.83
2022-12-18T09:31:53.093Z,5.06
2022-12-18T09:34:23.932Z,5.03
2022-12-18T09:36:51.715Z,3.46
2022-12-18T09:39:21.830Z,1.53
2022-12-18T09:41:59.346Z,-0.07
2022-12-18T09:44:55.393Z,-1.32
2022-12-18T09:47:39.726Z,-2.52
2022-12-18T09:50:35.051Z,-3.48
2022-12-18T09:53:20.602Z,-4.23
2022-12-18T09:55:57.003Z,-4.58
2022-12-18T09:58:42.507Z,-2.81
2022-12-18T10:01:16.874Z,-0.52
2022-12-18T10:03:49.200Z,0.67
2022-12-18T10:06:45.499Z,1.39
2022-12-18T10:09:29.177Z,1.94
2022-12-18T10:12:35.781Z,2.61
2022-12-18T10:15:29.090Z,3.06
2022-12-18T10:18:22.623Z,3.04
2022-12-18T10:21:02.313Z,3.55
2022-12-18T10:24:03.012Z,4.08
2022-12-18T10:26:34.781Z,4.53
2022-12-18T10:29:05.720Z,4.73
2022-12-18T10:31:32.718Z,4.85
2022-12-18T10:33:59.537Z,5.18
2022-12-18T10:36:27.834Z,4.47
2022-12-18T10:39:27.035Z,2.56
2022-12-18T10:42:20.146Z,0.65
2022-12-18T10:45:03.062Z,-0.79
2022-12-18T10:47:29.924Z,-1.92
2022-12-18T10:49:57.812Z,-2.79
2022-12-18T10:52:30.814Z,-3.52
2022-12-18T10:55:04.739Z,-4.19
2022-12-18T10:57:42.675Z,-4.62
2022-12-18T11:00:31.074Z,-3.00
2022-12-18T11:03:00.844Z,-0.46
2022-12-18T11:05:34.659Z,1.07
2022-12-18T11:08:02.344Z,2.09
2022-12-18T11:11:02.000Z,2.63
2022-12-18T11:13:33.180Z,3.03
2022-12-18T11:16:02.049Z,3.44
2022-12-18T11:18:35.296Z,3.84
2022-12-18T11:21:12.601Z,4.19
2022-12-18T11:24:00.980Z,4.52
2022-12-18T11:26:36.917Z,4.85
2022-12-18T11:29:17.880Z,5.17
2022-12-18T11:31:45.451Z,4.28
2022-12-18T11:34:32.828Z,2.31
2022-12-18T11:37:04.131Z,0.54
2022-12-18T11:39:41.691Z,-0.67
2022-12-18T11:42:28.012Z,-1.75
2022-12-18T11:45:20.159Z,-2.84
2022-12-18T11:48:25.277Z,-3.80
2022-12-18T11:51:00.212Z,-4.57
2022-12-18T11:53:28.394Z,-3.74
2022-12-18T11:56:35.801Z,-1.41
2022-12-18T11:59:39.109Z,0.60
2022-12-18T12:02:38.175Z,1.61
2022-12-18T12:05:41.765Z,2.46
2022-12-18T12:08:50.736Z,3.15
2022-12-18T12:11:54.071Z,3.82
2022-12-18T12:14:52.504Z,4.06
2022-12-18T12:18:11.639Z,4.15
2022-12-18T12:20:54.304Z,3.95
2022-12-18T12:23:51.877Z,3.85
2022-12-18T12:26:39.573Z,4.12
2022-12-18T12:29:34.787Z,4.47
2022-12-18T12:32:41.205Z,4.73
2022-12-18T12:36:10.349Z,4.79
2022-12-18T12:38:52.325Z,4.65
2022-12-18T12:41:44.439Z,4.43
2022-12-18T12:44:36.580Z,4.75
2022-12-18T12:47:18.141Z,4.86
2022-12-18T12:49:48.075Z,4.87
2022-12-18T12:52:28.166Z,5.11
2022-12-18T12:55:09.055Z,4.88
2022-12-18T12:57:57.130Z,2.80
2022-12-18T13:00:33.121Z,0.84
2022-12-18T13:04:07.481Z,-0.68
2022-12-18T13:06:51.018Z,-2.12
2022-12-18T13:09:19.030Z,-3.05
2022-12-18T13:12:07.967Z,-3.73
2022-12-18T13:14:42.955Z,-4.33
2022-12-18T13:17:31.273Z,-4.54
2022-12-18T13:20:14.136Z,-2.48
2022-12-18T13:22:50.680Z,-0.25
2022-12-18T13:25:39.626Z,1.17
2022-12-18T13:28:47.324Z,2.18
2022-12-18T13:31:45.695Z,2.84
2022-12-18T13:34:29.314Z,2.63
2022-12-18T13:37:44.948Z,2.63
2022-12-18T13:40:41.486Z,2.99
2022-12-18T13:43:22.086Z,3.15
2022-12-18T13:46:30.678Z,3.31
2022-12-18T13:49:03.450Z,3.61
2022-12-18T13:51:34.810Z,3.81
2022-12-18T13:54:42.923Z,3.71
2022-12-18T13:57:36.409Z,3.84
2022-12-18T14:00:29.079Z,3.59
2022-12-18T14:02:59.171Z,3.25
2022-12-18T14:05:36.186Z,3.71
2022-12-18T14:08:12.993Z,4.05
2022-12-18T14:10:49.727Z,4.16
2022-12-18T14:13:52.194Z,4.37
2022-12-18T14:16:19.378Z,4.66
2022-12-18T14:19:02.248Z,4.84
2022-12-18T14:21:38.987Z,4.87
2022-12-18T14:24:27.041Z,4.83
2022-12-18T14:27:26.468Z,4.96
2022-12-18T14:30:00.114Z,5.02
2022-12-18T14:32:29.873Z,4.68
2022-12-18T14:35:00.587Z,4.14
2022-12-18T14:37:30.482Z,3.99
2022-12-18T14:40:11.357Z,4.22
2022-12-18T14:42:42.522Z,4.12
2022-12-18T14:45:44.901Z,3.81
2022-12-18T14:48:23.668Z,3.67
2022-12-18T14:51:19.752Z,3.72
2022-12-18T14:54:02.935Z,3.81
2022-12-18T14:56:49.593Z,3.93
2022-12-18T14:59:25.450Z,4.30
2022-12-18T15:02:27.904Z,4.58
2022-12-18T15:05:31.399Z,4.71
2022-12-18T15:08:02.709Z,4.86
2022-12-18T15:10:38.619Z,5.05
2022-12-18T15:13:24.389Z,5.13
2022-12-18T15:15:57.413Z,5.10
2022-12-18T15:18:38.351Z,5.05
2022-12-18T15:21:11.856Z,4.96
2022-12-18T15:23:45.756Z,4.87
2022-12-18T15:26:15.181Z,4.72
2022-12-18T15:28:57.848Z,4.63
2022-12-18T15:31:30.934Z,4.72
2022-12-18T15:34:03.485Z,4.36
2022-12-18T15:36:31.869Z,4.34
2022-12-18T15:39:04.632Z,3.88
2022-12-18T15:41:37.101Z,4.16
2022-12-18T15:44:41.758Z,4.49
2022-12-18T15:47:15.505Z,4.83
2022-12-18T15:49:49.983Z,5.05
2022-12-18T15:52:28.369Z,5.17
2022-12-18T15:55:14.959Z,5.15
2022-12-18T15:57:43.722Z,5.01
2022-12-18T16:00:13.197Z,3.45
2022-12-18T16:02:47.612Z,1.58
2022-12-18T16:05:19.277Z,0.03
2022-12-18T16:07:48.460Z,-1.55
2022-12-18T16:10:17.958Z,-2.83
2022-12-18T16:12:49.228Z,-3.78
2022-12-18T16:15:19.754Z,-4.46
2022-12-18T16:17:52.340Z,-4.29
2022-12-18T16:20:22.669Z,-2.30
2022-12-18T16:22:51.662Z,-0.34
2022-12-18T16:25:27.843Z,0.62
2022-12-18T16:27:58.772Z,1.41
2022-12-18T16:30:35.791Z,2.07
2022-12-18T16:33:05.572Z,2.22
2022-12-18T16:35:38.504Z,2.39
2022-12-18T16:38:05.319Z,2.94
2022-12-18T16:40:33.354Z,3.41
2022-12-18T16:43:02.600Z,3.47
2022-12-18T16:45:40.206Z,3.66
2022-12-18T16:48:10.168Z,3.96
2022-12-18T16:50:39.263Z,4.56
2022-12-18T16:53:09.977Z,4.82
2022-12-18T16:55:39.625Z,5.00
2022-12-18T16:58:06.895Z,5.19
2022-12-18T17:00:33.667Z,4.50
2022-12-18T17:03:00.738Z,2.80
2022-12-18T17:05:30.225Z,1.36
2022-12-18T17:07:57.036Z,0.29
2022-12-18T17:10:24.071Z,-0.65
2022-12-18T17:12:51.209Z,-1.47
2022-12-18T17:15:19.956Z,-2.17
2022-12-18T17:17:46.750Z,-2.82
2022-12-18T17:20:14.107Z,-3.44
2022-12-18T17:22:46.525Z,-3.93
2022-12-18T17:25:17.166Z,-4.38
2022-12-18T17:27:44.100Z,-4.51
2022-12-18T17:30:15.541Z,-2.78
2022-12-18T17:32:42.787Z,-0.84
2022-12-18T17:35:09.538Z,0.74
2022-12-18T17:37:36.757Z,1.77
2022-12-18T17:40:06.812Z,2.24
2022-12-18T17:42:33.956Z,2.97
2022-12-18T17:45:06.209Z,3.61
2022-12-18T17:47:34.668Z,4.12
2022-12-18T17:50:01.563Z,4.64
2022-12-18T17:52:28.296Z,5.13
2022-12-18T17:54:54.714Z,4.83
2022-12-18T17:57:22.886Z,3.19
2022-12-18T17:59:51.098Z,1.70
2022-12-18T18:02:18.778Z,0.57
2022-12-18T18:04:46.180Z,-0.38
2022-12-18T18:07:12.883Z,-1.25
2022-12-18T18:09:43.259Z,-2.11
2022-12-18T18:12:31.611Z,-2.87
2022-12-18T18:15:00.837Z,-3.64
2022-12-18T18:17:29.637Z,-4.18
2022-12-18T18:20:01.631Z,-4.63
2022-12-18T18:22:32.710Z,-3.68
2022-12-18T18:25:07.465Z,-1.30
2022-12-18T18:27:39.224Z,0.60
2022-12-18T18:30:08.651Z,1.60
2022-12-18T18:32:39.401Z,2.12
2022-12-18T18:35:52.372Z,2.46
2022-12-18T18:38:09.536Z,3.03
2022-12-18T18:40:37.080Z,3.24
2022-12-18T18:43:08.359Z,3.40
2022-12-18T18:46:02.950Z,3.65
2022-12-18T18:48:36.794Z,4.03
2022-12-18T18:51:12.291Z,4.42
2022-12-18T18:53:44.658Z,4.61
2022-12-18T18:56:45.507Z,4.83
2022-12-18T18:59:07.125Z,5.18
2022-12-18T19:01:34.426Z,4.55
2022-12-18T19:04:06.024Z,2.75
2022-12-18T19:06:35.478Z,1.12
2022-12-18T19:09:04.440Z,-0.18
2022-12-18T19:11:51.620Z,-1.28
2022-12-18T19:14:20.198Z,-2.25
2022-12-18T19:16:49.080Z,-2.98
2022-12-18T19:19:23.653Z,-3.65
2022-12-18T19:21:53.530Z,-4.20
2022-12-18T19:24:22.729Z,-4.60
2022-12-18T19:26:54.176Z,-3.29
2022-12-18T19:29:29.146Z,-0.87
2022-12-18T19:31:56.247Z,0.84
2022-12-18T19:34:23.317Z,1.99
2022-12-18T19:36:55.263Z,2.84
2022-12-18T19:39:30.536Z,3.58
2022-12-18T19:41:59.036Z,4.19
2022-12-18T19:44:28.048Z,4.71
2022-12-18T19:47:05.589Z,5.19
2022-12-18T19:49:32.676Z,4.42
2022-12-18T19:52:01.758Z,2.54
2022-12-18T19:54:35.964Z,0.82
2022-12-18T19:57:10.387Z,-0.43
2022-12-18T19:59:39.121Z,-1.45
2022-12-18T20:02:13.636Z,-2.22
2022-12-18T20:04:41.057Z,-2.90
2022-12-18T20:07:07.813Z,-3.50
2022-12-18T20:09:36.328Z,-4.06
2022-12-18T20:12:06.886Z,-4.60
2022-12-18T20:14:33.339Z,-3.83
2022-12-18T20:17:00.689Z,-1.60
2022-12-18T20:19:29.732Z,0.16
2022-12-18T20:21:58.616Z,1.34
2022-12-18T20:24:27.574Z,2.22
2022-12-18T20:26:58.034Z,2.54
2022-12-18T20:29:27.555Z,2.91
2022-12-18T20:31:56.146Z,3.31
2022-12-18T20:34:25.159Z,3.39
2022-12-18T20:36:52.274Z,3.75
2022-12-18T20:39:25.867Z,4.16
2022-12-18T20:41:55.977Z,4.60
2022-12-18T20:44:26.424Z,4.94
2022-12-18T20:47:00.643Z,5.17
2022-12-18T20:49:34.555Z,3.85
2022-12-18T20:52:02.429Z,2.04
2022-12-18T20:54:37.192Z,0.64
2022-12-18T20:57:07.169Z,-0.43
2022-12-18T20:59:48.429Z,-1.32
2022-12-18T21:02:18.303Z,-2.14
2022-12-18T21:04:49.875Z,-3.00
2022-12-18T21:07:22.178Z,-3.73
2022-12-18T21:09:52.504Z,-4.25
2022-12-18T21:13:04.522Z,-4.60
2022-12-18T21:15:38.161Z,-2.69
2022-12-18T21:18:06.508Z,-0.37
2022-12-18T21:20:37.665Z,1.28
2022-12-18T21:23:15.868Z,2.31
2022-12-18T21:25:53.034Z,3.12
2022-12-18T21:28:29.154Z,3.81
2022-12-18T21:30:58.540Z,4.34
2022-12-18T21:33:35.354Z,4.72
2022-12-18T21:36:07.961Z,5.05
2022-12-18T21:38:42.140Z,4.97
2022-12-18T21:41:32.069Z,3.00
2022-12-18T21:44:07.055Z,0.83
2022-12-18T21:46:44.157Z,-0.57
2022-12-18T21:49:24.394Z,-1.59
2022-12-18T21:51:57.353Z,-2.41
2022-12-18T21:54:29.608Z,-3.12
2022-12-18T21:57:13.676Z,-3.73
2022-12-18T21:59:45.291Z,-4.29
2022-12-18T22:02:27.023Z,-4.59
2022-12-18T22:04:53.778Z,-2.82
2022-12-18T22:07:24.574Z,-0.51
2022-12-18T22:09:52.070Z,1.14
2022-12-18T22:12:34.851Z,2.14
2022-12-18T22:15:07.137Z,2.99
2022-12-18T22:17:44.162Z,3.71
2022-12-18T22:20:12.281Z,4.30
2022-12-18T22:22:41.635Z,4.84
2022-12-18T22:25:15.740Z,5.18
2022-12-18T22:28:13.900Z,3.97
2022-12-18T22:30:44.936Z,2.07
2022-12-18T22:33:14.094Z,0.93
2022-12-18T22:35:42.143Z,-0.03
2022-12-18T22:38:09.646Z,-0.90
2022-12-18T22:40:37.911Z,-1.56
2022-12-18T22:43:04.888Z,-2.19
2022-12-18T22:45:34.157Z,-2.74
2022-12-18T22:48:07.888Z,-3.21
2022-12-18T22:50:34.799Z,-3.63
2022-12-18T22:53:01.638Z,-3.99
2022-12-18T22:55:35.963Z,-4.24
2022-12-18T22:58:08.021Z,-4.45
2022-12-18T23:00:35.179Z,-4.61
2022-12-18T23:03:02.289Z,-3.43
2022-12-18T23:05:36.097Z,-0.97
2022-12-18T23:08:03.541Z,0.82
2022-12-18T23:10:32.514Z,1.85
2022-12-18T23:12:59.259Z,2.80
2022-12-18T23:15:30.637Z,3.62
2022-12-18T23:18:00.208Z,4.28
2022-12-18T23:20:29.260Z,4.53
2022-12-18T23:22:55.741Z,4.86
2022-12-18T23:25:23.360Z,5.19
2022-12-18T23:27:54.642Z,4.49
2022-12-18T23:30:22.406Z,2.76
2022-12-18T23:32:52.305Z,1.40
2022-12-18T23:35:21.666Z,0.31
2022-12-18T23:38:00.001Z,-0.63
2022-12-18T23:40:31.179Z,-1.40
2022-12-18T23:43:07.453Z,-2.09
2022-12-18T23:45:39.251Z,-2.71
2022-12-18T23:48:11.624Z,-3.28
2022-12-18T23:50:39.185Z,-3.70
2022-12-18T23:53:14.182Z,-3.97
2022-12-18T23:55:45.258Z,-4.20
2022-12-18T23:58:20.266Z,-4.39
