createdAt,value
2022-10-05T10:55:18.531Z,69.7
2022-10-05T11:00:56.741Z,70
2022-10-05T11:06:38.398Z,70.4
2022-10-05T11:12:16.440Z,70.8
2022-10-05T11:17:58.629Z,71.3
2022-10-05T11:23:59.914Z,71.6
2022-10-05T11:29:38.967Z,71.8
2022-10-05T11:35:21.370Z,71.9
2022-10-05T11:40:58.888Z,71.9
2022-10-05T11:46:42.422Z,71.8
2022-10-05T11:52:21.040Z,71.8
2022-10-05T11:58:22.927Z,71.8
2022-10-05T12:04:05.100Z,71.7
2022-10-05T12:09:43.276Z,71.6
2022-10-05T12:15:06.279Z,71.6
2022-10-05T12:20:28.352Z,71.6
2022-10-05T12:26:06.853Z,71.6
2022-10-05T12:31:43.924Z,71.7
2022-10-05T12:38:09.139Z,71.8
2022-10-05T12:43:48.172Z,71.8
2022-10-05T12:49:32.461Z,71.9
2022-10-05T12:54:54.541Z,71.9
2022-10-05T13:00:38.419Z,71.9
2022-10-05T13:06:02.563Z,71.9
2022-10-05T13:11:30.748Z,71.9
2022-10-05T13:17:11.746Z,71.8
2022-10-05T13:22:48.789Z,71.8
2022-10-05T13:28:29.511Z,71.8
2022-10-05T13:34:09.645Z,71.7
2022-10-05T13:39:47.739Z,71.6
2022-10-05T13:45:25.940Z,71.6
2022-10-05T13:50:50.484Z,71.5
2022-10-05T13:56:28.483Z,71.4
2022-10-05T14:01:50.957Z,71.4
2022-10-05T14:07:18.899Z,71.4
2022-10-05T14:12:56.745Z,71.3
2022-10-05T14:18:22.801Z,71.3
2022-10-05T14:23:46.707Z,71.3
2022-10-05T14:29:31.755Z,71.2
2022-10-05T14:35:01.681Z,71.1
2022-10-05T14:40:40.934Z,71.1
2022-10-05T14:45:52.612Z,71
2022-10-05T14:51:33.519Z,70.9
2022-10-05T14:57:11.838Z,70.9
2022-10-05T15:02:49.789Z,70.9
