createdAt,value
2019-06-20T00:01:36.831Z,17.20
2019-06-20T00:04:07.334Z,17.10
2019-06-20T00:06:38.185Z,17.10
2019-06-20T00:09:09.902Z,17.10
2019-06-20T00:11:40.619Z,17.00
2019-06-20T00:14:10.949Z,17.10
2019-06-20T00:16:41.842Z,17.00
2019-06-20T00:19:11.969Z,17.00
2019-06-20T00:21:43.303Z,17.00
2019-06-20T00:24:13.638Z,16.90
2019-06-20T00:26:44.228Z,16.90
2019-06-20T00:29:14.767Z,16.90
2019-06-20T00:31:45.454Z,16.90
2019-06-20T00:34:15.714Z,17.00
2019-06-20T00:36:46.142Z,17.00
2019-06-20T00:39:16.319Z,17.00
2019-06-20T00:41:47.159Z,17.00
2019-06-20T00:44:17.308Z,17.00
2019-06-20T00:46:47.502Z,17.00
2019-06-20T00:49:17.729Z,17.10
2019-06-20T00:51:47.868Z,17.10
2019-06-20T00:54:18.119Z,17.20
2019-06-20T00:56:48.718Z,17.10
2019-06-20T00:59:18.954Z,17.20
2019-06-20T01:01:49.353Z,17.20
2019-06-20T01:04:19.725Z,17.20
2019-06-20T01:06:49.978Z,17.20
2019-06-20T01:09:20.219Z,17.20
2019-06-20T01:11:51.184Z,17.30
2019-06-20T01:14:21.334Z,17.30
2019-06-20T01:16:51.459Z,17.30
2019-06-20T01:19:21.828Z,17.40
2019-06-20T01:21:52.068Z,17.40
2019-06-20T01:24:23.461Z,17.40
2019-06-20T01:26:54.191Z,17.40
2019-06-20T01:29:24.385Z,17.40
2019-06-20T01:31:54.471Z,17.40
2019-06-20T01:34:24.710Z,17.40
2019-06-20T01:36:54.837Z,17.40
2019-06-20T01:39:25.139Z,17.40
2019-06-20T01:41:55.648Z,17.40
2019-06-20T01:44:26.125Z,17.40
2019-06-20T01:46:56.444Z,17.40
2019-06-20T01:49:26.798Z,17.40
2019-06-20T01:51:57.087Z,17.40
2019-06-20T01:54:27.458Z,17.40
2019-06-20T01:56:57.973Z,17.40
2019-06-20T01:59:28.720Z,17.40
2019-06-20T02:01:59.398Z,17.30
2019-06-20T02:04:29.614Z,17.40
2019-06-20T02:07:00.074Z,17.30
2019-06-20T02:09:30.688Z,17.30
2019-06-20T02:12:01.188Z,17.40
2019-06-20T02:14:31.538Z,17.40
2019-06-20T02:17:01.764Z,17.40
2019-06-20T02:19:32.114Z,17.40
2019-06-20T02:22:02.281Z,17.40
2019-06-20T02:24:32.978Z,17.40
2019-06-20T02:27:03.766Z,17.40
2019-06-20T02:29:34.084Z,17.40
2019-06-20T02:32:05.499Z,17.30
2019-06-20T02:34:35.899Z,17.30
2019-06-20T02:37:06.100Z,17.30
2019-06-20T02:39:36.373Z,17.30
2019-06-20T02:42:07.511Z,17.30
2019-06-20T02:44:37.640Z,17.30
2019-06-20T02:47:07.768Z,17.30
2019-06-20T02:49:38.374Z,17.40
2019-06-20T02:52:09.409Z,17.40
2019-06-20T02:54:39.802Z,17.40
2019-06-20T02:57:10.720Z,17.40
2019-06-20T02:59:41.047Z,17.40
2019-06-20T03:02:11.366Z,17.40
2019-06-20T03:04:41.661Z,17.40
2019-06-20T03:07:13.659Z,17.40
2019-06-20T03:09:43.877Z,17.40
2019-06-20T03:12:14.038Z,17.40
2019-06-20T03:14:45.866Z,17.40
2019-06-20T03:17:16.586Z,17.30
2019-06-20T03:19:46.948Z,17.30
2019-06-20T03:22:17.075Z,17.40
2019-06-20T03:24:47.723Z,17.40
2019-06-20T03:27:17.894Z,17.40
2019-06-20T03:29:48.398Z,17.30
2019-06-20T03:32:19.137Z,17.30
2019-06-20T03:34:49.336Z,17.40
2019-06-20T03:37:19.864Z,17.30
2019-06-20T03:39:50.237Z,17.30
2019-06-20T03:42:20.507Z,17.30
2019-06-20T03:45:01.713Z,17.20
2019-06-20T03:47:22.881Z,17.30
2019-06-20T03:49:53.113Z,17.30
2019-06-20T03:52:23.301Z,17.30
2019-06-20T03:54:54.092Z,17.30
2019-06-20T03:57:24.512Z,17.30
2019-06-20T03:59:54.825Z,17.30
2019-06-20T04:02:25.545Z,17.30
2019-06-20T04:04:56.092Z,17.30
2019-06-20T04:07:26.397Z,17.20
2019-06-20T04:09:56.611Z,17.20
2019-06-20T04:12:27.025Z,17.20
2019-06-20T04:14:57.380Z,17.20
2019-06-20T04:17:28.105Z,17.20
2019-06-20T04:19:58.202Z,17.20
2019-06-20T04:22:29.135Z,17.20
2019-06-20T04:24:59.352Z,17.20
2019-06-20T04:27:29.684Z,17.20
2019-06-20T04:30:00.527Z,17.20
2019-06-20T04:32:32.489Z,17.20
2019-06-20T04:35:02.873Z,17.30
2019-06-20T04:37:33.640Z,17.20
2019-06-20T04:40:04.061Z,17.30
2019-06-20T04:42:34.245Z,17.30
2019-06-20T04:45:12.298Z,17.30
2019-06-20T04:47:42.492Z,17.40
2019-06-20T04:50:13.810Z,17.40
2019-06-20T04:52:44.000Z,17.50
2019-06-20T04:55:14.847Z,17.50
2019-06-20T04:57:45.147Z,17.60
2019-06-20T05:00:15.819Z,17.60
2019-06-20T05:02:45.994Z,17.70
2019-06-20T05:05:16.739Z,17.60
2019-06-20T05:07:47.533Z,17.60
2019-06-20T05:10:17.952Z,17.60
2019-06-20T05:12:48.350Z,17.60
2019-06-20T05:15:18.521Z,17.60
2019-06-20T05:17:48.638Z,17.60
2019-06-20T05:20:18.785Z,17.70
2019-06-20T05:22:49.718Z,17.80
2019-06-20T05:25:19.973Z,17.80
2019-06-20T05:27:50.205Z,17.90
2019-06-20T05:30:21.005Z,18.00
2019-06-20T05:32:51.590Z,18.00
2019-06-20T05:35:21.968Z,18.10
2019-06-20T05:37:52.987Z,18.00
2019-06-20T05:40:24.400Z,17.90
2019-06-20T05:42:54.667Z,17.80
2019-06-20T05:45:25.503Z,17.70
2019-06-20T05:47:55.824Z,17.60
2019-06-20T05:50:26.161Z,17.50
2019-06-20T05:52:56.896Z,17.40
2019-06-20T05:55:27.268Z,17.20
2019-06-20T05:57:57.898Z,17.10
2019-06-20T06:00:29.108Z,17.10
2019-06-20T06:02:59.336Z,17.00
2019-06-20T06:05:29.620Z,17.00
2019-06-20T06:08:00.789Z,17.00
2019-06-20T06:10:31.161Z,17.00
2019-06-20T06:13:01.453Z,17.00
2019-06-20T06:15:31.863Z,17.00
2019-06-20T06:18:02.804Z,17.10
2019-06-20T06:20:32.848Z,17.10
2019-06-20T06:23:03.136Z,17.10
2019-06-20T06:25:33.513Z,17.10
2019-06-20T06:28:04.258Z,17.10
2019-06-20T06:30:34.635Z,17.20
2019-06-20T06:33:05.118Z,17.20
2019-06-20T06:35:36.005Z,17.20
2019-06-20T06:38:06.629Z,17.20
2019-06-20T06:40:37.126Z,17.20
2019-06-20T06:43:07.813Z,17.30
2019-06-20T06:45:38.156Z,17.40
2019-06-20T06:48:08.562Z,17.60
2019-06-20T06:50:38.893Z,17.60
2019-06-20T06:53:09.661Z,17.60
2019-06-20T06:55:39.812Z,17.70
2019-06-20T06:58:10.319Z,17.60
2019-06-20T07:00:40.669Z,17.60
2019-06-20T07:03:10.759Z,17.70
2019-06-20T07:05:41.552Z,17.80
2019-06-20T07:08:12.348Z,17.90
2019-06-20T07:10:42.573Z,18.00
2019-06-20T07:13:12.958Z,18.20
2019-06-20T07:15:43.730Z,18.40
2019-06-20T07:18:13.948Z,18.70
2019-06-20T07:20:44.085Z,18.90
2019-06-20T07:23:14.996Z,19.00
2019-06-20T07:25:45.831Z,19.10
2019-06-20T07:28:16.199Z,19.40
2019-06-20T07:30:46.579Z,19.50
2019-06-20T07:33:16.836Z,19.60
2019-06-20T07:35:47.260Z,19.60
2019-06-20T07:38:18.083Z,19.70
2019-06-20T07:40:48.245Z,19.70
2019-06-20T07:43:18.621Z,19.50
2019-06-20T07:46:02.153Z,19.40
2019-06-20T07:48:21.160Z,19.40
2019-06-20T07:50:51.619Z,19.20
2019-06-20T07:53:21.874Z,19.10
2019-06-20T07:55:52.509Z,18.90
2019-06-20T07:58:23.140Z,18.90
2019-06-20T08:00:53.520Z,18.90
2019-06-20T08:03:23.659Z,18.90
2019-06-20T08:05:53.959Z,19.00
2019-06-20T08:08:24.869Z,19.20
2019-06-20T08:10:55.330Z,19.40
2019-06-20T08:13:25.986Z,19.50
2019-06-20T08:15:56.447Z,19.60
2019-06-20T08:18:26.901Z,19.60
2019-06-20T08:20:57.573Z,19.50
2019-06-20T08:23:28.950Z,19.50
2019-06-20T08:26:00.434Z,19.70
2019-06-20T08:28:31.421Z,19.80
2019-06-20T08:31:02.549Z,19.80
2019-06-20T08:33:32.924Z,19.70
2019-06-20T08:36:04.592Z,19.80
2019-06-20T08:38:35.850Z,19.80
2019-06-20T08:41:06.696Z,19.90
2019-06-20T08:43:37.295Z,19.90
2019-06-20T08:46:10.302Z,20.10
2019-06-20T08:48:39.929Z,20.20
2019-06-20T08:51:10.267Z,20.20
2019-06-20T08:53:41.685Z,20.10
2019-06-20T08:56:12.075Z,20.10
2019-06-20T08:58:42.537Z,20.30
2019-06-20T09:01:12.975Z,20.40
2019-06-20T09:03:44.116Z,20.40
2019-06-20T09:06:14.290Z,20.40
2019-06-20T09:08:44.989Z,20.40
2019-06-20T09:11:15.514Z,20.60
2019-06-20T09:13:46.016Z,20.70
2019-06-20T09:16:24.391Z,20.60
2019-06-20T09:18:47.999Z,20.60
2019-06-20T09:21:18.707Z,20.50
2019-06-20T09:23:52.381Z,20.60
2019-06-20T09:26:21.902Z,20.70
2019-06-20T09:28:54.037Z,20.80
2019-06-20T09:31:24.956Z,20.90
2019-06-20T09:33:55.801Z,21.00
2019-06-20T09:36:28.044Z,20.90
2019-06-20T09:38:59.587Z,20.90
2019-06-20T09:41:30.446Z,20.80
2019-06-20T09:44:00.928Z,20.70
2019-06-20T09:46:32.427Z,20.80
2019-06-20T09:49:06.590Z,20.80
2019-06-20T09:51:41.058Z,20.60
2019-06-20T09:54:11.632Z,20.60
2019-06-20T09:56:42.087Z,20.60
2019-06-20T09:59:27.203Z,20.90
2019-06-20T10:01:46.728Z,21.10
2019-06-20T10:04:21.362Z,21.40
2019-06-20T10:06:50.212Z,21.60
2019-06-20T10:09:20.746Z,21.90
2019-06-20T10:11:51.921Z,22.10
2019-06-20T10:14:23.526Z,22.20
2019-06-20T10:16:55.120Z,22.30
2019-06-20T10:19:26.115Z,22.40
2019-06-20T10:21:56.636Z,22.50
2019-06-20T10:24:27.186Z,22.50
2019-06-20T10:26:58.391Z,22.50
2019-06-20T10:29:28.758Z,22.50
2019-06-20T10:31:59.177Z,22.60
2019-06-20T10:34:31.187Z,22.80
2019-06-20T10:37:01.914Z,23.00
2019-06-20T10:39:32.329Z,23.30
2019-06-20T10:42:03.570Z,23.30
2019-06-20T10:44:34.185Z,23.30
2019-06-20T10:47:04.459Z,23.50
2019-06-20T10:49:35.111Z,23.50
2019-06-20T10:52:06.568Z,23.70
2019-06-20T10:54:41.607Z,23.80
2019-06-20T10:57:11.709Z,23.80
2019-06-20T10:59:44.267Z,23.70
2019-06-20T11:02:14.755Z,23.40
2019-06-20T11:04:45.678Z,23.30
2019-06-20T11:07:16.478Z,23.40
2019-06-20T11:09:47.219Z,23.40
2019-06-20T11:12:18.254Z,23.40
2019-06-20T11:14:48.985Z,23.50
2019-06-20T11:17:19.425Z,23.50
2019-06-20T11:19:50.521Z,23.60
2019-06-20T11:22:22.094Z,23.80
2019-06-20T11:24:53.176Z,23.80
2019-06-20T11:27:23.810Z,23.80
2019-06-20T11:29:54.463Z,23.60
2019-06-20T11:32:25.998Z,23.60
2019-06-20T11:34:56.584Z,23.50
2019-06-20T11:37:27.006Z,23.30
2019-06-20T11:39:57.579Z,23.20
2019-06-20T11:42:28.705Z,23.00
2019-06-20T11:44:59.367Z,23.10
2019-06-20T11:47:29.806Z,23.30
2019-06-20T11:50:02.754Z,23.40
2019-06-20T11:52:35.954Z,23.60
2019-06-20T11:55:05.731Z,23.90
2019-06-20T11:57:36.088Z,24.10
2019-06-20T12:00:07.028Z,24.20
2019-06-20T12:02:40.485Z,24.30
2019-06-20T12:05:10.802Z,24.30
2019-06-20T12:07:42.207Z,24.30
2019-06-20T12:10:14.736Z,24.30
2019-06-20T12:12:46.781Z,24.20
2019-06-20T12:15:18.910Z,24.20
2019-06-20T12:17:49.740Z,24.30
2019-06-20T12:20:22.344Z,24.30
2019-06-20T12:22:53.037Z,24.30
2019-06-20T12:25:23.910Z,24.40
2019-06-20T12:27:55.121Z,24.50
2019-06-20T12:30:27.924Z,24.50
2019-06-20T12:32:59.018Z,24.30
2019-06-20T12:35:29.612Z,24.30
2019-06-20T12:38:01.360Z,24.30
2019-06-20T12:40:32.298Z,24.10
2019-06-20T12:43:02.662Z,23.90
2019-06-20T12:45:33.853Z,23.80
2019-06-20T12:48:04.852Z,23.70
2019-06-20T12:50:35.306Z,23.60
2019-06-20T12:53:08.281Z,23.60
2019-06-20T12:55:40.250Z,23.40
2019-06-20T12:58:10.883Z,23.50
2019-06-20T13:00:43.615Z,23.40
2019-06-20T13:03:13.862Z,23.40
2019-06-20T13:05:44.892Z,23.50
2019-06-20T13:08:18.913Z,23.40
2019-06-20T13:10:52.621Z,23.40
2019-06-20T13:13:23.914Z,23.30
2019-06-20T13:15:54.818Z,23.10
2019-06-20T13:18:25.534Z,23.30
2019-06-20T13:20:56.740Z,23.50
2019-06-20T13:23:30.200Z,23.60
2019-06-20T13:26:01.575Z,23.70
2019-06-20T13:28:32.100Z,23.50
2019-06-20T13:31:04.196Z,23.50
2019-06-20T13:33:34.515Z,23.40
2019-06-20T13:36:05.302Z,23.30
2019-06-20T13:38:36.360Z,23.20
2019-06-20T13:41:07.919Z,23.00
2019-06-20T13:43:38.632Z,22.70
2019-06-20T13:46:09.992Z,22.50
2019-06-20T13:48:42.220Z,22.40
2019-06-20T13:51:12.978Z,22.40
2019-06-20T13:53:44.244Z,22.30
2019-06-20T13:56:17.290Z,22.40
2019-06-20T13:58:48.925Z,22.50
2019-06-20T14:01:26.950Z,22.60
2019-06-20T14:03:58.130Z,22.60
2019-06-20T14:06:29.163Z,22.60
2019-06-20T14:08:59.655Z,22.70
2019-06-20T14:11:30.296Z,22.80
2019-06-20T14:14:01.146Z,22.70
2019-06-20T14:16:32.149Z,22.80
2019-06-20T14:19:05.964Z,22.90
2019-06-20T14:21:39.764Z,22.90
2019-06-20T14:24:11.400Z,22.90
2019-06-20T14:26:44.713Z,22.80
2019-06-20T14:29:15.601Z,22.70
2019-06-20T14:31:47.247Z,22.70
2019-06-20T14:34:20.274Z,22.60
2019-06-20T14:36:52.284Z,22.50
2019-06-20T14:39:23.805Z,22.30
2019-06-20T14:41:55.234Z,22.20
2019-06-20T14:44:25.993Z,22.10
2019-06-20T14:46:56.911Z,22.00
2019-06-20T14:49:28.238Z,21.90
2019-06-20T14:52:02.305Z,21.80
2019-06-20T14:54:32.820Z,21.70
2019-06-20T14:57:03.539Z,21.70
2019-06-20T14:59:35.517Z,21.70
2019-06-20T15:02:06.543Z,21.60
2019-06-20T15:04:37.370Z,21.60
2019-06-20T15:07:08.121Z,21.70
2019-06-20T15:09:38.590Z,21.50
2019-06-20T15:12:09.069Z,21.40
2019-06-20T15:14:41.865Z,21.40
2019-06-20T15:17:13.241Z,21.30
2019-06-20T15:19:44.912Z,21.30
2019-06-20T15:22:18.854Z,21.30
2019-06-20T15:24:51.754Z,21.40
2019-06-20T15:27:22.147Z,21.40
2019-06-20T15:29:56.610Z,21.30
2019-06-20T15:32:28.016Z,21.20
2019-06-20T15:35:01.612Z,21.20
2019-06-20T15:37:30.576Z,21.20
2019-06-20T15:40:02.379Z,21.20
2019-06-20T15:42:35.050Z,21.20
2019-06-20T15:45:06.683Z,21.20
2019-06-20T15:47:39.785Z,21.20
2019-06-20T15:50:10.193Z,21.30
2019-06-20T15:52:41.643Z,21.20
2019-06-20T15:55:14.003Z,21.20
2019-06-20T15:57:45.799Z,21.20
2019-06-20T16:00:18.585Z,21.30
2019-06-20T16:02:49.819Z,21.20
2019-06-20T16:05:20.128Z,21.20
2019-06-20T16:07:50.456Z,21.10
2019-06-20T16:10:21.373Z,21.00
2019-06-20T16:12:52.489Z,20.90
2019-06-20T16:15:23.337Z,20.80
2019-06-20T16:17:54.548Z,20.80
2019-06-20T16:20:25.274Z,20.80
2019-06-20T16:22:58.158Z,20.80
2019-06-20T16:25:29.483Z,20.90
2019-06-20T16:28:00.044Z,21.00
2019-06-20T16:30:33.591Z,21.10
2019-06-20T16:33:03.006Z,21.10
2019-06-20T16:35:34.021Z,21.20
2019-06-20T16:38:05.613Z,21.20
2019-06-20T16:40:55.354Z,21.30
2019-06-20T16:43:26.011Z,21.40
2019-06-20T16:45:56.757Z,21.40
2019-06-20T16:48:28.421Z,21.50
2019-06-20T16:50:59.234Z,21.50
2019-06-20T16:53:30.465Z,21.50
2019-06-20T16:56:04.922Z,21.50
2019-06-20T16:58:35.767Z,21.40
2019-06-20T17:01:11.774Z,21.40
2019-06-20T17:03:43.427Z,21.30
2019-06-20T17:06:23.906Z,21.40
2019-06-20T17:08:54.982Z,21.30
2019-06-20T17:11:26.630Z,21.10
2019-06-20T17:13:58.198Z,20.70
2019-06-20T17:16:36.378Z,20.30
2019-06-20T17:19:09.259Z,19.60
2019-06-20T17:21:40.698Z,19.00
2019-06-20T17:24:14.251Z,18.60
2019-06-20T17:26:45.016Z,18.20
2019-06-20T17:29:15.533Z,18.00
2019-06-20T17:31:46.693Z,17.80
2019-06-20T17:34:17.289Z,17.70
2019-06-20T17:36:50.740Z,17.70
2019-06-20T17:39:21.151Z,17.60
2019-06-20T17:41:55.304Z,17.50
2019-06-20T17:44:27.446Z,17.50
2019-06-20T17:46:57.433Z,17.40
2019-06-20T17:49:28.513Z,17.40
2019-06-20T17:51:59.608Z,17.40
2019-06-20T17:54:30.451Z,17.30
2019-06-20T17:57:01.171Z,17.30
2019-06-20T17:59:32.288Z,17.30
2019-06-20T18:02:03.248Z,17.20
2019-06-20T18:04:34.746Z,17.10
2019-06-20T18:07:05.676Z,17.10
2019-06-20T18:09:41.425Z,17.00
2019-06-20T18:12:12.415Z,17.00
2019-06-20T18:14:42.932Z,17.00
2019-06-20T18:17:13.494Z,16.90
2019-06-20T18:19:46.830Z,16.80
2019-06-20T18:22:19.815Z,16.80
2019-06-20T18:24:51.824Z,16.80
2019-06-20T18:27:26.728Z,16.90
2019-06-20T18:30:00.065Z,17.00
2019-06-20T18:32:34.283Z,17.00
2019-06-20T18:35:08.276Z,17.10
2019-06-20T18:37:47.243Z,17.10
2019-06-20T18:40:19.209Z,17.20
2019-06-20T18:42:50.478Z,17.20
2019-06-20T18:45:22.832Z,17.20
2019-06-20T18:47:53.154Z,17.30
2019-06-20T18:50:26.603Z,17.30
2019-06-20T18:52:59.907Z,17.40
2019-06-20T18:55:30.879Z,17.40
2019-06-20T18:58:01.955Z,17.50
2019-06-20T19:00:35.382Z,17.40
2019-06-20T19:03:06.598Z,17.40
2019-06-20T19:05:37.359Z,17.40
2019-06-20T19:08:12.318Z,17.30
2019-06-20T19:10:43.136Z,17.20
2019-06-20T19:13:14.972Z,17.20
2019-06-20T19:15:46.026Z,17.10
2019-06-20T19:18:16.663Z,17.10
2019-06-20T19:20:49.199Z,17.10
2019-06-20T19:23:29.695Z,17.10
2019-06-20T19:26:03.722Z,17.10
2019-06-20T19:28:37.640Z,17.10
2019-06-20T19:31:12.272Z,17.20
2019-06-20T19:33:43.713Z,17.20
2019-06-20T19:36:16.107Z,17.20
2019-06-20T19:38:53.146Z,17.10
2019-06-20T19:41:27.359Z,17.00
2019-06-20T19:43:58.725Z,17.00
2019-06-20T19:46:29.861Z,17.00
2019-06-20T19:49:01.048Z,17.00
2019-06-20T19:51:33.905Z,17.00
2019-06-20T19:54:05.620Z,17.00
2019-06-20T19:56:37.869Z,17.00
2019-06-20T19:59:09.683Z,17.00
2019-06-20T20:01:41.147Z,17.00
2019-06-20T20:04:11.784Z,16.90
2019-06-20T20:06:42.768Z,16.90
2019-06-20T20:09:13.994Z,17.00
2019-06-20T20:11:44.644Z,16.90
2019-06-20T20:14:15.272Z,16.90
2019-06-20T20:16:46.270Z,16.90
2019-06-20T20:19:17.426Z,17.00
2019-06-20T20:21:49.966Z,17.00
2019-06-20T20:24:20.667Z,16.90
2019-06-20T20:26:51.748Z,16.90
2019-06-20T20:29:22.669Z,16.90
2019-06-20T20:31:54.026Z,16.80
2019-06-20T20:34:24.622Z,16.80
2019-06-20T20:36:59.865Z,16.80
2019-06-20T20:39:30.499Z,16.80
2019-06-20T20:42:01.276Z,16.70
2019-06-20T20:44:32.735Z,16.70
2019-06-20T20:47:05.041Z,16.80
2019-06-20T20:49:37.260Z,16.80
2019-06-20T20:52:08.301Z,16.80
2019-06-20T20:54:39.123Z,16.80
2019-06-20T20:57:12.353Z,16.80
2019-06-20T20:59:42.773Z,16.80
2019-06-20T21:02:17.285Z,16.80
2019-06-20T21:04:50.226Z,16.80
2019-06-20T21:07:21.205Z,16.80
2019-06-20T21:09:52.068Z,16.80
2019-06-20T21:12:22.504Z,16.80
2019-06-20T21:14:58.675Z,16.80
2019-06-20T21:17:29.348Z,16.80
2019-06-20T21:20:00.139Z,16.70
2019-06-20T21:22:30.692Z,16.70
2019-06-20T21:25:00.979Z,16.60
2019-06-20T21:27:33.833Z,16.60
2019-06-20T21:30:05.514Z,16.60
2019-06-20T21:32:35.872Z,16.60
2019-06-20T21:35:07.632Z,16.50
2019-06-20T21:37:38.651Z,16.50
2019-06-20T21:40:09.495Z,16.50
2019-06-20T21:42:39.942Z,16.40
2019-06-20T21:45:11.366Z,16.40
2019-06-20T21:47:44.624Z,16.40
2019-06-20T21:50:14.953Z,16.40
2019-06-20T21:52:45.126Z,16.40
2019-06-20T21:55:15.744Z,16.30
2019-06-20T21:57:46.483Z,16.30
2019-06-20T22:01:08.962Z,16.30
2019-06-20T22:03:39.534Z,16.30
2019-06-20T22:06:22.960Z,16.20
2019-06-20T22:08:42.060Z,16.30
2019-06-20T22:11:12.399Z,16.20
2019-06-20T22:13:47.665Z,16.20
2019-06-20T22:16:18.039Z,16.20
2019-06-20T22:18:48.653Z,16.30
2019-06-20T22:21:19.394Z,16.30
2019-06-20T22:23:49.642Z,16.40
2019-06-20T22:26:19.972Z,16.40
2019-06-20T22:28:50.584Z,16.30
2019-06-20T22:31:21.276Z,16.30
2019-06-20T22:33:51.552Z,16.30
2019-06-20T22:36:22.169Z,16.30
2019-06-20T22:38:52.493Z,16.40
2019-06-20T22:41:23.353Z,16.40
2019-06-20T22:43:53.606Z,16.50
2019-06-20T22:46:24.051Z,16.50
2019-06-20T22:48:55.382Z,16.50
2019-06-20T22:51:26.311Z,16.60
2019-06-20T22:53:56.770Z,16.60
2019-06-20T22:56:27.331Z,16.60
2019-06-20T22:58:57.975Z,16.60
2019-06-20T23:01:28.713Z,16.60
2019-06-20T23:03:58.995Z,16.60
2019-06-20T23:06:29.775Z,16.60
2019-06-20T23:09:00.081Z,16.60
2019-06-20T23:11:30.292Z,16.60
2019-06-20T23:14:00.792Z,16.50
2019-06-20T23:16:30.965Z,16.50
2019-06-20T23:19:01.117Z,16.50
2019-06-20T23:21:31.862Z,16.40
2019-06-20T23:24:02.151Z,16.40
2019-06-20T23:26:32.413Z,16.40
2019-06-20T23:29:21.163Z,16.30
2019-06-20T23:31:52.125Z,16.30
2019-06-20T23:34:22.448Z,16.20
2019-06-20T23:36:52.843Z,16.10
2019-06-20T23:39:23.560Z,16.10
2019-06-20T23:41:53.838Z,16.00
2019-06-20T23:44:24.961Z,16.00
2019-06-20T23:46:55.110Z,15.90
2019-06-20T23:49:25.414Z,15.80
2019-06-20T23:52:01.187Z,15.80
2019-06-20T23:54:31.484Z,15.80
2019-06-20T23:57:01.696Z,15.80
2019-06-20T23:59:32.093Z,15.70
