createdAt,value
2019-05-23T00:02:38.715Z,14.83
2019-05-23T00:07:34.871Z,14.20
2019-05-23T00:12:43.276Z,14.67
2019-05-23T00:17:37.600Z,14.27
2019-05-23T00:22:33.774Z,14.73
2019-05-23T00:27:29.373Z,13.97
2019-05-23T00:32:34.994Z,14.27
2019-05-23T00:37:32.116Z,13.33
2019-05-23T00:42:26.362Z,14.40
2019-05-23T00:47:22.746Z,13.67
2019-05-23T00:57:13.264Z,12.60
2019-05-23T01:02:10.619Z,11.93
2019-05-23T01:07:07.633Z,12.10
2019-05-23T01:12:02.959Z,12.47
2019-05-23T01:16:57.605Z,14.27
2019-05-23T01:21:59.411Z,12.43
2019-05-23T01:26:55.277Z,11.70
2019-05-23T01:36:46.683Z,12.40
2019-05-23T01:41:42.097Z,11.53
2019-05-23T01:46:38.543Z,12.97
2019-05-23T01:51:33.627Z,12.37
2019-05-23T01:56:28.430Z,11.53
2019-05-23T02:01:22.275Z,11.37
2019-05-23T02:06:17.152Z,11.07
2019-05-23T02:11:13.033Z,10.73
2019-05-23T02:16:08.124Z,10.20
2019-05-23T02:21:02.913Z,10.33
2019-05-23T02:25:58.234Z,11.83
2019-05-23T02:30:52.702Z,10.27
2019-05-23T02:35:47.046Z,10.43
2019-05-23T02:40:46.623Z,9.53
2019-05-23T02:45:47.726Z,9.87
2019-05-23T02:51:00.128Z,11.37
2019-05-23T02:55:58.633Z,10.73
2019-05-23T03:01:14.330Z,14.20
2019-05-23T03:06:12.880Z,10.77
2019-05-23T03:11:17.983Z,13.40
2019-05-23T03:16:15.404Z,10.80
2019-05-23T03:21:09.917Z,10.93
2019-05-23T03:26:06.786Z,10.83
2019-05-23T03:31:28.852Z,10.43
2019-05-23T03:36:08.432Z,11.33
2019-05-23T03:41:04.131Z,11.13
2019-05-23T03:46:02.932Z,13.17
2019-05-23T03:50:58.468Z,13.10
2019-05-23T03:55:53.845Z,11.67
2019-05-23T04:00:51.848Z,11.40
2019-05-23T04:05:46.287Z,10.47
2019-05-23T04:10:40.835Z,12.10
2019-05-23T04:15:35.749Z,11.03
2019-05-23T04:20:31.830Z,10.50
2019-05-23T04:25:25.996Z,11.53
2019-05-23T04:30:20.990Z,9.97
2019-05-23T04:35:15.277Z,8.20
2019-05-23T04:40:13.433Z,8.30
2019-05-23T04:45:08.039Z,9.63
2019-05-23T04:50:03.188Z,7.07
2019-05-23T04:54:58.836Z,7.73
2019-05-23T04:59:54.336Z,9.07
2019-05-23T05:04:50.222Z,7.20
2019-05-23T05:09:45.479Z,7.97
2019-05-23T05:14:39.729Z,7.03
2019-05-23T05:19:34.399Z,9.17
2019-05-23T05:24:28.898Z,7.43
2019-05-23T05:34:19.020Z,8.60
2019-05-23T05:39:14.087Z,5.93
2019-05-23T05:44:11.666Z,7.97
2019-05-23T05:49:06.302Z,7.10
2019-05-23T05:54:01.891Z,11.33
2019-05-23T05:58:57.222Z,5.50
2019-05-23T06:03:52.283Z,5.50
2019-05-23T06:08:47.645Z,6.23
2019-05-23T06:13:42.294Z,5.07
2019-05-23T06:18:36.889Z,7.00
2019-05-23T06:23:33.889Z,4.37
2019-05-23T06:28:29.322Z,5.63
2019-05-23T06:33:25.375Z,4.13
2019-05-23T06:38:19.824Z,4.40
2019-05-23T06:43:14.362Z,5.03
2019-05-23T06:48:09.753Z,3.90
2019-05-23T06:53:07.338Z,2.13
2019-05-23T06:58:07.569Z,3.57
2019-05-23T07:03:05.129Z,2.10
2019-05-23T07:07:59.035Z,4.27
2019-05-23T07:12:53.747Z,4.47
2019-05-23T07:17:47.475Z,3.57
2019-05-23T07:22:44.086Z,4.47
2019-05-23T07:27:39.172Z,3.97
2019-05-23T07:32:36.576Z,3.77
2019-05-23T07:37:30.433Z,4.80
2019-05-23T07:42:25.216Z,3.63
2019-05-23T07:52:19.658Z,4.37
2019-05-23T07:57:19.636Z,4.97
2019-05-23T08:02:25.534Z,3.22
2019-05-23T08:07:19.446Z,2.75
2019-05-23T08:12:14.139Z,3.15
2019-05-23T08:17:09.892Z,3.42
2019-05-23T08:22:04.485Z,5.50
2019-05-23T08:27:02.223Z,2.70
2019-05-23T08:31:57.571Z,4.70
2019-05-23T08:36:54.008Z,4.90
2019-05-23T08:41:49.539Z,3.13
2019-05-23T08:46:44.043Z,6.03
2019-05-23T08:51:40.015Z,5.53
2019-05-23T08:56:36.340Z,3.50
2019-05-23T09:01:32.575Z,4.12
2019-05-23T09:06:29.834Z,3.95
2019-05-23T09:11:25.036Z,3.77
2019-05-23T09:16:19.160Z,3.17
2019-05-23T09:21:13.460Z,3.40
2019-05-23T09:26:08.501Z,2.85
2019-05-23T09:31:05.077Z,3.35
2019-05-23T09:36:02.718Z,2.70
2019-05-23T09:40:57.988Z,3.25
2019-05-23T09:45:52.939Z,3.30
2019-05-23T09:50:48.239Z,2.85
2019-05-23T09:55:43.870Z,2.62
2019-05-23T10:00:39.520Z,3.17
2019-05-23T10:05:43.015Z,4.12
2019-05-23T10:10:33.937Z,4.10
2019-05-23T10:15:38.864Z,3.98
2019-05-23T10:20:37.271Z,2.80
2019-05-23T10:25:33.199Z,2.90
2019-05-23T10:30:27.550Z,1.82
2019-05-23T10:35:22.116Z,2.85
2019-05-23T10:40:18.312Z,3.12
2019-05-23T10:45:14.636Z,1.98
2019-05-23T10:50:10.408Z,2.60
2019-05-23T10:55:06.762Z,2.70
2019-05-23T11:00:01.340Z,3.20
2019-05-23T11:04:57.306Z,4.05
2019-05-23T11:09:52.567Z,3.72
2019-05-23T11:14:47.421Z,3.40
2019-05-23T11:19:46.715Z,6.53
2019-05-23T11:24:42.326Z,5.67
2019-05-23T11:29:36.567Z,4.97
2019-05-23T11:34:32.053Z,4.80
2019-05-23T11:39:26.845Z,4.90
2019-05-23T11:54:10.121Z,6.03
2019-05-23T11:59:06.452Z,5.07
2019-05-23T12:04:02.459Z,6.73
2019-05-23T12:08:58.305Z,7.50
2019-05-23T12:13:52.862Z,5.73
2019-05-23T12:18:47.241Z,6.40
2019-05-23T12:23:43.200Z,5.37
2019-05-23T12:28:37.314Z,6.47
2019-05-23T12:33:33.960Z,8.07
2019-05-23T12:38:29.151Z,4.77
2019-05-23T12:43:24.878Z,5.13
2019-05-23T12:48:21.287Z,4.83
2019-05-23T12:53:21.568Z,5.60
2019-05-23T12:58:18.880Z,4.97
2019-05-23T13:03:14.676Z,5.57
2019-05-23T13:08:10.574Z,4.20
2019-05-23T13:13:06.109Z,4.37
2019-05-23T13:18:01.618Z,4.00
2019-05-23T13:22:57.738Z,15.63
2019-05-23T13:27:52.339Z,14.63
2019-05-23T13:32:47.640Z,4.87
2019-05-23T13:37:53.274Z,4.03
2019-05-23T13:42:39.745Z,4.60
2019-05-23T13:47:36.828Z,3.67
2019-05-23T13:52:31.295Z,4.33
2019-05-23T13:57:28.371Z,5.40
2019-05-23T14:02:23.164Z,3.77
2019-05-23T14:07:18.323Z,4.93
2019-05-23T14:12:21.359Z,4.63
2019-05-23T14:17:12.533Z,3.30
2019-05-23T14:22:10.159Z,3.27
2019-05-23T14:27:20.189Z,3.00
2019-05-23T14:32:22.450Z,4.97
2019-05-23T14:37:19.139Z,5.27
2019-05-23T14:42:14.845Z,4.03
2019-05-23T14:47:16.274Z,4.97
2019-05-23T14:52:30.362Z,2.30
2019-05-23T14:57:25.896Z,1.80
2019-05-23T15:02:20.780Z,2.33
2019-05-23T15:07:15.212Z,1.83
2019-05-23T15:12:09.480Z,1.10
2019-05-23T15:17:04.312Z,1.90
2019-05-23T15:21:59.337Z,1.67
2019-05-23T15:26:54.016Z,2.87
2019-05-23T15:32:01.559Z,4.10
2019-05-23T15:36:45.983Z,1.10
2019-05-23T15:41:51.289Z,1.80
2019-05-23T15:51:45.071Z,1.33
2019-05-23T15:56:44.011Z,1.77
2019-05-23T16:01:55.215Z,2.47
2019-05-23T16:06:49.988Z,3.90
2019-05-23T16:11:47.059Z,1.30
2019-05-23T16:16:41.791Z,2.83
2019-05-23T16:21:38.760Z,1.20
2019-05-23T16:26:33.583Z,3.97
2019-05-23T16:31:29.505Z,2.30
2019-05-23T16:36:23.332Z,1.30
2019-05-23T16:41:17.592Z,2.67
2019-05-23T16:46:11.892Z,4.23
2019-05-23T16:56:08.488Z,4.50
2019-05-23T17:01:24.252Z,2.27
2019-05-23T17:06:23.177Z,1.83
2019-05-23T17:11:20.370Z,2.27
2019-05-23T17:16:23.572Z,3.50
2019-05-23T17:21:20.785Z,1.87
2019-05-23T17:26:31.805Z,2.50
2019-05-23T17:31:29.963Z,5.60
2019-05-23T17:36:25.342Z,2.00
2019-05-23T17:41:20.424Z,2.07
2019-05-23T17:46:15.200Z,24.70
2019-05-23T17:51:08.997Z,5.73
2019-05-23T17:56:03.520Z,2.90
2019-05-23T18:00:58.402Z,2.07
2019-05-23T18:05:52.796Z,1.03
2019-05-23T18:10:47.185Z,1.60
2019-05-23T18:15:41.715Z,1.33
2019-05-23T18:20:37.907Z,2.17
2019-05-23T18:25:32.741Z,4.70
2019-05-23T18:30:45.993Z,2.60
2019-05-23T18:35:42.279Z,3.20
2019-05-23T18:40:36.870Z,1.10
2019-05-23T18:45:32.684Z,2.50
2019-05-23T18:50:28.328Z,1.50
2019-05-23T18:55:22.661Z,2.83
2019-05-23T19:00:19.508Z,2.63
2019-05-23T19:05:13.580Z,0.80
2019-05-23T19:10:09.241Z,9.83
2019-05-23T19:15:03.321Z,1.20
2019-05-23T19:19:57.556Z,0.80
2019-05-23T19:24:51.783Z,2.53
2019-05-23T19:29:46.272Z,2.80
2019-05-23T19:34:40.267Z,5.13
2019-05-23T19:44:32.167Z,4.37
2019-05-23T19:49:27.682Z,3.03
2019-05-23T19:54:22.188Z,2.90
2019-05-23T19:59:16.147Z,2.80
2019-05-23T20:04:12.513Z,5.20
2019-05-23T20:09:10.707Z,7.47
2019-05-23T20:14:04.865Z,4.33
2019-05-23T20:19:00.195Z,7.37
2019-05-23T20:23:54.441Z,5.47
2019-05-23T20:28:48.566Z,7.03
2019-05-23T20:33:42.514Z,3.57
2019-05-23T20:38:37.226Z,7.93
2019-05-23T20:48:26.465Z,2.13
2019-05-23T20:53:20.712Z,3.53
2019-05-23T20:58:17.249Z,4.83
2019-05-23T21:03:12.995Z,3.70
2019-05-23T21:17:53.580Z,4.20
2019-05-23T21:22:47.340Z,4.20
2019-05-23T21:27:41.319Z,9.73
2019-05-23T21:32:36.657Z,8.70
2019-05-23T21:42:23.529Z,5.10
2019-05-23T21:47:17.403Z,4.23
2019-05-23T21:52:11.834Z,4.80
2019-05-23T21:57:07.221Z,5.50
2019-05-23T22:02:09.327Z,6.30
2019-05-23T22:07:05.077Z,3.33
2019-05-23T22:11:59.918Z,7.80
2019-05-23T22:16:55.062Z,4.07
2019-05-23T22:21:49.799Z,5.80
2019-05-23T22:26:47.374Z,3.57
2019-05-23T22:31:43.468Z,3.30
2019-05-23T22:36:39.181Z,6.63
2019-05-23T22:41:33.688Z,4.43
2019-05-23T22:46:29.060Z,6.93
2019-05-23T22:51:23.784Z,4.73
2019-05-23T22:56:17.771Z,7.23
2019-05-23T23:01:12.283Z,5.80
2019-05-23T23:06:07.105Z,6.27
2019-05-23T23:11:01.653Z,5.43
2019-05-23T23:15:55.492Z,3.93
2019-05-23T23:20:52.316Z,5.00
2019-05-23T23:25:46.668Z,4.90
2019-05-23T23:30:42.863Z,5.43
2019-05-23T23:35:36.916Z,7.57
2019-05-23T23:40:30.906Z,5.17
2019-05-23T23:45:44.619Z,4.47
2019-05-23T23:51:00.072Z,3.70
2019-05-23T23:56:12.051Z,5.30
