createdAt,value
2022-08-25T00:02:14.211Z,26.18
2022-08-25T00:04:42.482Z,25.80
2022-08-25T00:07:10.969Z,26.18
2022-08-25T00:09:37.637Z,26.40
2022-08-25T00:12:06.013Z,25.66
2022-08-25T00:14:36.760Z,25.73
2022-08-25T00:17:04.617Z,25.40
2022-08-25T00:19:34.518Z,26.03
2022-08-25T00:22:02.208Z,25.70
2022-08-25T00:24:29.119Z,26.25
2022-08-25T00:26:58.272Z,25.68
2022-08-25T00:29:26.386Z,25.17
2022-08-25T00:31:53.981Z,25.59
2022-08-25T00:34:24.667Z,25.34
2022-08-25T00:36:54.189Z,25.29
2022-08-25T00:39:23.243Z,25.99
2022-08-25T00:41:51.956Z,25.02
2022-08-25T00:44:19.866Z,25.04
2022-08-25T00:46:50.038Z,25.46
2022-08-25T00:49:38.774Z,25.37
2022-08-25T00:52:16.764Z,25.33
2022-08-25T00:54:49.415Z,25.32
2022-08-25T00:57:31.777Z,25.28
2022-08-25T01:00:02.625Z,25.11
2022-08-25T01:02:29.313Z,25.17
2022-08-25T01:04:56.013Z,25.26
2022-08-25T01:07:23.974Z,24.93
2022-08-25T01:09:53.433Z,25.20
2022-08-25T01:12:21.707Z,25.52
2022-08-25T01:14:50.155Z,25.11
2022-08-25T01:17:16.983Z,25.25
2022-08-25T01:19:44.204Z,25.65
2022-08-25T01:22:12.138Z,25.42
2022-08-25T01:25:07.698Z,25.35
2022-08-25T01:27:34.385Z,25.20
2022-08-25T01:30:01.099Z,25.22
2022-08-25T01:32:27.754Z,25.26
2022-08-25T01:34:54.973Z,25.42
2022-08-25T01:37:21.639Z,25.25
2022-08-25T01:39:48.859Z,25.17
2022-08-25T01:42:28.161Z,25.03
2022-08-25T01:44:55.376Z,24.75
2022-08-25T01:47:22.581Z,24.84
2022-08-25T01:49:49.588Z,24.84
2022-08-25T01:52:25.618Z,24.89
2022-08-25T01:54:52.292Z,24.61
2022-08-25T01:57:18.949Z,24.83
2022-08-25T01:59:46.497Z,24.78
2022-08-25T02:02:13.154Z,24.69
2022-08-25T02:04:40.709Z,24.55
2022-08-25T02:07:11.399Z,24.67
2022-08-25T02:09:38.864Z,24.94
2022-08-25T02:12:06.551Z,24.87
2022-08-25T02:14:33.278Z,24.83
2022-08-25T02:17:00.009Z,24.52
2022-08-25T02:19:26.700Z,24.47
2022-08-25T02:21:53.921Z,24.64
2022-08-25T02:24:21.024Z,24.62
2022-08-25T02:26:48.405Z,24.37
2022-08-25T02:29:15.403Z,24.21
2022-08-25T02:33:51.132Z,24.30
2022-08-25T02:46:31.222Z,24.43
2022-08-25T02:48:58.985Z,24.69
2022-08-25T02:51:28.551Z,24.45
2022-08-25T02:53:56.393Z,24.36
2022-08-25T02:56:25.011Z,24.02
2022-08-25T02:58:51.894Z,24.30
2022-08-25T03:01:18.691Z,24.36
2022-08-25T03:03:46.603Z,24.15
2022-08-25T03:06:17.455Z,24.19
2022-08-25T03:08:44.417Z,24.03
2022-08-25T03:11:11.675Z,24.15
2022-08-25T03:13:38.587Z,24.11
2022-08-25T03:16:11.103Z,24.10
2022-08-25T03:18:39.462Z,23.89
2022-08-25T03:21:07.735Z,23.88
2022-08-25T03:23:35.000Z,23.57
2022-08-25T03:26:20.789Z,23.98
2022-08-25T03:28:47.573Z,23.64
2022-08-25T03:31:14.509Z,23.95
2022-08-25T03:33:41.748Z,23.90
2022-08-25T03:36:09.213Z,23.58
2022-08-25T03:38:38.401Z,23.70
2022-08-25T03:41:20.566Z,23.80
2022-08-25T03:43:48.720Z,23.55
2022-08-25T03:46:27.540Z,23.69
2022-08-25T03:48:54.785Z,23.68
2022-08-25T03:51:25.109Z,23.73
2022-08-25T03:53:52.676Z,23.88
2022-08-25T03:56:20.356Z,23.72
2022-08-25T03:58:47.773Z,23.71
2022-08-25T04:01:15.483Z,23.61
2022-08-25T04:03:44.654Z,23.71
2022-08-25T04:06:12.112Z,23.58
2022-08-25T04:08:39.013Z,23.66
2022-08-25T04:11:13.113Z,23.66
2022-08-25T04:13:42.410Z,23.65
2022-08-25T04:16:18.581Z,23.41
2022-08-25T04:18:47.696Z,23.46
2022-08-25T04:21:15.089Z,23.41
2022-08-25T04:23:43.705Z,23.23
2022-08-25T04:26:19.836Z,23.44
2022-08-25T04:28:47.821Z,23.39
2022-08-25T04:31:16.755Z,23.42
2022-08-25T04:33:44.071Z,23.41
2022-08-25T04:36:14.631Z,23.25
2022-08-25T04:38:42.778Z,23.10
2022-08-25T04:41:11.788Z,23.33
2022-08-25T04:43:40.232Z,23.25
2022-08-25T04:46:25.012Z,23.18
2022-08-25T04:48:54.550Z,22.96
2022-08-25T04:51:24.516Z,23.18
2022-08-25T04:53:52.288Z,23.02
2022-08-25T04:56:24.871Z,22.98
2022-08-25T04:58:52.594Z,23.00
2022-08-25T05:01:22.479Z,22.96
2022-08-25T05:03:57.179Z,23.01
2022-08-25T05:06:24.290Z,22.76
2022-08-25T05:08:51.573Z,22.76
2022-08-25T05:11:19.550Z,23.10
2022-08-25T05:13:51.137Z,23.05
2022-08-25T05:16:18.894Z,23.48
2022-08-25T05:18:45.830Z,23.20
2022-08-25T05:21:15.444Z,22.96
2022-08-25T05:23:43.237Z,23.09
2022-08-25T05:26:19.717Z,23.04
2022-08-25T05:28:49.500Z,23.02
2022-08-25T05:31:17.328Z,23.27
2022-08-25T05:33:44.301Z,23.44
2022-08-25T05:36:13.092Z,23.43
2022-08-25T05:38:41.099Z,23.74
2022-08-25T05:41:11.780Z,23.29
2022-08-25T05:43:40.438Z,23.61
2022-08-25T05:46:07.858Z,23.47
2022-08-25T05:48:35.394Z,23.09
2022-08-25T05:51:05.169Z,23.76
2022-08-25T05:53:34.034Z,23.87
2022-08-25T05:56:02.064Z,23.72
2022-08-25T05:58:30.122Z,23.76
2022-08-25T06:01:18.665Z,23.63
2022-08-25T06:03:47.892Z,23.69
2022-08-25T06:06:16.144Z,23.35
2022-08-25T06:08:44.305Z,22.97
2022-08-25T06:11:12.671Z,23.39
2022-08-25T06:13:40.257Z,23.51
2022-08-25T06:16:07.279Z,23.12
2022-08-25T06:18:34.211Z,23.56
2022-08-25T06:21:08.915Z,23.42
2022-08-25T06:23:37.365Z,23.38
2022-08-25T06:26:05.213Z,23.02
2022-08-25T06:28:31.859Z,23.87
2022-08-25T06:31:00.354Z,24.15
2022-08-25T06:33:27.501Z,23.69
2022-08-25T06:35:59.078Z,23.85
2022-08-25T06:38:26.638Z,24.08
2022-08-25T06:40:53.683Z,23.89
2022-08-25T06:43:21.522Z,23.92
2022-08-25T06:45:48.535Z,23.93
2022-08-25T06:48:15.694Z,23.43
2022-08-25T06:50:44.114Z,24.05
2022-08-25T06:53:11.793Z,24.30
2022-08-25T06:55:38.835Z,23.72
2022-08-25T06:58:06.154Z,24.09
2022-08-25T07:00:37.641Z,23.47
2022-08-25T07:03:05.007Z,23.71
2022-08-25T07:05:42.849Z,23.73
2022-08-25T07:08:11.881Z,24.17
2022-08-25T07:10:39.057Z,24.54
2022-08-25T07:13:05.911Z,23.52
2022-08-25T07:15:32.604Z,24.04
2022-08-25T07:17:59.301Z,23.90
2022-08-25T07:22:58.301Z,23.25
2022-08-25T07:25:25.043Z,23.98
2022-08-25T07:27:53.881Z,23.48
2022-08-25T07:30:23.961Z,24.08
2022-08-25T07:32:52.026Z,24.09
2022-08-25T07:35:26.275Z,23.79
2022-08-25T07:37:59.501Z,24.26
2022-08-25T07:40:29.069Z,23.89
2022-08-25T07:42:58.546Z,23.86
2022-08-25T07:45:30.346Z,24.78
2022-08-25T07:48:09.661Z,24.03
2022-08-25T07:50:38.938Z,24.42
2022-08-25T07:53:06.182Z,24.43
2022-08-25T07:55:36.365Z,23.69
2022-08-25T07:58:05.697Z,23.86
2022-08-25T08:00:34.284Z,24.02
2022-08-25T08:03:05.191Z,24.13
2022-08-25T08:05:32.540Z,24.53
2022-08-25T08:08:00.273Z,24.53
2022-08-25T08:10:47.828Z,24.19
2022-08-25T08:13:17.995Z,24.35
2022-08-25T08:15:46.391Z,24.36
2022-08-25T08:18:13.090Z,23.82
2022-08-25T08:20:43.128Z,24.01
2022-08-25T08:23:11.302Z,24.62
2022-08-25T08:25:38.021Z,24.27
2022-08-25T08:28:04.769Z,25.04
2022-08-25T08:30:36.573Z,24.91
2022-08-25T08:33:10.211Z,25.64
2022-08-25T08:35:39.435Z,24.47
2022-08-25T08:38:14.695Z,24.42
2022-08-25T08:41:21.520Z,25.70
2022-08-25T08:44:01.591Z,25.22
2022-08-25T08:46:40.831Z,24.91
2022-08-25T08:49:23.081Z,24.69
2022-08-25T08:52:01.716Z,25.61
2022-08-25T08:54:34.332Z,26.85
2022-08-25T08:57:16.646Z,27.82
2022-08-25T08:59:56.835Z,27.87
2022-08-25T09:02:51.429Z,27.68
2022-08-25T09:05:22.199Z,26.03
2022-08-25T09:08:20.183Z,26.74
2022-08-25T09:11:18.873Z,26.85
2022-08-25T09:14:08.329Z,27.90
2022-08-25T09:16:55.245Z,28.20
2022-08-25T09:19:47.272Z,27.44
2022-08-25T09:22:36.746Z,27.91
2022-08-25T09:28:43.295Z,28.75
2022-08-25T09:31:39.542Z,29.30
2022-08-25T09:34:16.631Z,30.09
2022-08-25T09:36:43.324Z,30.43
2022-08-25T09:39:10.081Z,30.97
2022-08-25T09:41:46.151Z,31.67
2022-08-25T09:44:19.429Z,30.06
2022-08-25T09:47:01.831Z,31.23
2022-08-25T09:49:49.333Z,31.55
2022-08-25T09:52:37.579Z,30.44
2022-08-25T09:55:16.220Z,30.93
2022-08-25T09:57:42.906Z,31.40
2022-08-25T10:00:26.896Z,29.55
2022-08-25T10:03:11.822Z,30.62
2022-08-25T10:05:49.802Z,31.61
2022-08-25T10:08:31.517Z,31.54
2022-08-25T10:11:01.397Z,30.65
2022-08-25T10:13:47.603Z,31.27
2022-08-25T10:16:30.846Z,31.64
2022-08-25T10:19:10.483Z,31.92
2022-08-25T10:21:42.617Z,31.07
2022-08-25T10:24:11.988Z,30.83
2022-08-25T10:27:00.438Z,29.12
2022-08-25T10:29:42.510Z,30.02
2022-08-25T10:32:35.194Z,29.80
2022-08-25T10:35:28.064Z,29.83
2022-08-25T10:38:00.887Z,29.70
2022-08-25T10:40:50.300Z,30.30
2022-08-25T10:43:38.146Z,29.49
2022-08-25T10:46:18.727Z,30.78
2022-08-25T10:49:20.251Z,30.20
2022-08-25T10:51:59.529Z,30.90
2022-08-25T10:55:08.611Z,30.32
2022-08-25T10:57:47.098Z,29.01
2022-08-25T11:00:23.095Z,29.79
2022-08-25T11:03:37.389Z,30.69
2022-08-25T11:06:26.506Z,31.14
2022-08-25T11:09:08.366Z,30.39
2022-08-25T11:11:42.737Z,31.48
2022-08-25T11:14:16.911Z,30.46
2022-08-25T11:16:53.862Z,30.79
2022-08-25T11:19:30.972Z,31.27
2022-08-25T11:22:37.275Z,31.74
2022-08-25T11:25:32.464Z,31.22
2022-08-25T11:28:13.543Z,32.11
2022-08-25T11:30:40.523Z,30.83
2022-08-25T11:33:11.791Z,31.31
2022-08-25T11:35:49.128Z,31.54
2022-08-25T11:38:25.659Z,31.66
2022-08-25T11:40:53.638Z,30.92
2022-08-25T11:43:40.514Z,31.42
2022-08-25T11:46:27.833Z,31.46
2022-08-25T11:49:13.909Z,30.54
2022-08-25T11:51:42.275Z,31.78
2022-08-25T11:54:30.186Z,31.92
2022-08-25T11:57:04.222Z,31.55
2022-08-25T11:59:56.965Z,31.01
2022-08-25T12:02:42.571Z,30.50
2022-08-25T12:05:12.540Z,30.13
2022-08-25T12:08:20.270Z,29.84
2022-08-25T12:11:11.398Z,30.64
2022-08-25T12:13:41.465Z,31.47
2022-08-25T12:16:36.819Z,31.12
2022-08-25T12:19:28.763Z,30.56
2022-08-25T12:22:19.149Z,31.07
2022-08-25T12:24:56.223Z,30.89
2022-08-25T12:27:33.631Z,32.16
2022-08-25T12:30:03.289Z,31.46
2022-08-25T12:32:59.711Z,31.73
2022-08-25T12:35:49.744Z,31.15
2022-08-25T12:38:27.154Z,31.49
2022-08-25T12:41:14.761Z,31.49
2022-08-25T12:43:43.600Z,31.84
2022-08-25T12:46:29.625Z,32.56
2022-08-25T12:49:12.325Z,32.39
2022-08-25T12:51:48.530Z,31.77
2022-08-25T12:54:34.339Z,32.68
2022-08-25T12:57:05.753Z,32.01
2022-08-25T12:59:35.692Z,32.19
2022-08-25T13:02:19.781Z,31.21
2022-08-25T13:05:05.376Z,32.65
2022-08-25T13:07:56.811Z,32.85
2022-08-25T13:11:04.813Z,31.94
2022-08-25T13:13:49.439Z,32.57
2022-08-25T13:16:30.381Z,31.49
2022-08-25T13:18:59.505Z,31.49
2022-08-25T13:21:43.386Z,32.25
2022-08-25T13:24:20.411Z,31.88
2022-08-25T13:26:50.107Z,31.19
2022-08-25T13:29:24.951Z,31.97
2022-08-25T13:31:54.831Z,32.18
2022-08-25T13:34:34.729Z,31.23
2022-08-25T13:37:29.645Z,32.63
2022-08-25T13:40:10.923Z,32.26
2022-08-25T13:42:44.302Z,31.78
2022-08-25T13:45:18.916Z,31.81
2022-08-25T13:47:48.405Z,29.99
2022-08-25T13:50:26.329Z,31.32
2022-08-25T13:53:12.466Z,31.53
2022-08-25T13:55:51.568Z,31.12
2022-08-25T13:58:45.705Z,31.29
2022-08-25T14:01:31.434Z,31.04
2022-08-25T14:04:50.574Z,30.09
2022-08-25T14:07:20.172Z,31.34
2022-08-25T14:09:55.591Z,31.75
2022-08-25T14:12:35.989Z,31.13
2022-08-25T14:15:17.813Z,30.66
2022-08-25T14:18:14.773Z,31.44
2022-08-25T14:20:48.054Z,31.83
2022-08-25T14:23:20.994Z,32.29
2022-08-25T14:25:53.235Z,31.14
2022-08-25T14:28:23.296Z,31.11
2022-08-25T14:30:58.870Z,31.75
2022-08-25T14:33:31.184Z,32.27
2022-08-25T14:35:59.543Z,32.32
2022-08-25T14:38:26.319Z,31.79
2022-08-25T14:40:54.002Z,32.48
2022-08-25T14:43:24.170Z,32.60
2022-08-25T14:46:00.494Z,31.72
2022-08-25T14:48:42.515Z,31.56
2022-08-25T14:51:11.990Z,31.32
2022-08-25T14:53:38.839Z,31.34
2022-08-25T14:56:09.297Z,31.67
2022-08-25T14:58:48.314Z,31.34
2022-08-25T15:01:20.668Z,31.51
2022-08-25T15:04:01.635Z,32.30
2022-08-25T15:06:28.779Z,30.56
2022-08-25T15:09:08.492Z,31.60
2022-08-25T15:11:36.372Z,31.54
2022-08-25T15:14:06.213Z,31.45
2022-08-25T15:16:41.962Z,31.85
2022-08-25T15:19:14.343Z,31.74
2022-08-25T15:21:44.218Z,32.00
2022-08-25T15:24:11.968Z,32.01
2022-08-25T15:29:26.269Z,31.33
2022-08-25T15:31:53.467Z,31.12
2022-08-25T15:34:20.263Z,30.86
2022-08-25T15:36:47.540Z,30.68
2022-08-25T15:39:15.089Z,30.89
2022-08-25T15:41:52.414Z,30.75
2022-08-25T15:44:20.253Z,31.64
2022-08-25T15:46:49.916Z,31.32
2022-08-25T15:49:20.607Z,30.49
2022-08-25T15:51:52.436Z,31.91
2022-08-25T15:54:20.727Z,30.94
2022-08-25T15:56:47.803Z,30.58
2022-08-25T15:59:15.234Z,31.50
2022-08-25T16:01:43.700Z,30.74
2022-08-25T16:04:11.321Z,31.68
2022-08-25T16:06:38.379Z,31.20
2022-08-25T16:09:08.139Z,31.41
2022-08-25T16:11:35.279Z,31.51
2022-08-25T16:14:05.911Z,30.84
2022-08-25T16:16:33.516Z,31.63
2022-08-25T16:19:01.549Z,31.65
2022-08-25T16:21:35.001Z,31.84
2022-08-25T16:24:07.400Z,31.22
2022-08-25T16:26:36.513Z,31.23
2022-08-25T16:29:06.439Z,30.24
2022-08-25T16:31:33.398Z,31.49
2022-08-25T16:34:01.493Z,30.27
2022-08-25T16:36:29.133Z,30.56
2022-08-25T16:38:57.718Z,31.57
2022-08-25T16:41:33.801Z,31.20
2022-08-25T16:44:07.761Z,31.24
2022-08-25T16:46:38.648Z,30.90
2022-08-25T16:49:08.736Z,31.44
2022-08-25T16:51:37.197Z,31.52
2022-08-25T16:54:23.867Z,30.56
2022-08-25T16:56:55.093Z,31.32
2022-08-25T16:59:23.606Z,31.88
2022-08-25T17:01:52.480Z,31.82
2022-08-25T17:04:19.997Z,30.83
2022-08-25T17:06:49.656Z,31.27
2022-08-25T17:09:24.133Z,31.64
2022-08-25T17:11:54.211Z,31.41
2022-08-25T17:14:21.605Z,30.47
2022-08-25T17:16:48.695Z,30.68
2022-08-25T17:19:17.843Z,30.83
2022-08-25T17:21:49.903Z,31.39
2022-08-25T17:24:18.227Z,31.15
2022-08-25T17:26:47.208Z,31.65
2022-08-25T17:29:13.932Z,31.14
2022-08-25T17:31:42.889Z,31.44
2022-08-25T17:34:16.503Z,31.15
2022-08-25T17:36:43.959Z,31.25
2022-08-25T17:39:13.065Z,30.61
2022-08-25T17:41:41.732Z,31.00
2022-08-25T17:44:08.520Z,30.95
2022-08-25T17:46:36.722Z,30.82
2022-08-25T17:49:04.099Z,30.68
2022-08-25T17:51:32.005Z,30.68
2022-08-25T17:53:58.831Z,30.37
2022-08-25T17:56:27.222Z,30.51
2022-08-25T17:58:55.347Z,30.52
2022-08-25T18:01:23.467Z,30.44
2022-08-25T18:03:50.626Z,30.40
2022-08-25T18:06:18.263Z,30.20
2022-08-25T18:08:50.469Z,30.06
2022-08-25T18:11:23.576Z,30.19
2022-08-25T18:13:53.757Z,29.82
2022-08-25T18:16:21.971Z,30.00
2022-08-25T18:18:48.716Z,29.93
2022-08-25T18:21:17.909Z,29.77
2022-08-25T18:23:45.235Z,29.73
2022-08-25T18:26:14.450Z,29.52
2022-08-25T18:28:43.756Z,29.71
2022-08-25T18:31:12.231Z,29.14
2022-08-25T18:33:44.460Z,29.06
2022-08-25T18:36:12.920Z,29.36
2022-08-25T18:39:00.106Z,29.24
2022-08-25T18:41:34.260Z,29.25
2022-08-25T18:44:01.020Z,29.11
2022-08-25T18:46:27.866Z,29.09
2022-08-25T18:48:55.642Z,28.86
2022-08-25T18:51:23.512Z,28.83
2022-08-25T18:53:54.417Z,28.73
2022-08-25T18:56:26.519Z,28.92
2022-08-25T18:58:53.277Z,28.62
2022-08-25T19:01:20.606Z,28.73
2022-08-25T19:03:48.433Z,28.72
2022-08-25T19:06:15.530Z,28.63
2022-08-25T19:08:42.390Z,28.51
2022-08-25T19:11:10.052Z,28.58
2022-08-25T19:13:39.397Z,28.30
2022-08-25T19:16:11.927Z,28.19
2022-08-25T19:18:41.749Z,28.39
2022-08-25T19:21:08.713Z,28.00
2022-08-25T19:23:38.052Z,28.02
2022-08-25T19:26:08.316Z,28.33
2022-08-25T19:28:45.709Z,27.97
2022-08-25T19:31:15.483Z,28.13
2022-08-25T19:33:45.959Z,27.94
2022-08-25T19:36:13.144Z,28.05
2022-08-25T19:38:40.234Z,27.95
2022-08-25T19:41:09.062Z,27.82
2022-08-25T19:43:55.062Z,27.87
2022-08-25T19:46:23.408Z,27.80
2022-08-25T19:48:50.598Z,27.76
2022-08-25T19:51:19.350Z,27.79
2022-08-25T19:53:54.066Z,27.63
2022-08-25T19:56:22.471Z,27.49
2022-08-25T19:58:49.120Z,27.27
2022-08-25T20:01:18.187Z,27.50
2022-08-25T20:03:45.321Z,27.48
2022-08-25T20:06:12.082Z,27.43
2022-08-25T20:08:43.845Z,27.32
2022-08-25T20:11:10.857Z,27.42
2022-08-25T20:13:37.777Z,27.44
2022-08-25T20:16:05.545Z,27.20
2022-08-25T20:18:32.641Z,27.40
2022-08-25T20:21:00.986Z,27.42
2022-08-25T20:23:46.208Z,27.43
2022-08-25T20:26:13.032Z,27.39
2022-08-25T20:28:42.125Z,27.30
2022-08-25T20:31:09.450Z,27.24
2022-08-25T20:33:36.182Z,26.93
2022-08-25T20:36:04.860Z,27.00
2022-08-25T20:38:33.014Z,26.86
2022-08-25T20:41:01.286Z,27.01
2022-08-25T20:43:29.744Z,26.99
2022-08-25T20:46:04.603Z,26.74
2022-08-25T20:48:35.299Z,26.87
2022-08-25T20:51:07.015Z,26.79
2022-08-25T20:53:36.316Z,26.71
2022-08-25T20:56:11.191Z,26.65
2022-08-25T20:58:39.327Z,26.70
2022-08-25T21:01:10.276Z,26.53
2022-08-25T21:03:37.524Z,26.56
2022-08-25T21:06:10.733Z,26.48
2022-08-25T21:08:46.557Z,26.28
2022-08-25T21:11:15.488Z,26.64
2022-08-25T21:13:42.268Z,26.48
2022-08-25T21:16:09.218Z,26.09
2022-08-25T21:18:36.811Z,26.55
2022-08-25T21:21:12.384Z,26.71
2022-08-25T21:23:39.647Z,26.41
2022-08-25T21:26:07.581Z,26.44
2022-08-25T21:28:34.826Z,26.26
2022-08-25T21:31:02.175Z,26.58
2022-08-25T21:33:28.971Z,26.38
2022-08-25T21:35:56.200Z,26.48
2022-08-25T21:38:22.864Z,26.51
2022-08-25T21:40:50.012Z,26.33
2022-08-25T21:43:18.579Z,26.56
2022-08-25T21:45:47.073Z,26.55
2022-08-25T21:48:14.101Z,26.70
2022-08-25T21:50:41.150Z,26.50
2022-08-25T21:53:09.889Z,26.48
2022-08-25T21:55:41.905Z,26.41
2022-08-25T21:58:08.953Z,26.23
2022-08-25T22:00:36.740Z,26.44
2022-08-25T22:03:03.516Z,26.50
2022-08-25T22:05:30.230Z,26.63
2022-08-25T22:07:57.055Z,26.59
2022-08-25T22:10:23.845Z,26.46
2022-08-25T22:12:50.730Z,26.49
2022-08-25T22:15:18.385Z,26.65
2022-08-25T22:17:46.305Z,26.40
2022-08-25T22:20:16.503Z,26.45
2022-08-25T22:22:43.150Z,26.32
2022-08-25T22:25:10.253Z,26.44
2022-08-25T22:27:37.332Z,26.46
2022-08-25T22:30:06.017Z,26.56
2022-08-25T22:32:33.090Z,26.45
2022-08-25T22:34:59.708Z,26.34
2022-08-25T22:37:26.452Z,26.39
2022-08-25T22:39:53.408Z,26.49
2022-08-25T22:42:20.136Z,26.18
2022-08-25T22:44:53.955Z,26.29
2022-08-25T22:47:20.681Z,26.56
2022-08-25T22:49:47.571Z,26.50
2022-08-25T22:52:14.661Z,26.56
2022-08-25T22:54:41.612Z,26.42
2022-08-25T22:57:08.411Z,26.22
2022-08-25T22:59:35.066Z,26.44
2022-08-25T23:02:01.860Z,26.00
2022-08-25T23:04:28.923Z,26.32
2022-08-25T23:06:55.847Z,26.36
2022-08-25T23:09:24.872Z,26.24
2022-08-25T23:11:51.761Z,26.14
2022-08-25T23:14:19.139Z,26.23
2022-08-25T23:16:45.907Z,25.89
2022-08-25T23:19:14.387Z,26.05
2022-08-25T23:22:03.499Z,26.42
2022-08-25T23:24:33.903Z,25.65
2022-08-25T23:27:02.930Z,26.22
2022-08-25T23:29:31.849Z,26.06
2022-08-25T23:31:59.144Z,26.08
2022-08-25T23:34:27.562Z,26.21
2022-08-25T23:36:55.928Z,25.89
2022-08-25T23:39:22.696Z,25.95
2022-08-25T23:41:50.258Z,26.28
2022-08-25T23:44:18.659Z,26.53
2022-08-25T23:46:47.577Z,26.61
2022-08-25T23:49:18.665Z,26.47
2022-08-25T23:51:47.227Z,26.51
2022-08-25T23:54:14.744Z,26.09
2022-08-25T23:56:44.979Z,25.86
2022-08-25T23:59:18.352Z,26.29
