createdAt,value
2019-02-22T00:02:10.524Z,58.82
2019-02-22T00:04:46.331Z,59.32
2019-02-22T00:07:21.128Z,59.32
2019-02-22T00:09:55.665Z,59.12
2019-02-22T00:12:29.527Z,59.01
2019-02-22T00:15:04.852Z,60.28
2019-02-22T00:17:39.410Z,60.28
2019-02-22T00:20:14.066Z,59.91
2019-02-22T00:22:48.576Z,59.04
2019-02-22T00:25:22.005Z,58.71
2019-02-22T00:27:56.596Z,59.78
2019-02-22T00:30:30.482Z,59.72
2019-02-22T00:33:04.823Z,59.24
2019-02-22T00:35:39.313Z,59.54
2019-02-22T00:38:13.842Z,58.86
2019-02-22T00:40:48.338Z,58.98
2019-02-22T00:43:22.883Z,58.64
2019-02-22T00:45:57.548Z,58.77
2019-02-22T00:48:31.750Z,59.55
2019-02-22T00:51:05.284Z,60.74
2019-02-22T00:53:40.320Z,59.75
2019-02-22T00:56:14.797Z,59.51
2019-02-22T00:58:49.027Z,59.40
2019-02-22T01:01:23.551Z,58.84
2019-02-22T01:03:57.960Z,59.38
2019-02-22T01:06:32.582Z,59.86
2019-02-22T01:09:06.477Z,59.89
2019-02-22T01:11:42.415Z,61.22
2019-02-22T01:14:16.835Z,61.61
2019-02-22T01:16:51.322Z,61.89
2019-02-22T01:19:26.021Z,60.36
2019-02-22T01:22:01.521Z,60.64
2019-02-22T01:24:35.839Z,60.53
2019-02-22T01:27:10.134Z,59.95
2019-02-22T01:29:44.650Z,60.35
2019-02-22T01:32:18.600Z,62.21
2019-02-22T01:34:54.047Z,62.16
2019-02-22T01:37:28.706Z,60.75
2019-02-22T01:40:02.275Z,60.54
2019-02-22T01:42:36.847Z,60.60
2019-02-22T01:45:11.513Z,61.16
2019-02-22T01:47:47.038Z,60.39
2019-02-22T01:50:24.140Z,60.39
2019-02-22T01:52:59.533Z,59.70
2019-02-22T01:55:34.215Z,60.39
2019-02-22T01:58:08.526Z,60.39
2019-02-22T02:00:43.117Z,61.11
2019-02-22T02:03:17.753Z,61.11
2019-02-22T02:05:52.485Z,60.50
2019-02-22T02:08:27.061Z,59.67
2019-02-22T02:11:01.758Z,59.67
2019-02-22T02:13:36.318Z,59.30
2019-02-22T02:16:11.841Z,59.49
2019-02-22T02:18:46.322Z,60.14
2019-02-22T02:21:20.676Z,59.89
2019-02-22T02:23:54.378Z,60.28
2019-02-22T02:26:29.001Z,60.55
2019-02-22T02:29:03.318Z,59.35
2019-02-22T02:31:37.649Z,59.67
2019-02-22T02:34:11.486Z,60.14
2019-02-22T02:36:45.516Z,61.06
2019-02-22T02:39:20.008Z,60.11
2019-02-22T02:41:54.523Z,59.84
2019-02-22T02:44:28.829Z,60.09
2019-02-22T02:47:03.667Z,59.83
2019-02-22T02:49:37.292Z,58.20
2019-02-22T02:52:11.658Z,58.20
2019-02-22T02:54:46.017Z,58.25
2019-02-22T02:57:20.332Z,58.25
2019-02-22T02:59:54.635Z,57.30
2019-02-22T03:02:30.467Z,57.82
2019-02-22T03:05:05.009Z,57.26
2019-02-22T03:07:41.157Z,57.32
2019-02-22T03:10:15.827Z,57.60
2019-02-22T03:12:50.056Z,58.39
2019-02-22T03:15:24.639Z,58.89
2019-02-22T03:17:58.288Z,59.19
2019-02-22T03:20:32.848Z,58.96
2019-02-22T03:23:07.321Z,59.47
2019-02-22T03:25:41.645Z,59.03
2019-02-22T03:28:15.298Z,59.24
2019-02-22T03:30:49.945Z,59.68
2019-02-22T03:33:24.859Z,58.74
2019-02-22T03:35:59.174Z,58.61
2019-02-22T03:38:33.528Z,58.49
2019-02-22T03:41:08.084Z,57.46
2019-02-22T03:43:42.657Z,57.46
2019-02-22T03:46:16.267Z,58.01
2019-02-22T03:48:50.674Z,58.01
2019-02-22T03:51:24.279Z,59.43
2019-02-22T03:54:00.795Z,59.43
2019-02-22T03:56:35.528Z,59.40
2019-02-22T03:59:10.228Z,59.52
2019-02-22T04:01:44.627Z,59.52
2019-02-22T04:04:19.031Z,60.85
2019-02-22T04:06:53.563Z,60.85
2019-02-22T04:09:28.183Z,59.66
2019-02-22T04:12:02.687Z,59.66
2019-02-22T04:14:36.551Z,59.00
2019-02-22T04:17:11.580Z,59.00
2019-02-22T04:19:46.151Z,58.85
2019-02-22T04:22:20.662Z,58.81
2019-02-22T04:24:54.274Z,60.10
2019-02-22T04:27:28.692Z,60.10
2019-02-22T04:30:03.451Z,61.53
2019-02-22T04:32:38.048Z,61.85
2019-02-22T04:35:12.528Z,61.08
2019-02-22T04:37:47.013Z,60.89
2019-02-22T04:40:21.512Z,60.89
2019-02-22T04:42:56.561Z,61.03
2019-02-22T04:45:30.931Z,61.20
2019-02-22T04:48:05.680Z,61.63
2019-02-22T04:50:40.309Z,61.63
2019-02-22T04:53:15.077Z,61.91
2019-02-22T04:55:50.051Z,62.03
2019-02-22T04:58:25.007Z,61.69
2019-02-22T05:00:59.624Z,62.18
2019-02-22T05:03:34.462Z,62.84
2019-02-22T05:06:08.963Z,63.62
2019-02-22T05:08:43.582Z,63.62
2019-02-22T05:11:17.277Z,65.65
2019-02-22T05:13:51.722Z,65.51
2019-02-22T05:16:26.306Z,65.83
2019-02-22T05:19:00.820Z,67.20
2019-02-22T05:21:35.125Z,68.43
2019-02-22T05:24:09.679Z,68.25
2019-02-22T05:26:43.499Z,69.32
2019-02-22T05:29:18.116Z,70.53
2019-02-22T05:31:52.529Z,70.53
2019-02-22T05:34:26.893Z,70.90
2019-02-22T05:37:01.319Z,69.15
2019-02-22T05:39:35.677Z,69.52
2019-02-22T05:42:09.193Z,70.99
2019-02-22T05:44:43.675Z,71.01
2019-02-22T05:47:18.741Z,71.07
2019-02-22T05:49:55.879Z,71.37
2019-02-22T05:52:30.650Z,70.79
2019-02-22T05:55:06.336Z,70.47
2019-02-22T05:57:40.950Z,71.59
2019-02-22T06:00:17.523Z,71.24
2019-02-22T06:02:52.010Z,70.53
2019-02-22T06:05:26.533Z,71.85
2019-02-22T06:08:00.817Z,70.90
2019-02-22T06:10:35.134Z,71.06
2019-02-22T06:13:09.579Z,71.26
2019-02-22T06:15:43.501Z,71.40
2019-02-22T06:18:17.833Z,71.14
2019-02-22T06:20:52.552Z,71.88
2019-02-22T06:23:27.551Z,72.19
2019-02-22T06:26:01.831Z,72.19
2019-02-22T06:28:36.276Z,71.30
2019-02-22T06:31:10.702Z,72.24
2019-02-22T06:33:44.475Z,72.97
2019-02-22T06:36:19.064Z,72.48
2019-02-22T06:38:53.826Z,72.48
2019-02-22T06:41:28.594Z,71.17
2019-02-22T06:44:02.458Z,72.64
2019-02-22T06:46:37.526Z,71.88
2019-02-22T06:49:11.905Z,71.88
2019-02-22T06:51:46.661Z,72.15
2019-02-22T06:54:21.233Z,72.69
2019-02-22T06:56:56.083Z,72.86
2019-02-22T06:59:31.383Z,71.76
2019-02-22T07:02:06.456Z,73.07
2019-02-22T07:04:42.040Z,72.67
2019-02-22T07:07:16.569Z,72.67
2019-02-22T07:09:51.002Z,72.16
2019-02-22T07:12:38.168Z,72.16
2019-02-22T07:15:12.633Z,71.71
2019-02-22T07:20:35.332Z,74.38
2019-02-22T07:23:10.156Z,72.51
2019-02-22T07:25:44.641Z,73.60
2019-02-22T07:28:19.308Z,73.68
2019-02-22T07:30:53.843Z,73.68
2019-02-22T07:33:28.261Z,73.54
2019-02-22T07:36:02.800Z,73.48
2019-02-22T07:38:41.069Z,73.92
2019-02-22T07:41:16.311Z,73.44
2019-02-22T07:43:51.016Z,73.64
2019-02-22T07:46:26.055Z,73.35
2019-02-22T07:49:01.148Z,73.41
2019-02-22T07:51:36.747Z,74.04
2019-02-22T07:54:12.330Z,73.30
2019-02-22T07:56:47.000Z,73.54
2019-02-22T07:59:21.566Z,73.34
2019-02-22T08:01:55.518Z,73.19
2019-02-22T08:04:30.450Z,74.23
2019-02-22T08:07:05.336Z,74.23
2019-02-22T08:09:40.309Z,73.83
2019-02-22T08:12:14.798Z,71.53
2019-02-22T08:14:49.915Z,72.21
2019-02-22T08:17:24.501Z,70.73
2019-02-22T08:19:59.818Z,71.92
2019-02-22T08:22:34.616Z,71.11
2019-02-22T08:25:08.523Z,73.16
2019-02-22T08:27:53.075Z,70.86
2019-02-22T08:30:19.802Z,70.86
2019-02-22T08:32:54.642Z,72.45
2019-02-22T08:35:29.594Z,73.00
2019-02-22T08:38:04.309Z,70.93
2019-02-22T08:40:38.905Z,70.76
2019-02-22T08:43:13.580Z,69.18
2019-02-22T08:45:49.635Z,70.12
2019-02-22T08:48:24.600Z,67.64
2019-02-22T08:50:58.733Z,67.64
2019-02-22T08:53:33.598Z,68.91
2019-02-22T08:56:07.516Z,65.82
2019-02-22T08:58:42.499Z,63.06
2019-02-22T09:01:16.940Z,63.06
2019-02-22T09:03:51.452Z,59.09
2019-02-22T09:06:26.508Z,59.34
2019-02-22T09:09:00.499Z,59.34
2019-02-22T09:11:35.484Z,59.28
2019-02-22T09:14:10.458Z,60.28
2019-02-22T09:16:45.572Z,61.49
2019-02-22T09:19:19.458Z,61.49
2019-02-22T09:21:53.785Z,59.93
2019-02-22T09:24:28.572Z,58.64
2019-02-22T09:27:04.266Z,56.03
2019-02-22T09:29:39.072Z,56.30
2019-02-22T09:32:15.321Z,55.86
2019-02-22T09:34:50.024Z,56.57
2019-02-22T09:37:24.856Z,56.81
2019-02-22T09:39:59.469Z,56.47
2019-02-22T09:42:34.127Z,55.38
2019-02-22T09:45:10.432Z,55.46
2019-02-22T09:47:46.098Z,56.05
2019-02-22T09:50:21.026Z,56.82
2019-02-22T09:52:55.470Z,55.27
2019-02-22T09:55:29.750Z,54.27
2019-02-22T09:58:04.478Z,52.63
2019-02-22T10:00:39.979Z,49.78
2019-02-22T10:03:14.852Z,49.78
2019-02-22T10:05:49.518Z,50.48
2019-02-22T10:08:24.536Z,47.13
2019-02-22T10:10:59.561Z,46.34
2019-02-22T10:13:33.666Z,46.34
2019-02-22T10:16:09.029Z,44.97
2019-02-22T10:18:44.806Z,45.68
2019-02-22T10:21:19.632Z,44.86
2019-02-22T10:23:54.316Z,46.33
2019-02-22T10:26:29.143Z,46.79
2019-02-22T10:29:03.980Z,45.65
2019-02-22T10:31:39.053Z,44.66
2019-02-22T10:34:13.706Z,41.90
2019-02-22T10:36:48.607Z,42.61
2019-02-22T10:39:23.333Z,45.40
2019-02-22T10:41:57.884Z,45.40
2019-02-22T10:44:32.584Z,46.80
2019-02-22T10:47:06.628Z,46.13
2019-02-22T10:49:40.888Z,47.57
2019-02-22T10:52:15.850Z,48.09
2019-02-22T10:54:50.740Z,47.77
2019-02-22T10:57:25.567Z,49.30
2019-02-22T10:59:59.483Z,47.29
2019-02-22T11:02:34.679Z,46.67
2019-02-22T11:05:10.330Z,46.45
2019-02-22T11:07:45.321Z,45.18
2019-02-22T11:10:20.063Z,45.18
2019-02-22T11:12:54.705Z,43.60
2019-02-22T11:15:29.332Z,42.62
2019-02-22T11:18:03.991Z,42.21
2019-02-22T11:20:38.658Z,40.86
2019-02-22T11:23:12.579Z,42.03
2019-02-22T11:25:47.312Z,41.64
2019-02-22T11:28:21.762Z,43.88
2019-02-22T11:30:56.576Z,43.04
2019-02-22T11:33:30.617Z,41.81
2019-02-22T11:36:05.107Z,43.73
2019-02-22T11:38:40.187Z,43.73
2019-02-22T11:41:15.027Z,43.93
2019-02-22T11:43:49.664Z,42.86
2019-02-22T11:46:23.481Z,42.67
2019-02-22T11:48:58.309Z,41.26
2019-02-22T11:51:32.975Z,41.26
2019-02-22T11:54:07.526Z,40.22
2019-02-22T11:56:43.330Z,40.41
2019-02-22T11:59:18.123Z,37.72
2019-02-22T12:01:52.776Z,37.30
2019-02-22T12:04:27.685Z,31.03
2019-02-22T12:07:02.314Z,27.96
2019-02-22T12:09:37.093Z,24.88
2019-02-22T12:12:11.666Z,26.07
2019-02-22T12:14:51.631Z,28.66
2019-02-22T12:17:23.321Z,30.00
2019-02-22T12:19:58.054Z,30.91
2019-02-22T12:22:32.982Z,33.62
2019-02-22T12:25:08.165Z,33.76
2019-02-22T12:27:43.535Z,35.29
2019-02-22T12:30:18.199Z,34.12
2019-02-22T12:32:53.312Z,34.12
2019-02-22T12:35:27.551Z,33.73
2019-02-22T12:38:02.519Z,33.68
2019-02-22T12:40:37.626Z,33.43
2019-02-22T12:43:12.836Z,33.88
2019-02-22T12:45:47.837Z,33.92
2019-02-22T12:48:22.569Z,34.13
2019-02-22T12:50:56.488Z,35.88
2019-02-22T12:53:31.691Z,35.77
2019-02-22T12:56:06.532Z,36.68
2019-02-22T12:58:40.988Z,36.66
2019-02-22T13:01:15.596Z,37.16
2019-02-22T13:03:49.263Z,37.97
2019-02-22T13:06:24.311Z,37.80
2019-02-22T13:08:59.310Z,38.81
2019-02-22T13:11:34.346Z,37.83
2019-02-22T13:14:08.827Z,36.71
2019-02-22T13:16:43.723Z,37.00
2019-02-22T13:19:18.353Z,36.13
2019-02-22T13:21:53.432Z,36.17
2019-02-22T13:24:28.107Z,37.20
2019-02-22T13:27:03.096Z,36.73
2019-02-22T13:29:37.850Z,35.31
2019-02-22T13:32:12.591Z,37.27
2019-02-22T13:34:48.624Z,37.52
2019-02-22T13:37:25.407Z,37.26
2019-02-22T13:40:00.431Z,37.63
2019-02-22T13:42:35.538Z,36.47
2019-02-22T13:45:11.053Z,36.35
2019-02-22T13:47:46.067Z,36.35
2019-02-22T13:50:21.143Z,35.19
2019-02-22T13:52:56.124Z,35.62
2019-02-22T13:55:30.863Z,33.60
2019-02-22T13:58:05.607Z,33.56
2019-02-22T14:00:40.101Z,34.82
2019-02-22T14:03:14.845Z,34.82
2019-02-22T14:05:49.616Z,32.97
2019-02-22T14:08:24.706Z,31.89
2019-02-22T14:10:59.857Z,33.02
2019-02-22T14:13:34.738Z,32.98
2019-02-22T14:16:09.545Z,33.93
2019-02-22T14:18:43.535Z,36.21
2019-02-22T14:21:18.503Z,36.21
2019-02-22T14:23:53.267Z,36.99
2019-02-22T14:26:27.961Z,36.60
2019-02-22T14:29:02.535Z,36.21
2019-02-22T14:31:36.487Z,35.58
2019-02-22T14:34:11.778Z,36.06
2019-02-22T14:36:47.243Z,35.64
2019-02-22T14:39:21.821Z,35.10
2019-02-22T14:41:56.649Z,35.46
2019-02-22T14:44:30.612Z,33.42
2019-02-22T14:47:06.436Z,34.04
2019-02-22T14:49:41.157Z,34.04
2019-02-22T14:52:15.929Z,33.68
2019-02-22T14:54:50.834Z,32.44
2019-02-22T14:57:25.830Z,33.00
2019-02-22T15:00:00.697Z,36.06
2019-02-22T15:02:35.586Z,39.19
2019-02-22T15:05:10.866Z,38.41
2019-02-22T15:07:46.068Z,37.77
2019-02-22T15:10:21.120Z,38.62
2019-02-22T15:12:56.148Z,38.11
2019-02-22T15:16:01.813Z,37.23
2019-02-22T15:18:37.051Z,37.57
2019-02-22T15:21:11.851Z,36.74
2019-02-22T15:23:47.708Z,37.38
2019-02-22T15:26:22.839Z,38.41
2019-02-22T15:28:57.782Z,38.14
2019-02-22T15:31:35.998Z,39.23
2019-02-22T15:34:09.563Z,38.38
2019-02-22T15:36:44.303Z,38.08
2019-02-22T15:39:19.320Z,38.08
2019-02-22T15:41:54.550Z,37.67
2019-02-22T15:44:28.700Z,37.71
2019-02-22T15:47:11.447Z,37.75
2019-02-22T15:49:40.852Z,37.42
2019-02-22T15:52:15.552Z,37.35
2019-02-22T15:54:49.494Z,38.34
2019-02-22T15:57:25.115Z,38.70
2019-02-22T16:00:00.527Z,38.84
2019-02-22T16:02:36.016Z,39.36
2019-02-22T16:05:30.522Z,39.36
2019-02-22T16:08:07.683Z,40.10
2019-02-22T16:10:42.542Z,38.44
2019-02-22T16:13:16.506Z,40.01
2019-02-22T16:15:51.456Z,40.01
2019-02-22T16:18:26.344Z,40.65
2019-02-22T16:21:01.099Z,41.17
2019-02-22T16:23:35.805Z,42.15
2019-02-22T16:26:10.493Z,41.65
2019-02-22T16:28:45.217Z,43.53
2019-02-22T16:31:19.921Z,43.53
2019-02-22T16:33:54.593Z,43.61
2019-02-22T16:36:29.305Z,43.96
2019-02-22T16:39:05.546Z,43.96
2019-02-22T16:41:41.843Z,44.55
2019-02-22T16:44:16.561Z,45.14
2019-02-22T16:46:52.569Z,45.57
2019-02-22T16:49:27.313Z,46.84
2019-02-22T16:52:01.831Z,46.84
2019-02-22T16:54:37.375Z,46.79
2019-02-22T16:57:12.023Z,46.80
2019-02-22T16:59:47.573Z,46.80
2019-02-22T17:02:22.290Z,47.70
2019-02-22T17:04:57.492Z,47.42
2019-02-22T17:07:32.110Z,48.00
2019-02-22T17:10:08.801Z,47.64
2019-02-22T17:12:44.922Z,47.85
2019-02-22T17:15:19.825Z,48.57
2019-02-22T17:17:55.150Z,48.09
2019-02-22T17:20:30.172Z,48.14
2019-02-22T17:23:04.793Z,48.49
2019-02-22T17:25:39.547Z,48.54
2019-02-22T17:28:14.804Z,51.06
2019-02-22T17:30:49.346Z,51.06
2019-02-22T17:33:24.150Z,50.34
2019-02-22T17:35:59.857Z,51.87
2019-02-22T17:38:34.587Z,52.04
2019-02-22T17:41:08.513Z,52.05
2019-02-22T17:43:43.313Z,51.54
2019-02-22T17:46:18.163Z,51.54
2019-02-22T17:48:53.103Z,53.21
2019-02-22T17:51:29.574Z,52.71
2019-02-22T17:54:03.639Z,52.77
2019-02-22T17:56:37.380Z,52.44
2019-02-22T17:59:12.095Z,54.42
2019-02-22T18:01:47.067Z,54.42
2019-02-22T18:04:21.828Z,54.51
2019-02-22T18:06:56.465Z,56.25
2019-02-22T18:09:31.098Z,56.46
2019-02-22T18:12:06.255Z,57.89
2019-02-22T18:14:40.806Z,58.27
2019-02-22T18:17:17.317Z,57.55
2019-02-22T18:19:52.060Z,57.51
2019-02-22T18:22:27.054Z,58.24
2019-02-22T18:25:02.028Z,58.53
2019-02-22T18:27:36.794Z,58.93
2019-02-22T18:30:12.923Z,59.54
2019-02-22T18:32:47.653Z,60.17
2019-02-22T18:35:22.341Z,60.67
2019-02-22T18:37:56.831Z,60.83
2019-02-22T18:40:31.320Z,61.38
2019-02-22T18:43:06.019Z,60.94
2019-02-22T18:45:40.908Z,61.68
2019-02-22T18:48:15.639Z,61.63
2019-02-22T18:50:49.262Z,61.07
2019-02-22T18:53:24.168Z,62.30
2019-02-22T18:55:58.998Z,63.24
2019-02-22T18:58:33.500Z,62.13
2019-02-22T19:01:08.120Z,63.33
2019-02-22T19:03:42.901Z,63.33
2019-02-22T19:06:18.566Z,63.87
2019-02-22T19:08:54.869Z,63.99
2019-02-22T19:11:29.520Z,63.75
2019-02-22T19:14:04.052Z,63.50
2019-02-22T19:16:38.649Z,63.50
2019-02-22T19:19:14.558Z,63.59
2019-02-22T19:21:49.522Z,65.26
2019-02-22T19:24:24.547Z,63.91
2019-02-22T19:26:59.125Z,63.91
2019-02-22T19:29:33.566Z,64.95
2019-02-22T19:32:07.462Z,65.50
2019-02-22T19:34:42.043Z,66.59
2019-02-22T19:37:16.809Z,66.59
2019-02-22T19:39:51.566Z,66.40
2019-02-22T19:42:25.266Z,66.25
2019-02-22T19:44:59.821Z,66.25
2019-02-22T19:47:41.767Z,66.32
2019-02-22T19:50:12.416Z,67.37
2019-02-22T19:52:47.255Z,67.64
2019-02-22T19:55:21.833Z,67.64
2019-02-22T19:57:56.723Z,66.98
2019-02-22T20:00:31.564Z,67.38
2019-02-22T20:03:05.830Z,67.87
2019-02-22T20:05:40.323Z,68.14
2019-02-22T20:08:15.160Z,67.21
2019-02-22T20:10:50.045Z,68.20
2019-02-22T20:13:25.843Z,68.81
2019-02-22T20:16:00.650Z,69.97
2019-02-22T20:18:35.324Z,70.29
2019-02-22T20:21:10.070Z,70.63
2019-02-22T20:23:45.304Z,70.37
2019-02-22T20:26:19.964Z,70.13
2019-02-22T20:28:54.557Z,70.25
2019-02-22T20:31:28.573Z,70.72
2019-02-22T20:34:03.161Z,69.54
2019-02-22T20:38:11.877Z,69.83
2019-02-22T20:40:46.577Z,69.11
2019-02-22T20:43:21.475Z,69.09
2019-02-22T20:45:56.456Z,69.69
2019-02-22T20:48:31.160Z,69.75
2019-02-22T20:51:05.808Z,69.75
2019-02-22T20:55:26.458Z,70.64
2019-02-22T20:58:01.540Z,71.56
2019-02-22T21:00:36.023Z,71.56
2019-02-22T21:03:10.501Z,71.60
2019-02-22T21:05:44.995Z,71.35
2019-02-22T21:08:19.689Z,70.97
2019-02-22T21:10:54.161Z,70.02
2019-02-22T21:13:28.852Z,69.29
2019-02-22T21:16:03.581Z,68.97
2019-02-22T21:18:38.172Z,71.24
2019-02-22T21:21:12.824Z,71.24
2019-02-22T21:23:47.565Z,72.66
2019-02-22T21:26:21.547Z,73.10
2019-02-22T21:28:55.470Z,73.10
2019-02-22T21:31:30.115Z,72.90
2019-02-22T21:34:04.827Z,72.90
2019-02-22T21:36:39.315Z,72.61
2019-02-22T21:39:14.531Z,72.71
2019-02-22T21:41:48.647Z,73.06
2019-02-22T21:44:22.711Z,73.09
2019-02-22T21:46:57.550Z,73.01
2019-02-22T21:49:31.135Z,73.91
2019-02-22T21:52:06.321Z,73.09
2019-02-22T21:54:41.081Z,73.99
2019-02-22T21:57:15.836Z,73.88
2019-02-22T21:59:50.541Z,72.69
2019-02-22T22:02:25.121Z,72.98
2019-02-22T22:04:59.608Z,72.98
2019-02-22T22:07:33.271Z,73.36
2019-02-22T22:10:08.317Z,73.42
2019-02-22T22:12:42.939Z,74.41
2019-02-22T22:15:17.559Z,74.25
2019-02-22T22:17:51.277Z,74.55
2019-02-22T22:20:28.509Z,73.48
2019-02-22T22:23:03.312Z,73.41
2019-02-22T22:25:37.640Z,73.41
2019-02-22T22:28:11.492Z,73.51
2019-02-22T22:30:45.981Z,74.65
2019-02-22T22:33:20.695Z,74.32
2019-02-22T22:35:55.193Z,74.10
2019-02-22T22:38:29.607Z,73.34
2019-02-22T22:41:03.438Z,73.55
2019-02-22T22:43:38.000Z,74.30
2019-02-22T22:46:12.426Z,74.11
2019-02-22T22:48:50.505Z,75.02
2019-02-22T22:51:23.526Z,73.99
2019-02-22T22:53:58.731Z,74.25
2019-02-22T22:56:33.658Z,74.25
2019-02-22T22:59:08.130Z,74.45
2019-02-22T23:01:42.945Z,74.45
2019-02-22T23:04:17.795Z,75.21
2019-02-22T23:06:52.551Z,75.48
2019-02-22T23:09:26.911Z,75.30
2019-02-22T23:12:01.832Z,75.19
2019-02-22T23:14:36.554Z,75.19
2019-02-22T23:17:11.074Z,76.81
2019-02-22T23:19:45.662Z,76.81
2019-02-22T23:22:20.404Z,77.11
2019-02-22T23:24:54.945Z,76.07
2019-02-22T23:27:29.601Z,76.62
2019-02-22T23:30:03.976Z,75.28
2019-02-22T23:32:38.843Z,75.18
2019-02-22T23:35:13.647Z,74.29
2019-02-22T23:37:47.477Z,75.50
2019-02-22T23:40:22.319Z,75.98
2019-02-22T23:42:57.053Z,75.98
2019-02-22T23:45:31.735Z,75.72
2019-02-22T23:48:06.450Z,75.32
2019-02-22T23:50:41.071Z,76.00
2019-02-22T23:53:15.833Z,76.00
2019-02-22T23:55:50.336Z,76.60
2019-02-22T23:58:25.807Z,76.98
