createdAt,value
2019-04-28T00:02:12.923Z,4.00
2019-04-28T00:04:41.620Z,4.03
2019-04-28T00:07:11.813Z,4.80
2019-04-28T00:09:41.506Z,4.43
2019-04-28T00:12:11.498Z,4.03
2019-04-28T00:14:41.723Z,5.30
2019-04-28T00:17:11.151Z,4.30
2019-04-28T00:19:40.895Z,5.30
2019-04-28T00:22:23.229Z,4.90
2019-04-28T00:24:53.312Z,4.90
2019-04-28T00:27:21.822Z,5.90
2019-04-28T00:29:51.903Z,5.40
2019-04-28T00:32:21.033Z,5.93
2019-04-28T00:34:51.142Z,4.90
2019-04-28T00:37:21.410Z,4.80
2019-04-28T00:39:50.992Z,5.97
2019-04-28T00:42:19.567Z,5.17
2019-04-28T00:44:47.991Z,6.27
2019-04-28T00:47:16.510Z,4.60
2019-04-28T00:49:47.616Z,5.60
2019-04-28T00:52:17.399Z,5.03
2019-04-28T00:54:46.381Z,5.13
2019-04-28T00:57:14.910Z,5.53
2019-04-28T00:59:54.093Z,5.20
2019-04-28T01:02:15.230Z,6.03
2019-04-28T01:04:43.651Z,5.83
2019-04-28T01:07:12.099Z,6.67
2019-04-28T01:09:41.630Z,6.73
2019-04-28T01:12:11.180Z,7.77
2019-04-28T01:14:40.955Z,9.67
2019-04-28T01:17:14.000Z,9.30
2019-04-28T01:19:52.877Z,9.47
2019-04-28T01:22:21.332Z,10.77
2019-04-28T01:24:49.840Z,9.00
2019-04-28T01:27:31.530Z,9.80
2019-04-28T01:30:07.934Z,10.43
2019-04-28T01:32:36.437Z,10.40
2019-04-28T01:35:05.989Z,11.23
2019-04-28T01:37:34.520Z,10.77
2019-04-28T01:40:03.632Z,10.33
2019-04-28T01:42:32.101Z,11.67
2019-04-28T01:45:00.721Z,13.10
2019-04-28T01:47:30.521Z,15.07
2019-04-28T01:50:00.150Z,15.90
2019-04-28T01:52:30.309Z,13.53
2019-04-28T01:55:00.444Z,14.70
2019-04-28T01:57:29.937Z,13.37
2019-04-28T01:59:59.808Z,12.40
2019-04-28T02:02:30.000Z,12.60
2019-04-28T02:04:59.967Z,11.97
2019-04-28T02:07:32.632Z,12.87
2019-04-28T02:10:00.553Z,13.00
2019-04-28T02:12:30.387Z,12.77
2019-04-28T02:15:00.950Z,14.57
2019-04-28T02:17:30.427Z,13.67
2019-04-28T02:20:00.614Z,14.00
2019-04-28T02:22:31.833Z,15.80
2019-04-28T02:25:00.417Z,13.50
2019-04-28T02:27:30.230Z,12.17
2019-04-28T02:30:00.116Z,12.23
2019-04-28T02:32:30.918Z,10.97
2019-04-28T02:35:01.247Z,11.83
2019-04-28T02:37:30.546Z,10.50
2019-04-28T02:40:02.798Z,8.73
2019-04-28T02:42:30.911Z,9.00
2019-04-28T02:45:00.577Z,11.30
2019-04-28T02:47:33.470Z,7.70
2019-04-28T02:50:01.107Z,10.00
2019-04-28T02:52:46.360Z,10.10
2019-04-28T02:55:14.880Z,10.30
2019-04-28T02:57:43.409Z,10.03
2019-04-28T03:00:12.254Z,9.37
2019-04-28T03:02:41.597Z,11.27
2019-04-28T03:05:11.601Z,10.20
2019-04-28T03:07:41.050Z,10.20
2019-04-28T03:10:11.111Z,10.97
2019-04-28T03:12:41.467Z,9.73
2019-04-28T03:15:10.409Z,10.77
2019-04-28T03:17:40.734Z,12.00
2019-04-28T03:20:10.950Z,11.40
2019-04-28T03:22:40.759Z,9.87
2019-04-28T03:25:11.438Z,11.80
2019-04-28T03:27:56.669Z,11.10
2019-04-28T03:30:26.775Z,8.37
2019-04-28T03:33:04.994Z,10.80
2019-04-28T03:35:27.168Z,11.50
2019-04-28T03:37:55.762Z,11.83
2019-04-28T03:40:24.211Z,11.20
2019-04-28T03:42:52.654Z,12.00
2019-04-28T03:45:22.766Z,13.37
2019-04-28T03:47:51.218Z,10.63
2019-04-28T03:50:20.282Z,12.77
2019-04-28T03:52:51.189Z,11.43
2019-04-28T03:55:21.169Z,14.93
2019-04-28T03:57:51.039Z,14.00
2019-04-28T04:00:21.755Z,12.07
2019-04-28T04:02:50.749Z,13.43
2019-04-28T04:05:20.874Z,10.73
2019-04-28T04:07:50.668Z,11.47
2019-04-28T04:10:37.202Z,13.57
2019-04-28T04:13:07.292Z,10.83
2019-04-28T04:15:54.720Z,10.43
2019-04-28T04:18:27.770Z,12.77
2019-04-28T04:20:56.225Z,13.23
2019-04-28T04:23:24.663Z,10.87
2019-04-28T04:25:53.130Z,12.20
2019-04-28T04:28:21.587Z,12.23
2019-04-28T04:30:50.958Z,10.80
2019-04-28T04:33:20.867Z,11.60
2019-04-28T04:35:51.644Z,10.70
2019-04-28T04:38:21.737Z,10.87
2019-04-28T04:40:51.260Z,10.80
2019-04-28T04:43:23.019Z,14.23
2019-04-28T04:45:51.799Z,12.10
2019-04-28T04:48:21.482Z,12.17
2019-04-28T04:50:51.034Z,13.60
2019-04-28T04:53:20.851Z,12.07
2019-04-28T04:55:52.392Z,12.07
2019-04-28T04:58:21.354Z,12.10
2019-04-28T05:00:54.096Z,12.43
2019-04-28T05:03:27.098Z,13.50
2019-04-28T05:05:55.555Z,18.20
2019-04-28T05:08:24.000Z,12.97
2019-04-28T05:10:52.453Z,11.30
2019-04-28T05:13:20.886Z,10.40
2019-04-28T05:15:50.746Z,10.90
2019-04-28T05:18:19.982Z,11.00
2019-04-28T05:20:50.321Z,10.63
2019-04-28T05:23:20.513Z,11.30
2019-04-28T05:25:49.711Z,10.63
2019-04-28T05:28:19.768Z,12.23
2019-04-28T05:30:50.123Z,9.27
2019-04-28T05:33:30.633Z,9.03
2019-04-28T05:36:01.045Z,10.80
2019-04-28T05:38:27.526Z,10.20
2019-04-28T05:40:55.958Z,9.47
2019-04-28T05:43:24.403Z,9.70
2019-04-28T05:45:52.835Z,9.90
2019-04-28T05:48:22.920Z,9.83
2019-04-28T05:50:55.667Z,9.47
2019-04-28T05:53:30.062Z,10.93
2019-04-28T05:56:00.197Z,7.90
2019-04-28T05:58:35.974Z,10.80
2019-04-28T06:01:20.254Z,10.60
2019-04-28T06:03:49.683Z,8.80
2019-04-28T06:06:20.461Z,10.90
2019-04-28T06:09:02.482Z,12.67
2019-04-28T06:11:32.578Z,10.87
2019-04-28T06:14:01.094Z,13.63
2019-04-28T06:16:30.408Z,10.17
2019-04-28T06:18:59.964Z,10.57
2019-04-28T06:21:28.735Z,10.50
2019-04-28T06:23:57.216Z,14.73
2019-04-28T06:26:25.664Z,9.23
2019-04-28T06:28:54.102Z,9.90
2019-04-28T06:31:22.618Z,9.07
2019-04-28T06:33:51.063Z,10.23
2019-04-28T06:36:19.516Z,9.93
2019-04-28T06:38:47.963Z,9.03
2019-04-28T06:41:16.401Z,12.23
2019-04-28T06:43:44.874Z,9.13
2019-04-28T06:46:13.319Z,9.03
2019-04-28T06:48:41.790Z,8.73
2019-04-28T06:51:10.292Z,9.83
2019-04-28T06:53:38.755Z,9.67
2019-04-28T06:56:07.218Z,11.53
2019-04-28T06:58:35.746Z,11.97
2019-04-28T07:01:04.261Z,10.77
2019-04-28T07:03:32.729Z,12.17
2019-04-28T07:06:01.174Z,11.80
2019-04-28T07:08:29.635Z,11.80
2019-04-28T07:10:58.076Z,10.90
2019-04-28T07:13:26.562Z,11.40
2019-04-28T07:15:55.010Z,11.83
2019-04-28T07:18:23.484Z,11.10
2019-04-28T07:20:56.253Z,8.60
2019-04-28T07:23:24.714Z,9.03
2019-04-28T07:25:53.156Z,8.87
2019-04-28T07:28:21.606Z,9.50
2019-04-28T07:30:50.054Z,8.60
2019-04-28T07:33:18.501Z,11.03
2019-04-28T07:35:46.943Z,10.43
2019-04-28T07:38:15.402Z,11.70
2019-04-28T07:40:43.844Z,12.73
2019-04-28T07:43:12.309Z,13.03
2019-04-28T07:45:40.825Z,13.13
2019-04-28T07:48:09.279Z,10.10
2019-04-28T07:50:37.778Z,9.23
2019-04-28T07:53:16.559Z,9.50
2019-04-28T07:55:44.989Z,8.57
2019-04-28T07:58:13.413Z,5.73
2019-04-28T08:00:41.884Z,6.13
2019-04-28T08:03:10.306Z,7.20
2019-04-28T08:05:38.782Z,6.80
2019-04-28T08:08:07.223Z,8.00
2019-04-28T08:10:35.688Z,8.87
2019-04-28T08:13:05.038Z,8.97
2019-04-28T08:15:33.542Z,7.40
2019-04-28T08:18:01.982Z,8.63
2019-04-28T08:20:30.431Z,7.57
2019-04-28T08:22:58.863Z,8.97
2019-04-28T08:25:27.338Z,7.80
2019-04-28T08:27:55.781Z,7.57
2019-04-28T08:30:24.234Z,7.90
2019-04-28T08:32:54.311Z,9.47
2019-04-28T08:35:22.776Z,6.37
2019-04-28T08:37:51.213Z,5.20
2019-04-28T08:40:19.674Z,6.03
2019-04-28T08:42:48.135Z,7.37
2019-04-28T08:45:16.825Z,7.77
2019-04-28T08:47:45.275Z,5.87
2019-04-28T08:50:13.987Z,7.20
2019-04-28T08:52:42.425Z,6.57
2019-04-28T08:55:10.871Z,8.27
2019-04-28T08:57:39.313Z,6.37
2019-04-28T09:00:10.110Z,6.93
2019-04-28T09:02:38.537Z,8.17
2019-04-28T09:05:07.095Z,8.90
2019-04-28T09:07:35.579Z,7.73
2019-04-28T09:10:07.848Z,6.97
2019-04-28T09:12:36.276Z,6.97
2019-04-28T09:15:06.828Z,5.27
2019-04-28T09:17:35.249Z,8.63
2019-04-28T09:20:05.158Z,9.90
2019-04-28T09:22:33.668Z,5.17
2019-04-28T09:25:02.129Z,7.37
2019-04-28T09:27:30.627Z,6.30
2019-04-28T09:29:59.086Z,11.03
2019-04-28T09:32:27.529Z,4.53
2019-04-28T09:34:55.973Z,6.13
2019-04-28T09:37:24.498Z,8.83
2019-04-28T09:39:54.570Z,7.60
2019-04-28T09:42:30.738Z,9.27
2019-04-28T09:45:01.741Z,6.00
2019-04-28T09:47:30.233Z,6.70
2019-04-28T09:49:58.731Z,5.70
2019-04-28T09:52:27.267Z,5.70
2019-04-28T09:54:55.695Z,6.40
2019-04-28T09:57:24.146Z,6.57
2019-04-28T09:59:52.589Z,6.00
2019-04-28T10:02:21.033Z,7.03
2019-04-28T10:04:49.478Z,5.23
2019-04-28T10:07:17.935Z,6.90
2019-04-28T10:09:46.378Z,5.60
2019-04-28T10:12:26.627Z,5.10
2019-04-28T10:14:45.008Z,8.87
2019-04-28T10:17:13.526Z,5.50
2019-04-28T10:19:41.974Z,5.20
2019-04-28T10:22:10.431Z,5.50
2019-04-28T10:24:38.923Z,6.63
2019-04-28T10:27:08.395Z,6.23
2019-04-28T10:29:36.849Z,5.03
2019-04-28T10:32:05.339Z,5.77
2019-04-28T10:34:33.780Z,3.93
2019-04-28T10:37:02.240Z,4.90
2019-04-28T10:39:32.304Z,4.53
2019-04-28T10:42:00.768Z,5.57
2019-04-28T10:44:30.786Z,4.90
2019-04-28T10:46:59.267Z,5.30
2019-04-28T10:49:27.709Z,4.77
2019-04-28T10:51:59.449Z,6.20
2019-04-28T10:54:26.306Z,5.17
2019-04-28T10:56:54.773Z,4.80
2019-04-28T10:59:23.213Z,4.03
2019-04-28T11:01:51.675Z,4.20
2019-04-28T11:04:39.874Z,4.63
2019-04-28T11:07:10.148Z,4.87
2019-04-28T11:09:46.374Z,2.80
2019-04-28T11:12:16.555Z,5.13
2019-04-28T11:14:45.069Z,3.70
2019-04-28T11:17:14.204Z,3.87
2019-04-28T11:19:42.666Z,3.80
2019-04-28T11:22:11.202Z,4.10
2019-04-28T11:24:39.709Z,2.97
2019-04-28T11:27:08.217Z,3.63
2019-04-28T11:29:36.678Z,4.87
2019-04-28T11:32:05.289Z,4.03
2019-04-28T11:34:53.495Z,4.73
2019-04-28T11:37:21.965Z,3.40
2019-04-28T11:39:50.412Z,3.37
2019-04-28T11:42:18.842Z,2.70
2019-04-28T11:44:47.313Z,3.97
2019-04-28T11:47:17.407Z,3.30
2019-04-28T11:49:45.866Z,2.63
2019-04-28T11:52:14.385Z,3.23
2019-04-28T11:54:42.850Z,3.80
2019-04-28T11:57:11.299Z,4.13
2019-04-28T11:59:39.749Z,3.77
2019-04-28T12:02:08.245Z,5.33
2019-04-28T12:04:36.766Z,6.30
2019-04-28T12:07:05.387Z,4.27
2019-04-28T12:09:38.426Z,5.63
2019-04-28T12:12:11.565Z,2.20
2019-04-28T12:14:41.722Z,2.53
2019-04-28T12:17:14.341Z,2.70
2019-04-28T12:19:46.776Z,3.33
2019-04-28T12:22:15.227Z,3.30
2019-04-28T12:24:43.825Z,2.93
2019-04-28T12:27:12.245Z,3.87
2019-04-28T12:29:40.728Z,2.63
2019-04-28T12:32:09.322Z,3.60
2019-04-28T12:34:37.826Z,2.30
2019-04-28T12:37:06.256Z,2.30
2019-04-28T12:39:34.706Z,2.33
2019-04-28T12:42:03.163Z,6.43
2019-04-28T12:44:31.611Z,4.17
2019-04-28T12:47:00.051Z,3.40
2019-04-28T12:49:32.848Z,2.10
2019-04-28T12:52:01.282Z,5.40
2019-04-28T12:54:31.374Z,2.60
2019-04-28T12:56:59.850Z,3.27
2019-04-28T12:59:30.011Z,2.90
2019-04-28T13:02:00.099Z,2.57
2019-04-28T13:04:30.197Z,2.63
2019-04-28T13:07:03.197Z,2.40
2019-04-28T13:09:31.895Z,1.63
2019-04-28T13:12:00.575Z,2.40
2019-04-28T13:14:29.024Z,1.40
2019-04-28T13:16:57.474Z,2.03
2019-04-28T13:19:26.039Z,2.10
2019-04-28T13:21:54.565Z,2.30
2019-04-28T13:24:23.043Z,3.43
2019-04-28T13:26:52.343Z,1.83
2019-04-28T13:29:20.848Z,3.00
2019-04-28T13:31:49.367Z,2.90
2019-04-28T13:34:19.465Z,6.53
2019-04-28T13:36:47.937Z,3.83
2019-04-28T13:39:24.017Z,3.83
2019-04-28T13:41:52.526Z,2.53
2019-04-28T13:44:38.685Z,2.93
2019-04-28T13:47:07.136Z,2.17
2019-04-28T13:49:37.218Z,1.83
2019-04-28T13:52:05.674Z,2.77
2019-04-28T13:54:34.119Z,2.43
2019-04-28T13:57:02.701Z,2.13
2019-04-28T13:59:31.202Z,1.70
2019-04-28T14:02:04.092Z,4.10
2019-04-28T14:04:34.226Z,2.23
2019-04-28T14:07:02.730Z,1.87
2019-04-28T14:09:31.221Z,3.73
2019-04-28T14:11:59.719Z,2.37
2019-04-28T14:14:28.185Z,2.60
2019-04-28T14:16:56.724Z,2.57
2019-04-28T14:19:25.609Z,2.00
2019-04-28T14:21:54.062Z,2.63
2019-04-28T14:24:22.534Z,1.80
2019-04-28T14:26:51.079Z,2.67
2019-04-28T14:29:19.578Z,2.53
2019-04-28T14:31:48.100Z,2.70
2019-04-28T14:34:16.666Z,2.27
2019-04-28T14:36:45.111Z,3.37
2019-04-28T14:39:13.778Z,3.13
2019-04-28T14:41:42.257Z,3.03
2019-04-28T14:44:10.754Z,2.43
2019-04-28T14:46:39.209Z,3.47
2019-04-28T14:49:07.653Z,2.50
2019-04-28T14:51:36.097Z,3.70
2019-04-28T14:54:04.682Z,2.47
2019-04-28T14:56:33.169Z,2.30
2019-04-28T14:59:03.981Z,2.63
2019-04-28T15:01:49.763Z,2.53
2019-04-28T15:04:22.524Z,3.10
2019-04-28T15:06:55.694Z,2.73
2019-04-28T15:09:27.045Z,2.23
2019-04-28T15:11:57.133Z,2.83
2019-04-28T15:14:25.680Z,3.53
2019-04-28T15:16:54.121Z,2.03
2019-04-28T15:19:22.588Z,2.10
2019-04-28T15:21:51.017Z,2.03
2019-04-28T15:24:19.479Z,2.43
2019-04-28T15:26:47.922Z,2.03
2019-04-28T15:29:16.390Z,2.33
2019-04-28T15:31:44.848Z,2.07
2019-04-28T15:34:13.313Z,3.90
2019-04-28T15:36:41.749Z,2.43
2019-04-28T15:39:11.854Z,4.70
2019-04-28T15:41:40.300Z,3.83
2019-04-28T15:44:08.770Z,4.70
2019-04-28T15:46:37.242Z,4.23
2019-04-28T15:49:05.717Z,2.40
2019-04-28T15:51:34.243Z,2.20
2019-04-28T15:54:02.729Z,3.87
2019-04-28T15:56:32.879Z,1.77
2019-04-28T15:59:01.342Z,3.10
2019-04-28T16:01:29.856Z,2.80
2019-04-28T16:03:58.295Z,1.63
2019-04-28T16:06:26.747Z,1.80
2019-04-28T16:08:55.182Z,3.20
2019-04-28T16:11:23.648Z,2.70
2019-04-28T16:13:52.105Z,2.23
2019-04-28T16:16:20.562Z,1.33
2019-04-28T16:18:49.080Z,1.93
2019-04-28T16:21:17.606Z,3.57
2019-04-28T16:23:46.043Z,1.70
2019-04-28T16:26:14.489Z,1.83
2019-04-28T16:28:42.940Z,2.10
2019-04-28T16:31:11.389Z,2.20
2019-04-28T16:33:39.849Z,2.90
2019-04-28T16:36:08.294Z,1.80
2019-04-28T16:38:36.765Z,2.97
2019-04-28T16:41:05.227Z,2.33
2019-04-28T16:43:33.687Z,2.27
2019-04-28T16:46:02.207Z,1.93
2019-04-28T16:48:30.656Z,2.90
2019-04-28T16:50:59.118Z,2.67
2019-04-28T16:53:27.619Z,2.10
2019-04-28T16:55:57.721Z,1.47
2019-04-28T16:58:36.451Z,2.13
2019-04-28T17:01:24.218Z,3.47
2019-04-28T17:03:52.726Z,1.70
2019-04-28T17:06:21.182Z,2.70
2019-04-28T17:08:49.623Z,1.57
2019-04-28T17:11:18.115Z,3.30
2019-04-28T17:13:46.625Z,2.23
2019-04-28T17:16:15.108Z,2.27
2019-04-28T17:18:43.609Z,2.97
2019-04-28T17:21:12.064Z,1.83
2019-04-28T17:23:40.509Z,1.77
2019-04-28T17:26:11.291Z,2.23
2019-04-28T17:28:39.189Z,2.87
2019-04-28T17:31:07.634Z,2.73
2019-04-28T17:33:36.075Z,3.90
2019-04-28T17:36:04.612Z,2.33
2019-04-28T17:38:33.064Z,2.67
2019-04-28T17:41:01.579Z,2.53
2019-04-28T17:43:30.017Z,3.10
2019-04-28T17:45:58.537Z,2.40
2019-04-28T17:48:31.261Z,3.93
2019-04-28T17:50:59.709Z,3.40
2019-04-28T17:53:28.173Z,3.93
2019-04-28T17:55:56.688Z,2.13
2019-04-28T17:58:25.134Z,1.73
2019-04-28T18:00:55.210Z,4.00
2019-04-28T18:03:41.530Z,3.97
2019-04-28T18:06:18.065Z,2.60
2019-04-28T18:08:45.459Z,2.27
2019-04-28T18:11:14.030Z,4.90
2019-04-28T18:13:42.468Z,2.23
2019-04-28T18:16:18.608Z,2.53
2019-04-28T18:19:00.651Z,2.43
2019-04-28T18:21:29.110Z,3.07
2019-04-28T18:23:57.541Z,3.37
2019-04-28T18:26:25.988Z,3.67
2019-04-28T18:28:54.439Z,2.73
2019-04-28T18:31:36.531Z,1.97
2019-04-28T18:34:18.774Z,2.37
2019-04-28T18:37:00.827Z,2.13
2019-04-28T18:39:47.009Z,3.40
2019-04-28T18:42:19.982Z,2.07
2019-04-28T18:44:48.525Z,3.07
2019-04-28T18:47:16.949Z,2.30
2019-04-28T18:49:45.415Z,2.80
2019-04-28T18:52:13.853Z,2.37
2019-04-28T18:54:42.288Z,2.80
2019-04-28T18:57:10.724Z,2.73
2019-04-28T18:59:39.202Z,3.60
2019-04-28T19:02:11.975Z,2.53
2019-04-28T19:04:40.426Z,2.60
2019-04-28T19:07:10.514Z,5.83
2019-04-28T19:09:43.518Z,2.50
2019-04-28T19:12:13.602Z,3.27
2019-04-28T19:14:43.689Z,2.83
2019-04-28T19:17:19.698Z,4.50
2019-04-28T19:19:48.189Z,2.73
2019-04-28T19:22:16.670Z,3.93
2019-04-28T19:24:45.157Z,3.10
2019-04-28T19:27:13.588Z,3.80
2019-04-28T19:29:42.057Z,4.37
2019-04-28T19:32:10.501Z,2.77
2019-04-28T19:34:38.973Z,4.07
2019-04-28T19:37:07.417Z,3.43
2019-04-28T19:39:35.868Z,4.23
2019-04-28T19:42:05.037Z,3.43
2019-04-28T19:44:33.729Z,3.80
2019-04-28T19:47:02.241Z,3.40
2019-04-28T19:49:30.709Z,3.30
2019-04-28T19:51:59.154Z,3.40
2019-04-28T19:54:29.243Z,2.90
2019-04-28T19:57:08.017Z,2.80
2019-04-28T19:59:54.187Z,2.40
2019-04-28T20:02:23.189Z,3.80
2019-04-28T20:04:51.695Z,2.20
2019-04-28T20:07:20.123Z,2.70
2019-04-28T20:09:48.564Z,3.63
2019-04-28T20:12:17.026Z,2.27
2019-04-28T20:14:45.475Z,4.63
2019-04-28T20:17:13.932Z,3.10
2019-04-28T20:19:42.372Z,4.70
2019-04-28T20:22:10.831Z,5.00
2019-04-28T20:24:46.886Z,4.47
2019-04-28T20:27:09.447Z,2.97
2019-04-28T20:29:37.895Z,4.80
2019-04-28T20:32:06.346Z,3.27
2019-04-28T20:34:34.771Z,4.13
2019-04-28T20:37:13.952Z,4.33
2019-04-28T20:39:43.274Z,2.97
2019-04-28T20:42:29.361Z,3.37
2019-04-28T20:44:57.794Z,2.70
2019-04-28T20:47:26.256Z,4.23
2019-04-28T20:49:54.690Z,2.63
2019-04-28T20:52:23.141Z,4.40
2019-04-28T20:54:51.589Z,3.27
2019-04-28T20:57:20.047Z,3.93
2019-04-28T20:59:48.560Z,4.87
2019-04-28T21:02:17.026Z,4.07
2019-04-28T21:04:45.454Z,2.63
2019-04-28T21:07:13.898Z,3.87
2019-04-28T21:09:42.329Z,4.57
2019-04-28T21:12:10.803Z,3.17
2019-04-28T21:14:39.243Z,3.77
2019-04-28T21:17:07.705Z,3.03
2019-04-28T21:19:36.198Z,5.60
2019-04-28T21:22:04.666Z,4.07
2019-04-28T21:24:33.108Z,5.30
2019-04-28T21:27:01.565Z,4.40
2019-04-28T21:29:30.017Z,4.83
2019-04-28T21:31:58.490Z,3.83
2019-04-28T21:34:26.946Z,5.03
2019-04-28T21:36:55.410Z,5.33
2019-04-28T21:39:23.911Z,3.80
2019-04-28T21:41:52.381Z,3.80
2019-04-28T21:44:25.198Z,3.83
2019-04-28T21:47:13.340Z,4.97
2019-04-28T21:49:43.251Z,4.23
2019-04-28T21:52:11.730Z,4.47
2019-04-28T21:54:40.149Z,5.00
2019-04-28T21:57:08.617Z,4.23
2019-04-28T21:59:37.053Z,5.10
2019-04-28T22:02:05.555Z,4.60
2019-04-28T22:04:34.009Z,4.00
2019-04-28T22:07:02.449Z,3.90
2019-04-28T22:09:30.921Z,3.60
2019-04-28T22:11:59.376Z,4.40
2019-04-28T22:14:27.824Z,4.13
2019-04-28T22:16:56.270Z,4.40
2019-04-28T22:19:24.732Z,4.10
2019-04-28T22:21:53.162Z,5.57
2019-04-28T22:24:26.199Z,5.13
2019-04-28T22:26:54.905Z,5.50
2019-04-28T22:29:23.353Z,4.57
2019-04-28T22:31:51.792Z,3.77
2019-04-28T22:34:20.259Z,4.83
2019-04-28T22:36:48.768Z,4.77
2019-04-28T22:39:17.221Z,4.50
2019-04-28T22:41:45.682Z,5.90
2019-04-28T22:44:14.151Z,3.90
2019-04-28T22:46:42.614Z,5.43
2019-04-28T22:49:11.139Z,4.23
2019-04-28T22:51:39.576Z,4.57
2019-04-28T22:54:12.630Z,5.23
2019-04-28T22:56:42.932Z,4.20
2019-04-28T22:59:24.747Z,5.03
2019-04-28T23:01:54.831Z,3.50
2019-04-28T23:04:27.579Z,4.07
2019-04-28T23:06:56.018Z,5.77
2019-04-28T23:09:24.474Z,4.47
2019-04-28T23:11:52.903Z,6.47
2019-04-28T23:14:21.368Z,5.77
2019-04-28T23:16:49.802Z,4.80
2019-04-28T23:19:19.890Z,4.33
2019-04-28T23:21:59.098Z,4.27
2019-04-28T23:24:27.553Z,6.17
2019-04-28T23:26:56.058Z,4.50
2019-04-28T23:29:24.515Z,5.07
2019-04-28T23:31:52.950Z,5.07
2019-04-28T23:34:21.496Z,5.13
2019-04-28T23:36:49.914Z,5.70
2019-04-28T23:39:18.369Z,6.03
2019-04-28T23:41:48.441Z,5.47
2019-04-28T23:44:16.902Z,5.67
2019-04-28T23:46:55.580Z,4.83
2019-04-28T23:49:25.163Z,5.00
2019-04-28T23:52:13.333Z,4.90
2019-04-28T23:54:43.414Z,5.50
2019-04-28T23:57:11.847Z,5.10
2019-04-28T23:59:40.300Z,5.13
