createdAt,value
2018-01-28T05:00:23.468Z,6.77
2018-01-28T05:00:48.947Z,6.7
2018-01-28T05:01:14.369Z,6.74
2018-01-28T05:01:39.848Z,6.78
2018-01-28T05:02:05.375Z,6.79
2018-01-28T05:02:30.857Z,6.77
2018-01-28T05:02:56.371Z,6.67
2018-01-28T05:03:21.789Z,6.79
2018-01-28T05:03:47.280Z,6.75
2018-01-28T05:04:12.793Z,6.75
2018-01-28T05:04:38.336Z,6.77
2018-01-28T05:05:03.765Z,6.78
2018-01-28T05:05:29.252Z,6.79
2018-01-28T05:05:54.734Z,6.87
2018-01-28T05:06:20.224Z,6.79
2018-01-28T05:06:45.764Z,6.77
2018-01-28T05:07:11.290Z,6.75
2018-01-28T05:08:04.733Z,6.79
2018-01-28T05:08:30.225Z,6.81
2018-01-28T05:08:55.702Z,6.77
2018-01-28T05:09:21.163Z,6.74
2018-01-28T05:09:46.754Z,6.78
2018-01-28T05:10:12.184Z,6.72
2018-01-28T05:10:37.750Z,6.77
2018-01-28T05:11:03.179Z,6.84
2018-01-28T05:11:28.707Z,6.75
2018-01-28T05:11:54.185Z,6.81
2018-01-28T05:12:19.656Z,6.78
2018-01-28T05:12:45.122Z,6.81
2018-01-28T05:13:10.587Z,6.77
2018-01-28T05:13:36.149Z,6.82
2018-01-28T05:14:01.652Z,6.81
2018-01-28T05:14:27.053Z,6.82
2018-01-28T05:14:52.500Z,6.81
2018-01-28T05:15:41.395Z,6.85
2018-01-28T05:16:09.818Z,6.79
2018-01-28T05:16:35.302Z,6.78
2018-01-28T05:17:00.810Z,6.81
2018-01-28T05:17:26.267Z,6.88
2018-01-28T05:17:51.793Z,6.85
2018-01-28T05:18:17.242Z,6.85
2018-01-28T05:18:42.742Z,6.85
2018-01-28T05:19:08.238Z,6.82
2018-01-28T05:19:33.764Z,6.84
2018-01-28T05:19:59.200Z,6.89
2018-01-28T05:20:24.739Z,6.82
2018-01-28T05:20:50.298Z,6.84
2018-01-28T05:21:15.796Z,6.88
2018-01-28T05:21:41.312Z,6.87
2018-01-28T05:22:06.738Z,6.88
2018-01-28T05:22:32.279Z,6.85
2018-01-28T05:22:57.741Z,6.87
2018-01-28T05:23:23.204Z,6.89
2018-01-28T05:23:48.715Z,6.88
2018-01-28T05:24:14.157Z,6.78
2018-01-28T05:24:39.653Z,6.89
2018-01-28T05:25:05.090Z,6.88
2018-01-28T05:25:30.563Z,6.84
2018-01-28T05:25:56.058Z,6.89
2018-01-28T05:26:21.561Z,6.85
2018-01-28T05:26:47.006Z,6.89
2018-01-28T05:27:12.494Z,6.89
2018-01-28T05:27:38.034Z,6.89
2018-01-28T05:28:03.545Z,6.84
2018-01-28T05:28:28.961Z,6.84
2018-01-28T05:28:54.441Z,6.87
2018-01-28T05:29:19.916Z,6.88
2018-01-28T05:29:45.518Z,6.89
2018-01-28T05:30:10.980Z,6.89
2018-01-28T05:30:36.472Z,6.82
2018-01-28T05:31:01.954Z,6.87
2018-01-28T05:31:27.427Z,6.96
2018-01-28T05:31:52.900Z,6.87
2018-01-28T05:32:18.372Z,6.89
2018-01-28T05:32:43.858Z,6.92
2018-01-28T05:33:09.323Z,6.88
2018-01-28T05:33:34.806Z,6.93
2018-01-28T05:34:00.259Z,6.87
2018-01-28T05:34:25.753Z,6.89
2018-01-28T05:34:51.247Z,6.97
2018-01-28T05:35:44.665Z,6.92
2018-01-28T05:36:10.241Z,6.89
2018-01-28T05:36:35.758Z,6.89
2018-01-28T05:37:01.251Z,6.96
2018-01-28T05:37:26.730Z,6.93
2018-01-28T05:37:52.194Z,7
2018-01-28T05:38:17.680Z,6.89
2018-01-28T05:38:43.219Z,6.96
2018-01-28T05:39:08.701Z,6.93
2018-01-28T05:39:56.996Z,6.89
2018-01-28T05:40:22.482Z,6.93
2018-01-28T05:40:47.927Z,6.95
2018-01-28T05:41:36.263Z,6.88
2018-01-28T05:42:01.750Z,6.93
2018-01-28T05:42:27.238Z,6.88
2018-01-28T05:42:52.723Z,6.97
2018-01-28T05:43:18.259Z,6.96
2018-01-28T05:43:43.712Z,6.96
2018-01-28T05:44:09.195Z,6.95
2018-01-28T05:44:34.658Z,6.93
2018-01-28T05:45:00.158Z,6.92
2018-01-28T05:46:08.363Z,6.89
2018-01-28T05:46:33.853Z,6.89
2018-01-28T05:46:59.362Z,6.99
2018-01-28T05:47:24.850Z,6.92
2018-01-28T05:47:50.347Z,6.96
2018-01-28T05:48:15.816Z,6.97
2018-01-28T05:49:09.250Z,6.89
2018-01-28T05:49:34.745Z,6.93
2018-01-28T05:50:00.230Z,6.99
2018-01-28T05:50:25.728Z,6.92
2018-01-28T05:50:51.183Z,6.95
2018-01-28T05:51:16.684Z,6.95
2018-01-28T05:51:42.140Z,6.93
2018-01-28T05:52:07.632Z,6.92
2018-01-28T05:52:33.072Z,6.92
2018-01-28T05:52:58.605Z,6.93
2018-01-28T05:53:24.026Z,6.96
2018-01-28T05:53:49.558Z,6.96
2018-01-28T05:54:15.036Z,6.93
2018-01-28T05:54:40.575Z,6.97
2018-01-28T05:55:05.983Z,6.89
2018-01-28T05:55:31.475Z,6.92
2018-01-28T05:55:56.972Z,6.99
2018-01-28T05:56:22.425Z,6.93
2018-01-28T05:56:47.918Z,6.93
2018-01-28T05:57:13.422Z,6.99
2018-01-28T05:57:38.921Z,6.92
2018-01-28T05:58:04.397Z,7
2018-01-28T05:58:29.924Z,7.03
2018-01-28T05:58:55.393Z,6.99
2018-01-28T05:59:20.860Z,7.07
2018-01-28T05:59:46.332Z,7.02
2018-01-28T06:00:39.781Z,6.95
2018-01-28T06:01:05.253Z,7.02
2018-01-28T06:01:58.762Z,7.07
2018-01-28T06:02:24.216Z,7.02
2018-01-28T06:02:49.726Z,6.99
2018-01-28T06:03:15.221Z,7.05
2018-01-28T06:03:40.701Z,7.05
2018-01-28T06:04:06.173Z,7.05
2018-01-28T06:04:31.664Z,7.03
2018-01-28T06:04:57.186Z,7.06
2018-01-28T06:05:22.687Z,7.07
2018-01-28T06:05:48.194Z,7.03
2018-01-28T06:06:13.700Z,7.07
2018-01-28T06:06:39.195Z,7.05
2018-01-28T06:07:04.683Z,7.07
2018-01-28T06:07:30.203Z,7.05
2018-01-28T06:07:55.643Z,7.11
2018-01-28T06:08:21.105Z,7.03
2018-01-28T06:08:46.597Z,7.06
2018-01-28T06:09:12.037Z,7.1
2018-01-28T06:09:37.580Z,7.05
2018-01-28T06:10:03.066Z,7.03
2018-01-28T06:10:28.545Z,7.03
2018-01-28T06:10:54.101Z,7.11
2018-01-28T06:11:19.542Z,7.03
2018-01-28T06:11:44.997Z,7.11
2018-01-28T06:12:10.488Z,7.03
2018-01-28T06:12:35.967Z,7.02
2018-01-28T06:13:24.257Z,7.1
2018-01-28T06:13:49.757Z,7.05
2018-01-28T06:14:15.243Z,7.06
2018-01-28T06:14:40.755Z,7.03
2018-01-28T06:15:06.223Z,7.07
2018-01-28T06:15:31.690Z,7.07
2018-01-28T06:15:57.203Z,7.07
2018-01-28T06:16:22.717Z,7.07
2018-01-28T06:16:48.193Z,7.14
2018-01-28T06:17:13.691Z,7.14
2018-01-28T06:17:39.174Z,7.05
2018-01-28T06:18:04.693Z,7.1
2018-01-28T06:18:30.164Z,7.05
2018-01-28T06:18:55.668Z,7.07
2018-01-28T06:19:21.146Z,7.03
2018-01-28T06:19:46.666Z,7.06
2018-01-28T06:20:12.156Z,6.93
2018-01-28T06:20:37.670Z,7.11
2018-01-28T06:21:03.131Z,7
2018-01-28T06:21:28.623Z,7.11
2018-01-28T06:21:54.116Z,7.03
2018-01-28T06:22:19.589Z,7.11
2018-01-28T06:22:45.070Z,7.07
2018-01-28T06:23:10.570Z,7.07
2018-01-28T06:23:36.043Z,7.07
2018-01-28T06:24:01.510Z,7.14
2018-01-28T06:24:27.005Z,7.07
2018-01-28T06:24:52.477Z,7.11
2018-01-28T06:25:17.992Z,7.06
2018-01-28T06:25:43.460Z,7.07
2018-01-28T06:26:08.943Z,7.14
2018-01-28T06:26:34.501Z,7.11
2018-01-28T06:27:00.047Z,7.11
2018-01-28T06:27:25.528Z,7.07
2018-01-28T06:27:51.071Z,7.13
2018-01-28T06:28:16.533Z,7.1
2018-01-28T06:28:42.058Z,7.05
2018-01-28T06:29:07.576Z,7.03
2018-01-28T06:29:33.031Z,7.1
2018-01-28T06:29:58.532Z,7.1
2018-01-28T06:30:46.340Z,7.06
2018-01-28T06:31:11.830Z,7.06
2018-01-28T06:31:37.331Z,7.06
2018-01-28T06:32:02.802Z,7.06
2018-01-28T06:32:28.338Z,7.1
2018-01-28T06:32:53.808Z,7.11
2018-01-28T06:33:19.310Z,7.15
2018-01-28T06:33:44.770Z,7.05
2018-01-28T06:34:38.166Z,7.18
2018-01-28T06:35:03.663Z,7.06
2018-01-28T06:35:29.149Z,7.17
2018-01-28T06:35:54.668Z,7.05
2018-01-28T06:36:20.183Z,7.13
2018-01-28T06:36:45.660Z,7.1
2018-01-28T06:37:11.180Z,7.1
2018-01-28T06:37:36.652Z,7.07
2018-01-28T06:38:24.968Z,7.11
2018-01-28T06:38:50.449Z,7.15
2018-01-28T06:39:15.938Z,7.2
2018-01-28T06:39:41.415Z,7.2
2018-01-28T06:40:45.041Z,7.18
2018-01-28T06:41:10.520Z,7.2
2018-01-28T06:41:36.021Z,7.24
2018-01-28T06:42:01.516Z,7.21
2018-01-28T06:42:27.056Z,7.18
2018-01-28T06:42:52.562Z,7.1
2018-01-28T06:43:18.073Z,7.17
2018-01-28T06:43:43.563Z,7.2
2018-01-28T06:44:09.116Z,7.15
2018-01-28T06:44:34.668Z,7.15
2018-01-28T06:45:00.191Z,7.1
2018-01-28T06:45:25.654Z,7.15
2018-01-28T06:45:51.129Z,7.18
2018-01-28T06:46:16.628Z,7.18
2018-01-28T06:46:42.103Z,7.14
2018-01-28T06:47:07.586Z,7.2
2018-01-28T06:48:06.120Z,7.11
2018-01-28T06:48:31.641Z,7.18
2018-01-28T06:48:57.138Z,7.07
2018-01-28T06:49:22.630Z,7.23
2018-01-28T06:49:48.100Z,7.14
2018-01-28T06:50:13.641Z,7.14
2018-01-28T06:50:39.114Z,7.17
2018-01-28T06:51:04.608Z,7.23
2018-01-28T06:51:30.200Z,7.21
2018-01-28T06:51:55.711Z,7.14
2018-01-28T06:52:49.150Z,7.13
2018-01-28T06:53:14.642Z,7.15
2018-01-28T06:53:40.156Z,7.21
2018-01-28T06:54:05.644Z,7.25
2018-01-28T06:54:31.136Z,7.21
2018-01-28T06:54:56.618Z,7.15
2018-01-28T06:55:22.102Z,7.31
2018-01-28T06:55:47.598Z,7.31
2018-01-28T06:56:13.131Z,7.18
2018-01-28T06:56:38.660Z,7.18
2018-01-28T06:57:04.133Z,7.29
2018-01-28T06:57:29.656Z,7.14
2018-01-28T06:57:55.113Z,7.2
2018-01-28T06:58:20.620Z,7.21
2018-01-28T06:58:46.084Z,7.21
2018-01-28T06:59:11.623Z,7.28
2018-01-28T06:59:37.143Z,7.24
2018-01-28T07:00:35.678Z,7.15
2018-01-28T07:01:01.186Z,7.21
2018-01-28T07:01:26.708Z,7.18
2018-01-28T07:01:52.163Z,7.15
2018-01-28T07:02:17.661Z,7.2
2018-01-28T07:02:43.140Z,7.21
2018-01-28T07:03:08.624Z,7.15
2018-01-28T07:03:34.142Z,7.18
2018-01-28T07:03:59.634Z,7.2
2018-01-28T07:04:25.141Z,7.07
2018-01-28T07:04:50.657Z,7.23
2018-01-28T07:05:16.162Z,7.23
2018-01-28T07:05:41.677Z,7.24
2018-01-28T07:06:07.191Z,7.21
2018-01-28T07:06:32.782Z,7.24
2018-01-28T07:06:58.215Z,7.18
2018-01-28T07:07:23.710Z,7.17
2018-01-28T07:07:49.257Z,7.21
2018-01-28T07:08:14.793Z,7.24
2018-01-28T07:08:40.333Z,7.23
2018-01-28T07:09:28.645Z,7.18
2018-01-28T07:09:54.145Z,7.18
2018-01-28T07:10:19.638Z,7.23
2018-01-28T07:10:45.177Z,7.2
2018-01-28T07:11:10.656Z,7.2
2018-01-28T07:11:36.150Z,7.24
2018-01-28T07:12:01.663Z,7.29
2018-01-28T07:12:49.940Z,7.28
2018-01-28T07:13:15.435Z,7.28
2018-01-28T07:13:40.925Z,7.28
2018-01-28T07:14:06.401Z,7.33
2018-01-28T07:15:04.975Z,7.23
2018-01-28T07:15:30.492Z,7.28
2018-01-28T07:15:55.994Z,7.25
2018-01-28T07:16:21.478Z,7.29
2018-01-28T07:17:30.168Z,7.25
2018-01-28T07:17:55.687Z,7.38
2018-01-28T07:18:21.191Z,7.29
2018-01-28T07:18:46.673Z,7.33
2018-01-28T07:19:12.133Z,7.28
2018-01-28T07:19:37.621Z,7.31
2018-01-28T07:20:03.163Z,7.32
2018-01-28T07:20:28.628Z,7.35
2018-01-28T07:20:54.089Z,7.33
2018-01-28T07:21:19.594Z,7.35
2018-01-28T07:21:45.052Z,7.38
2018-01-28T07:22:10.561Z,7.39
2018-01-28T07:22:36.048Z,7.32
2018-01-28T07:23:01.553Z,7.33
2018-01-28T07:23:27.085Z,7.31
2018-01-28T07:23:52.642Z,7.31
2018-01-28T07:24:18.117Z,7.32
2018-01-28T07:24:43.585Z,7.39
2018-01-28T07:25:09.169Z,7.35
2018-01-28T07:25:34.644Z,7.31
2018-01-28T07:26:00.128Z,7.33
2018-01-28T07:26:25.656Z,7.38
2018-01-28T07:26:51.129Z,7.38
2018-01-28T07:27:16.751Z,7.33
2018-01-28T07:27:42.347Z,7.32
2018-01-28T07:28:08.041Z,7.33
2018-01-28T07:28:33.692Z,7.39
2018-01-28T07:28:59.232Z,7.36
2018-01-28T07:29:24.847Z,7.38
2018-01-28T07:29:50.453Z,7.33
2018-01-28T07:30:15.984Z,7.4
2018-01-28T07:30:41.515Z,7.39
2018-01-28T07:31:07.106Z,7.38
2018-01-28T07:31:32.554Z,7.35
2018-01-28T07:31:58.201Z,7.35
2018-01-28T07:32:24.734Z,7.43
2018-01-28T07:32:50.239Z,7.38
2018-01-28T07:33:15.723Z,7.45
2018-01-28T07:33:41.139Z,7.39
2018-01-28T07:34:06.652Z,7.42
2018-01-28T07:34:32.125Z,7.43
2018-01-28T07:35:20.421Z,7.38
2018-01-28T07:35:45.923Z,7.39
2018-01-28T07:36:11.424Z,7.47
2018-01-28T07:36:36.891Z,7.48
2018-01-28T07:37:02.372Z,7.43
2018-01-28T07:37:27.868Z,7.35
2018-01-28T07:37:53.366Z,7.42
2018-01-28T07:38:18.900Z,7.45
2018-01-28T07:38:44.459Z,7.4
2018-01-28T07:39:09.941Z,7.51
2018-01-28T07:39:35.480Z,7.39
2018-01-28T07:40:00.954Z,7.39
2018-01-28T07:40:26.442Z,7.43
2018-01-28T07:40:51.902Z,7.5
2018-01-28T07:41:17.462Z,7.47
2018-01-28T07:41:42.939Z,7.5
2018-01-28T07:42:08.488Z,7.51
2018-01-28T07:42:34.096Z,7.48
2018-01-28T07:42:59.596Z,7.48
2018-01-28T07:43:25.154Z,7.45
2018-01-28T07:43:50.615Z,7.45
2018-01-28T07:44:16.142Z,7.47
2018-01-28T07:44:41.658Z,7.43
2018-01-28T07:45:07.103Z,7.5
2018-01-28T07:45:32.784Z,7.53
2018-01-28T07:45:58.551Z,7.42
2018-01-28T07:46:24.293Z,7.45
2018-01-28T07:46:49.624Z,7.43
2018-01-28T07:47:15.145Z,7.51
2018-01-28T07:47:40.680Z,7.51
2018-01-28T07:48:06.294Z,7.56
2018-01-28T07:48:59.719Z,7.54
2018-01-28T07:49:25.205Z,7.48
2018-01-28T07:49:50.714Z,7.47
2018-01-28T07:50:16.190Z,7.45
2018-01-28T07:50:41.683Z,7.56
2018-01-28T07:51:07.217Z,7.45
2018-01-28T07:51:32.730Z,7.54
2018-01-28T07:52:41.394Z,7.47
2018-01-28T07:53:06.898Z,7.54
2018-01-28T07:53:32.387Z,7.56
2018-01-28T07:53:57.908Z,7.48
2018-01-28T07:54:23.388Z,7.43
2018-01-28T07:54:48.864Z,7.67
2018-01-28T07:55:14.380Z,7.47
2018-01-28T07:55:39.875Z,7.48
2018-01-28T07:56:05.363Z,7.53
2018-01-28T07:56:30.983Z,7.53
2018-01-28T07:56:56.495Z,7.51
2018-01-28T07:57:21.984Z,7.53
2018-01-28T07:57:47.517Z,7.51
2018-01-28T07:58:12.991Z,7.4
2018-01-28T07:58:38.491Z,7.58
2018-01-28T07:59:04.002Z,7.53
2018-01-28T07:59:29.522Z,7.57
2018-01-28T07:59:55.055Z,7.54
2018-01-28T08:00:20.526Z,7.61
2018-01-28T08:00:46.078Z,7.54
2018-01-28T08:01:11.573Z,7.54
2018-01-28T08:01:37.080Z,7.58
2018-01-28T08:02:02.495Z,7.54
2018-01-28T08:02:28.014Z,7.58
2018-01-28T08:02:53.479Z,7.5
2018-01-28T08:03:18.980Z,7.63
2018-01-28T08:03:44.503Z,7.54
2018-01-28T08:04:09.977Z,7.53
2018-01-28T08:04:35.450Z,7.58
2018-01-28T08:05:00.926Z,7.53
2018-01-28T08:05:26.454Z,7.6
2018-01-28T08:05:52.001Z,7.58
2018-01-28T08:06:17.501Z,7.66
2018-01-28T08:06:42.997Z,7.56
2018-01-28T08:07:46.949Z,7.7
2018-01-28T08:08:12.442Z,7.7
2018-01-28T08:08:37.920Z,7.63
2018-01-28T08:09:03.435Z,7.6
2018-01-28T08:09:28.962Z,7.63
2018-01-28T08:09:54.451Z,7.6
2018-01-28T08:10:19.953Z,7.66
2018-01-28T08:10:45.521Z,7.7
2018-01-28T08:11:10.994Z,7.72
2018-01-28T08:11:36.507Z,7.63
2018-01-28T08:12:01.972Z,7.72
2018-01-28T08:12:27.487Z,7.57
2018-01-28T08:12:52.972Z,7.58
2018-01-28T08:13:18.477Z,7.72
2018-01-28T08:13:43.992Z,7.58
2018-01-28T08:14:09.465Z,7.7
2018-01-28T08:14:34.960Z,7.67
2018-01-28T08:15:00.480Z,7.7
2018-01-28T08:15:25.952Z,7.75
2018-01-28T08:15:51.464Z,7.58
2018-01-28T08:16:17.070Z,7.69
2018-01-28T08:16:42.554Z,7.67
2018-01-28T08:17:08.076Z,7.61
2018-01-28T08:17:33.569Z,7.69
2018-01-28T08:17:59.100Z,7.73
2018-01-28T08:18:24.598Z,7.72
2018-01-28T08:18:50.091Z,7.63
2018-01-28T08:19:15.592Z,7.66
2018-01-28T08:19:41.071Z,7.7
2018-01-28T08:20:06.536Z,7.66
2018-01-28T08:20:32.080Z,7.7
2018-01-28T08:20:57.560Z,7.63
2018-01-28T08:21:23.049Z,7.77
2018-01-28T08:21:48.546Z,7.67
2018-01-28T08:22:14.079Z,7.72
2018-01-28T08:22:39.573Z,7.73
2018-01-28T08:23:05.027Z,7.67
2018-01-28T08:23:30.531Z,7.73
2018-01-28T08:23:55.995Z,7.72
2018-01-28T08:24:21.453Z,7.75
2018-01-28T08:24:46.941Z,7.76
2018-01-28T08:25:12.394Z,7.7
2018-01-28T08:25:37.872Z,7.76
2018-01-28T08:26:03.379Z,7.76
2018-01-28T08:26:28.913Z,7.72
2018-01-28T08:26:54.395Z,7.69
2018-01-28T08:27:19.932Z,7.76
2018-01-28T08:27:45.485Z,7.79
2018-01-28T08:28:10.913Z,7.72
2018-01-28T08:28:36.420Z,7.76
2018-01-28T08:29:01.940Z,7.73
2018-01-28T08:29:27.528Z,7.72
2018-01-28T08:29:52.917Z,7.87
2018-01-28T08:30:18.377Z,7.75
2018-01-28T08:30:43.852Z,7.85
2018-01-28T08:31:09.398Z,7.79
2018-01-28T08:31:34.926Z,7.8
2018-01-28T08:32:00.433Z,7.79
2018-01-28T08:32:25.932Z,7.9
2018-01-28T08:32:51.476Z,7.76
2018-01-28T08:33:16.959Z,7.88
2018-01-28T08:33:42.418Z,7.83
2018-01-28T08:34:07.937Z,7.87
2018-01-28T08:34:33.452Z,7.87
2018-01-28T08:34:58.918Z,7.82
2018-01-28T08:35:24.396Z,7.83
2018-01-28T08:35:49.902Z,7.88
2018-01-28T08:36:15.390Z,7.79
2018-01-28T08:36:40.871Z,7.91
2018-01-28T08:37:06.400Z,7.85
2018-01-28T08:37:31.973Z,7.91
2018-01-28T08:37:57.503Z,7.85
2018-01-28T08:38:22.952Z,7.82
2018-01-28T08:38:48.429Z,7.87
2018-01-28T08:39:36.739Z,7.83
2018-01-28T08:40:02.228Z,7.8
2018-01-28T08:40:27.710Z,7.83
2018-01-28T08:40:53.201Z,7.87
2018-01-28T08:41:18.677Z,7.85
2018-01-28T08:41:44.213Z,7.85
2018-01-28T08:42:37.651Z,7.94
2018-01-28T08:43:03.117Z,7.83
2018-01-28T08:43:28.605Z,7.85
2018-01-28T08:43:54.104Z,7.88
2018-01-28T08:44:19.629Z,7.91
2018-01-28T08:44:45.129Z,7.9
2018-01-28T08:45:10.613Z,7.88
2018-01-28T08:45:36.126Z,7.85
2018-01-28T08:46:01.589Z,7.9
2018-01-28T08:46:27.095Z,7.9
2018-01-28T08:46:52.574Z,7.87
2018-01-28T08:47:18.038Z,7.97
2018-01-28T08:48:26.742Z,7.9
2018-01-28T08:48:52.235Z,7.91
2018-01-28T08:49:17.775Z,7.94
2018-01-28T08:49:43.209Z,7.95
2018-01-28T08:50:08.662Z,7.94
2018-01-28T08:50:34.180Z,7.9
2018-01-28T08:50:59.688Z,7.9
2018-01-28T08:51:53.105Z,7.95
2018-01-28T08:52:18.612Z,7.98
2018-01-28T08:52:44.085Z,8
2018-01-28T08:53:09.603Z,7.93
2018-01-28T08:53:35.104Z,7.9
2018-01-28T08:54:00.582Z,7.95
2018-01-28T08:54:26.200Z,7.91
2018-01-28T08:54:51.702Z,7.95
2018-01-28T08:56:00.399Z,7.98
2018-01-28T08:56:25.891Z,7.94
2018-01-28T08:56:51.392Z,7.94
2018-01-28T08:57:16.876Z,8
2018-01-28T08:57:42.356Z,7.95
2018-01-28T08:58:07.852Z,7.94
2018-01-28T08:58:34.078Z,8
2018-01-28T08:59:46.142Z,8
2018-01-28T09:00:15.410Z,8.01
2018-01-28T09:00:45.069Z,8.03
2018-01-28T09:01:11.400Z,8.01
2018-01-28T09:01:37.388Z,7.98
2018-01-28T09:02:02.850Z,8.06
2018-01-28T09:02:28.318Z,7.98
2018-01-28T09:02:53.835Z,7.98
2018-01-28T09:03:19.509Z,8.06
2018-01-28T09:03:44.809Z,8.08
2018-01-28T09:04:10.995Z,8.06
2018-01-28T09:04:36.996Z,8.01
2018-01-28T09:05:02.628Z,8.08
2018-01-28T09:05:28.131Z,8.09
2018-01-28T09:05:53.548Z,8.03
2018-01-28T09:07:03.941Z,8.08
2018-01-28T09:07:30.131Z,8.03
2018-01-28T09:07:55.658Z,8.06
2018-01-28T09:08:21.711Z,8.03
2018-01-28T09:08:47.101Z,8.1
2018-01-28T09:09:12.877Z,8.08
2018-01-28T09:09:38.355Z,8.1
2018-01-28T09:10:04.435Z,8.12
2018-01-28T09:10:29.903Z,8.09
2018-01-28T09:10:55.794Z,8.05
2018-01-28T09:11:21.197Z,8.09
2018-01-28T09:11:46.746Z,8.15
2018-01-28T09:12:12.378Z,8.15
2018-01-28T09:12:37.758Z,8.09
2018-01-28T09:13:03.281Z,8.09
2018-01-28T09:13:28.640Z,8.09
2018-01-28T09:13:54.191Z,8.13
2018-01-28T09:14:19.543Z,8.2
2018-01-28T09:14:45.263Z,8.12
2018-01-28T09:15:11.328Z,8.1
2018-01-28T09:15:36.857Z,8.13
2018-01-28T09:16:04.597Z,8.08
2018-01-28T09:16:30.078Z,8.18
2018-01-28T09:16:55.464Z,8.13
2018-01-28T09:17:21.153Z,8.12
2018-01-28T09:17:46.785Z,8.2
2018-01-28T09:18:12.294Z,8.18
2018-01-28T09:18:37.762Z,8.26
2018-01-28T09:19:03.458Z,8.24
2018-01-28T09:19:28.917Z,8.16
2018-01-28T09:19:54.377Z,8.18
2018-01-28T09:20:19.888Z,8.19
2018-01-28T09:20:45.300Z,8.26
2018-01-28T09:21:10.779Z,8.18
2018-01-28T09:21:36.206Z,8.16
2018-01-28T09:22:01.652Z,8.24
2018-01-28T09:22:27.814Z,8.2
2018-01-28T09:22:53.003Z,8.24
2018-01-28T09:23:18.475Z,8.23
2018-01-28T09:23:44.060Z,8.15
2018-01-28T09:24:09.495Z,8.23
2018-01-28T09:24:35.208Z,8.2
2018-01-28T09:25:00.866Z,8.19
2018-01-28T09:25:26.330Z,8.24
2018-01-28T09:26:01.000Z,8.2
2018-01-28T09:26:26.462Z,8.23
2018-01-28T09:26:52.161Z,8.2
2018-01-28T09:27:17.908Z,8.24
2018-01-28T09:27:43.456Z,8.24
2018-01-28T09:28:09.050Z,8.2
2018-01-28T09:28:38.098Z,8.18
2018-01-28T09:29:03.566Z,8.15
2018-01-28T09:29:29.089Z,8.24
2018-01-28T09:29:54.678Z,8.3
2018-01-28T09:30:20.089Z,8.23
2018-01-28T09:30:45.607Z,8.19
2018-01-28T09:31:11.091Z,8.2
2018-01-28T09:31:36.660Z,8.28
2018-01-28T09:32:02.185Z,8.16
2018-01-28T09:32:27.643Z,8.23
2018-01-28T09:32:53.184Z,8.23
2018-01-28T09:33:18.768Z,8.2
2018-01-28T09:33:44.258Z,8.16
2018-01-28T09:34:09.763Z,8.2
2018-01-28T09:34:35.267Z,8.16
2018-01-28T09:35:00.777Z,8.19
2018-01-28T09:35:26.298Z,8.18
2018-01-28T09:35:51.800Z,8.23
2018-01-28T09:36:17.286Z,8.26
2018-01-28T09:36:42.795Z,8.2
2018-01-28T09:37:08.287Z,8.26
2018-01-28T09:37:33.782Z,8.27
2018-01-28T09:37:59.258Z,8.23
2018-01-28T09:38:24.752Z,8.18
2018-01-28T09:38:50.229Z,8.23
2018-01-28T09:39:15.722Z,8.2
2018-01-28T09:39:41.189Z,8.19
2018-01-28T09:40:06.683Z,8.24
2018-01-28T09:40:32.286Z,8.3
2018-01-28T09:41:20.595Z,8.2
2018-01-28T09:41:46.080Z,8.18
2018-01-28T09:42:11.578Z,8.18
2018-01-28T09:42:37.030Z,8.27
2018-01-28T09:43:02.602Z,8.2
2018-01-28T09:43:28.144Z,8.2
2018-01-28T09:43:53.643Z,8.26
2018-01-28T09:44:19.163Z,8.24
2018-01-28T09:44:44.666Z,8.41
2018-01-28T09:45:48.292Z,8.31
2018-01-28T09:46:13.760Z,8.36
2018-01-28T09:46:39.272Z,8.37
2018-01-28T09:47:04.730Z,8.38
2018-01-28T09:47:30.244Z,8.42
2018-01-28T09:47:55.750Z,8.34
2018-01-28T09:48:21.246Z,8.31
2018-01-28T09:48:46.746Z,8.34
2018-01-28T09:49:12.212Z,8.3
2018-01-28T09:49:37.727Z,8.34
2018-01-28T09:50:03.221Z,8.38
2018-01-28T09:50:28.693Z,8.33
2018-01-28T09:50:54.204Z,8.42
2018-01-28T09:51:19.700Z,8.34
2018-01-28T09:51:45.196Z,8.44
2018-01-28T09:52:10.728Z,8.36
2018-01-28T09:52:36.210Z,8.37
2018-01-28T09:53:01.734Z,8.41
2018-01-28T09:53:27.222Z,8.42
2018-01-28T09:53:52.700Z,8.37
2018-01-28T09:54:18.169Z,8.33
2018-01-28T09:54:43.655Z,8.36
2018-01-28T09:55:09.149Z,8.36
2018-01-28T09:55:34.673Z,8.37
2018-01-28T09:56:00.139Z,8.42
2018-01-28T09:56:25.660Z,8.36
2018-01-28T09:56:51.157Z,8.36
2018-01-28T09:57:16.653Z,8.41
2018-01-28T09:57:42.186Z,8.45
2018-01-28T09:58:30.548Z,8.46
2018-01-28T09:58:55.993Z,8.46
2018-01-28T09:59:21.474Z,8.48
2018-01-28T09:59:46.981Z,8.48
2018-01-28T10:00:12.473Z,8.42
2018-01-28T10:00:37.980Z,8.38
2018-01-28T10:01:03.515Z,8.49
2018-01-28T10:01:29.014Z,8.46
2018-01-28T10:01:54.487Z,8.42
2018-01-28T10:02:19.978Z,8.44
2018-01-28T10:02:45.489Z,8.56
2018-01-28T10:03:10.951Z,8.49
2018-01-28T10:03:36.434Z,8.45
2018-01-28T10:04:02.157Z,8.52
2018-01-28T10:04:27.569Z,8.48
2018-01-28T10:04:53.020Z,8.52
2018-01-28T10:05:18.518Z,8.52
2018-01-28T10:05:44.049Z,8.53
2018-01-28T10:06:09.613Z,8.52
2018-01-28T10:06:35.164Z,8.49
2018-01-28T10:07:00.735Z,8.53
2018-01-28T10:07:26.272Z,8.6
2018-01-28T10:07:51.763Z,8.6
2018-01-28T10:08:17.247Z,8.55
2018-01-28T10:08:42.763Z,8.55
2018-01-28T10:09:08.239Z,8.55
2018-01-28T10:09:33.733Z,8.6
2018-01-28T10:09:59.269Z,8.6
2018-01-28T10:10:24.749Z,8.55
2018-01-28T10:10:50.315Z,8.61
2018-01-28T10:11:15.891Z,8.56
2018-01-28T10:11:41.365Z,8.55
2018-01-28T10:12:06.854Z,8.61
2018-01-28T10:12:32.414Z,8.66
2018-01-28T10:12:57.918Z,8.64
2018-01-28T10:13:23.416Z,8.63
2018-01-28T10:13:48.964Z,8.67
2018-01-28T10:14:14.496Z,8.61
2018-01-28T10:14:39.977Z,8.63
2018-01-28T10:15:05.524Z,8.66
2018-01-28T10:15:31.000Z,8.64
2018-01-28T10:15:56.509Z,8.64
2018-01-28T10:16:22.098Z,8.63
2018-01-28T10:16:47.537Z,8.64
2018-01-28T10:17:13.051Z,8.66
2018-01-28T10:17:38.539Z,8.63
2018-01-28T10:18:47.246Z,8.71
2018-01-28T10:19:12.732Z,8.71
2018-01-28T10:19:38.214Z,8.67
2018-01-28T10:20:03.756Z,8.71
2018-01-28T10:20:29.255Z,8.73
2018-01-28T10:21:22.725Z,8.74
2018-01-28T10:21:48.220Z,8.76
2018-01-28T10:22:13.655Z,8.74
2018-01-28T10:22:39.151Z,8.74
2018-01-28T10:23:04.637Z,8.74
2018-01-28T10:23:30.151Z,8.78
2018-01-28T10:23:55.691Z,8.73
2018-01-28T10:24:21.111Z,8.79
2018-01-28T10:24:46.610Z,8.82
2018-01-28T10:25:12.138Z,8.79
2018-01-28T10:25:37.626Z,8.84
2018-01-28T10:26:03.129Z,8.73
2018-01-28T10:26:28.630Z,8.81
2018-01-28T10:26:54.128Z,8.76
2018-01-28T10:27:19.657Z,8.84
2018-01-28T10:27:45.172Z,8.76
2018-01-28T10:28:10.724Z,8.78
2018-01-28T10:28:36.254Z,8.84
2018-01-28T10:29:01.853Z,8.78
2018-01-28T10:29:27.346Z,8.79
2018-01-28T10:29:52.821Z,8.79
2018-01-28T10:30:18.341Z,8.81
2018-01-28T10:30:44.010Z,8.79
2018-01-28T10:31:09.426Z,8.7
2018-01-28T10:31:34.902Z,8.85
2018-01-28T10:32:00.397Z,8.82
2018-01-28T10:32:25.858Z,8.82
2018-01-28T10:32:51.372Z,8.84
2018-01-28T10:33:16.865Z,8.84
2018-01-28T10:33:42.383Z,8.82
2018-01-28T10:34:07.841Z,8.88
2018-01-28T10:34:33.371Z,8.79
2018-01-28T10:34:58.881Z,8.82
2018-01-28T10:35:24.386Z,8.92
2018-01-28T10:35:49.893Z,8.84
2018-01-28T10:36:15.421Z,8.85
2018-01-28T10:36:40.934Z,8.92
2018-01-28T10:37:06.379Z,8.85
2018-01-28T10:37:31.852Z,8.89
2018-01-28T10:37:57.352Z,8.88
2018-01-28T10:38:22.827Z,8.94
2018-01-28T10:38:48.293Z,8.89
2018-01-28T10:39:13.804Z,8.88
2018-01-28T10:39:39.274Z,8.91
2018-01-28T10:40:04.744Z,8.94
2018-01-28T10:40:30.191Z,8.87
2018-01-28T10:41:23.626Z,8.94
2018-01-28T10:41:49.148Z,8.87
2018-01-28T10:42:14.697Z,8.95
2018-01-28T10:42:40.203Z,8.99
2018-01-28T10:43:05.696Z,8.92
2018-01-28T10:43:31.259Z,8.97
2018-01-28T10:43:56.810Z,8.97
2018-01-28T10:44:22.287Z,8.95
2018-01-28T10:44:47.772Z,8.95
2018-01-28T10:45:13.291Z,9.04
2018-01-28T10:45:38.820Z,9.02
2018-01-28T10:46:04.435Z,9
2018-01-28T10:46:29.869Z,9.02
2018-01-28T10:46:55.412Z,9
2018-01-28T10:47:20.886Z,9.04
2018-01-28T10:48:14.349Z,8.99
2018-01-28T10:48:39.838Z,9.1
2018-01-28T10:49:05.340Z,9.03
2018-01-28T10:49:30.844Z,9.03
2018-01-28T10:49:56.342Z,8.92
2018-01-28T10:50:21.830Z,8.97
2018-01-28T10:50:47.307Z,9.02
2018-01-28T10:51:12.818Z,9.06
2018-01-28T10:51:38.289Z,8.95
2018-01-28T10:52:03.768Z,9.1
2018-01-28T10:52:29.790Z,9.04
2018-01-28T10:52:55.228Z,9.1
2018-01-28T10:53:20.702Z,9.02
2018-01-28T10:53:46.187Z,9.11
2018-01-28T10:54:11.675Z,9.04
2018-01-28T10:55:10.211Z,8.91
2018-01-28T10:55:35.729Z,9
2018-01-28T10:56:01.202Z,9.03
2018-01-28T10:56:26.714Z,9.02
2018-01-28T10:56:52.201Z,9
2018-01-28T10:57:17.674Z,9.1
2018-01-28T10:57:43.142Z,8.95
2018-01-28T10:58:08.627Z,9.06
2018-01-28T10:58:34.103Z,9.04
2018-01-28T10:58:59.564Z,9.04
2018-01-28T10:59:25.027Z,9.13
2018-01-28T10:59:50.513Z,9.02
2018-01-28T11:00:16.000Z,9.08
2018-01-28T11:00:41.450Z,8.97
2018-01-28T11:01:06.952Z,9.06
2018-01-28T11:01:32.442Z,8.94
2018-01-28T11:01:57.963Z,8.92
2018-01-28T11:02:23.398Z,9.04