createdAt,value
2017-12-02T00:02:15.991Z,8.20
2017-12-02T00:04:43.454Z,10.75
2017-12-02T00:07:10.918Z,9.82
2017-12-02T00:09:38.385Z,9.20
2017-12-02T00:12:05.844Z,9.90
2017-12-02T00:14:33.302Z,9.77
2017-12-02T00:17:00.769Z,9.50
2017-12-02T00:19:28.229Z,9.77
2017-12-02T00:21:55.700Z,9.90
2017-12-02T00:24:23.147Z,8.48
2017-12-02T00:26:50.613Z,9.10
2017-12-02T00:29:18.067Z,9.95
2017-12-02T00:31:45.544Z,9.77
2017-12-02T00:34:13.020Z,9.27
2017-12-02T00:36:41.247Z,8.75
2017-12-02T00:39:08.709Z,9.57
2017-12-02T00:41:36.170Z,10.43
2017-12-02T00:44:03.628Z,10.88
2017-12-02T00:46:31.106Z,10.52
2017-12-02T00:48:58.562Z,9.40
2017-12-02T00:51:26.791Z,9.20
2017-12-02T00:53:55.011Z,9.80
2017-12-02T00:56:22.485Z,10.10
2017-12-02T00:58:49.960Z,11.38
2017-12-02T01:01:17.427Z,9.38
2017-12-02T01:03:44.890Z,8.80
2017-12-02T01:06:12.381Z,8.55
2017-12-02T01:08:40.660Z,8.70
2017-12-02T01:11:08.885Z,9.18
2017-12-02T01:13:36.363Z,9.40
2017-12-02T01:16:03.828Z,9.23
2017-12-02T01:18:31.304Z,10.13
2017-12-02T01:20:58.832Z,8.93
2017-12-02T01:23:26.286Z,8.45
2017-12-02T01:25:53.743Z,8.23
2017-12-02T01:28:21.207Z,7.18
2017-12-02T01:30:48.672Z,9.40
2017-12-02T01:33:16.910Z,9.15
2017-12-02T01:35:44.409Z,7.40
2017-12-02T01:38:11.850Z,6.85
2017-12-02T01:40:40.085Z,7.75
2017-12-02T01:43:07.537Z,7.62
2017-12-02T01:45:35.004Z,7.65
2017-12-02T01:48:02.471Z,7.80
2017-12-02T01:50:29.941Z,8.02
2017-12-02T01:52:57.411Z,8.27
2017-12-02T01:55:24.863Z,7.65
2017-12-02T01:57:52.331Z,6.50
2017-12-02T02:00:19.780Z,8.30
2017-12-02T02:02:47.238Z,6.87
2017-12-02T02:05:14.684Z,7.87
2017-12-02T02:07:42.157Z,7.47
2017-12-02T02:10:09.613Z,7.90
2017-12-02T02:12:37.085Z,7.97
2017-12-02T02:15:04.538Z,7.87
2017-12-02T02:17:32.008Z,8.60
2017-12-02T02:19:59.474Z,8.13
2017-12-02T02:22:26.927Z,7.82
2017-12-02T02:24:54.389Z,7.05
2017-12-02T02:27:21.852Z,7.65
2017-12-02T02:29:49.312Z,7.20
2017-12-02T02:32:16.774Z,8.85
2017-12-02T02:34:44.245Z,8.00
2017-12-02T02:37:11.708Z,6.50
2017-12-02T02:39:39.180Z,6.80
2017-12-02T02:42:06.639Z,7.62
2017-12-02T02:44:34.121Z,7.65
2017-12-02T02:47:01.577Z,7.80
2017-12-02T02:49:29.047Z,6.72
2017-12-02T02:51:56.512Z,7.68
2017-12-02T02:54:23.989Z,8.77
2017-12-02T02:56:51.450Z,7.72
2017-12-02T02:59:18.923Z,7.97
2017-12-02T03:01:47.133Z,6.68
2017-12-02T03:04:14.600Z,6.62
2017-12-02T03:06:42.053Z,6.43
2017-12-02T03:09:09.518Z,7.05
2017-12-02T03:11:36.965Z,7.12
2017-12-02T03:14:05.190Z,6.10
2017-12-02T03:16:33.396Z,7.95
2017-12-02T03:19:00.844Z,6.55
2017-12-02T03:21:28.296Z,7.00
2017-12-02T03:23:55.759Z,7.35
2017-12-02T03:26:23.203Z,6.68
2017-12-02T03:28:50.657Z,6.55
2017-12-02T03:31:18.127Z,6.00
2017-12-02T03:33:45.596Z,7.03
2017-12-02T03:36:13.042Z,7.95
2017-12-02T03:38:40.500Z,6.82
2017-12-02T03:41:07.963Z,6.93
2017-12-02T03:43:35.427Z,6.78
2017-12-02T03:46:02.898Z,7.65
2017-12-02T03:48:30.353Z,8.75
2017-12-02T03:50:57.827Z,8.85
2017-12-02T03:53:25.296Z,5.60
2017-12-02T03:55:52.759Z,9.00
2017-12-02T03:58:20.228Z,8.35
2017-12-02T04:00:47.698Z,8.35
2017-12-02T04:03:15.160Z,7.62
2017-12-02T04:05:42.627Z,7.20
2017-12-02T04:08:10.099Z,7.57
2017-12-02T04:10:37.563Z,8.70
2017-12-02T04:13:05.015Z,7.62
2017-12-02T04:15:32.487Z,7.60
2017-12-02T04:17:59.934Z,7.72
2017-12-02T04:20:27.405Z,8.52
2017-12-02T04:22:54.862Z,8.52
2017-12-02T04:25:22.326Z,9.15
2017-12-02T04:27:49.783Z,8.68
2017-12-02T04:30:17.257Z,7.90
2017-12-02T04:32:44.710Z,9.60
2017-12-02T04:35:12.183Z,8.00
2017-12-02T04:37:39.655Z,8.38
2017-12-02T04:40:07.122Z,8.13
2017-12-02T04:42:34.588Z,8.70
2017-12-02T04:45:02.049Z,8.50
2017-12-02T04:47:29.511Z,7.57
2017-12-02T04:49:56.979Z,8.60
2017-12-02T04:52:24.440Z,6.85
2017-12-02T04:54:51.903Z,7.07
2017-12-02T04:57:20.132Z,8.45
2017-12-02T04:59:47.596Z,7.85
2017-12-02T05:02:15.062Z,8.10
2017-12-02T05:04:42.532Z,7.97
2017-12-02T05:07:10.014Z,8.25
2017-12-02T05:09:37.474Z,8.75
2017-12-02T05:12:04.935Z,8.02
2017-12-02T05:14:32.392Z,8.27
2017-12-02T05:16:59.849Z,6.95
2017-12-02T05:19:27.302Z,9.23
2017-12-02T05:21:54.774Z,8.35
2017-12-02T05:24:22.990Z,7.93
2017-12-02T05:26:51.221Z,8.05
2017-12-02T05:29:18.665Z,8.40
2017-12-02T05:31:46.126Z,8.40
2017-12-02T05:34:13.584Z,8.02
2017-12-02T05:36:41.034Z,7.80
2017-12-02T05:39:09.244Z,7.43
2017-12-02T05:41:36.706Z,7.97
2017-12-02T05:44:04.166Z,6.93
2017-12-02T05:46:31.628Z,8.30
2017-12-02T05:48:59.091Z,8.35
2017-12-02T05:51:26.552Z,7.45
2017-12-02T05:53:53.995Z,7.32
2017-12-02T05:56:21.454Z,7.75
2017-12-02T05:58:48.920Z,9.18
2017-12-02T06:01:16.411Z,8.40
2017-12-02T06:03:43.863Z,8.70
2017-12-02T06:06:11.335Z,8.40
2017-12-02T06:08:38.798Z,9.50
2017-12-02T06:11:06.262Z,8.85
2017-12-02T06:13:33.718Z,8.73
2017-12-02T06:16:01.200Z,8.77
2017-12-02T06:18:28.663Z,9.15
2017-12-02T06:20:56.114Z,8.50
2017-12-02T06:23:23.589Z,9.70
2017-12-02T06:25:51.048Z,8.75
2017-12-02T06:28:18.527Z,8.40
2017-12-02T06:30:45.988Z,9.25
2017-12-02T06:33:13.447Z,8.35
2017-12-02T06:35:40.916Z,9.45
2017-12-02T06:38:08.384Z,8.40
2017-12-02T06:40:35.835Z,9.57
2017-12-02T06:43:03.313Z,9.38
2017-12-02T06:45:30.774Z,8.23
2017-12-02T06:47:58.246Z,8.25
2017-12-02T06:50:26.495Z,9.88
2017-12-02T06:52:53.958Z,8.40
2017-12-02T06:55:21.415Z,9.38
2017-12-02T06:57:48.862Z,9.10
2017-12-02T07:00:16.324Z,9.65
2017-12-02T07:02:43.787Z,11.05
2017-12-02T07:05:11.244Z,9.20
2017-12-02T07:07:38.715Z,8.40
2017-12-02T07:10:06.172Z,8.80
2017-12-02T07:12:33.635Z,9.48
2017-12-02T07:15:01.096Z,9.75
2017-12-02T07:17:28.571Z,8.65
2017-12-02T07:19:56.819Z,9.13
2017-12-02T07:22:24.299Z,8.02
2017-12-02T07:24:51.779Z,10.10
2017-12-02T07:27:19.244Z,8.88
2017-12-02T07:29:46.687Z,8.45
2017-12-02T07:32:14.148Z,8.52
2017-12-02T07:34:41.611Z,7.87
2017-12-02T07:37:09.139Z,8.85
2017-12-02T07:39:37.354Z,9.35
2017-12-02T07:42:04.832Z,9.32
2017-12-02T07:44:32.292Z,8.15
2017-12-02T07:46:59.759Z,9.05
2017-12-02T07:49:27.228Z,9.50
2017-12-02T07:51:54.693Z,9.32
2017-12-02T07:54:22.167Z,8.45
2017-12-02T07:56:49.630Z,9.48
2017-12-02T07:59:17.088Z,8.30
2017-12-02T08:01:44.551Z,9.07
2017-12-02T08:04:12.016Z,8.90
2017-12-02T08:06:39.475Z,9.57
2017-12-02T08:09:06.941Z,9.05
2017-12-02T08:11:34.416Z,9.13
2017-12-02T08:14:01.888Z,9.82
2017-12-02T08:16:30.128Z,9.15
2017-12-02T08:18:57.609Z,9.68
2017-12-02T08:21:25.070Z,9.38
2017-12-02T08:23:52.545Z,10.38
2017-12-02T08:26:20.005Z,10.65
2017-12-02T08:28:47.461Z,9.60
2017-12-02T08:31:14.938Z,11.70
2017-12-02T08:33:43.201Z,10.70
2017-12-02T08:36:10.673Z,9.75
2017-12-02T08:38:38.156Z,11.55
2017-12-02T08:41:06.379Z,10.60
2017-12-02T08:43:33.863Z,11.40
2017-12-02T08:46:01.335Z,11.50
2017-12-02T08:48:28.818Z,10.15
2017-12-02T08:50:57.060Z,12.07
2017-12-02T08:53:24.527Z,11.48
2017-12-02T08:55:51.993Z,11.38
2017-12-02T08:58:19.482Z,11.32
2017-12-02T09:00:46.953Z,9.50
2017-12-02T09:03:15.195Z,11.88
2017-12-02T09:05:42.663Z,11.95
2017-12-02T09:08:10.118Z,10.57
2017-12-02T09:10:38.379Z,11.35
2017-12-02T09:13:05.836Z,10.90
2017-12-02T09:15:33.403Z,14.23
2017-12-02T09:18:00.869Z,12.18
2017-12-02T09:20:28.432Z,10.87
2017-12-02T09:22:55.895Z,13.37
2017-12-02T09:25:23.458Z,14.75
2017-12-02T09:27:50.920Z,13.57
2017-12-02T09:30:18.394Z,12.60
2017-12-02T09:32:45.856Z,12.50
2017-12-02T09:35:13.331Z,13.27
2017-12-02T09:37:40.784Z,13.93
2017-12-02T09:40:09.015Z,12.32
2017-12-02T09:42:37.276Z,12.88
2017-12-02T09:45:04.735Z,11.38
2017-12-02T09:47:32.184Z,10.85
2017-12-02T09:49:59.657Z,13.00
2017-12-02T09:52:27.125Z,11.77
2017-12-02T09:54:54.616Z,11.90
2017-12-02T09:57:22.850Z,14.30
2017-12-02T09:59:50.332Z,13.50
2017-12-02T10:02:17.789Z,14.80
2017-12-02T10:04:45.259Z,14.07
2017-12-02T10:07:12.726Z,13.67
2017-12-02T10:09:40.194Z,15.30
2017-12-02T10:12:08.436Z,15.45
2017-12-02T10:14:35.911Z,15.63
2017-12-02T10:17:03.363Z,13.30
2017-12-02T10:19:30.831Z,14.95
2017-12-02T10:21:58.281Z,15.15
2017-12-02T10:24:25.743Z,14.85
2017-12-02T10:26:53.219Z,14.63
2017-12-02T10:29:20.703Z,14.40
2017-12-02T10:31:48.150Z,18.85
2017-12-02T10:34:15.614Z,18.52
2017-12-02T10:36:43.078Z,16.83
2017-12-02T10:39:10.547Z,15.93
2017-12-02T10:41:38.019Z,18.33
2017-12-02T10:44:05.477Z,16.70
2017-12-02T10:46:32.958Z,16.50
2017-12-02T10:49:01.200Z,17.90
2017-12-02T10:51:28.668Z,16.85
2017-12-02T10:53:56.132Z,17.85
2017-12-02T10:56:23.612Z,17.10
2017-12-02T10:58:51.078Z,18.67
2017-12-02T11:01:18.539Z,18.87
2017-12-02T11:03:46.771Z,16.80
2017-12-02T11:06:14.257Z,17.62
2017-12-02T11:08:41.722Z,18.47
2017-12-02T11:11:09.195Z,18.25
2017-12-02T11:13:36.652Z,17.75
2017-12-02T11:16:04.114Z,17.85
2017-12-02T11:18:31.567Z,18.27
2017-12-02T11:20:59.042Z,17.42
2017-12-02T11:23:26.500Z,16.20
2017-12-02T11:25:53.987Z,14.70
2017-12-02T11:28:21.439Z,14.05
2017-12-02T11:30:48.912Z,16.58
2017-12-02T11:33:17.133Z,15.52
2017-12-02T11:35:44.615Z,14.80
2017-12-02T11:38:12.081Z,13.93
2017-12-02T11:40:39.561Z,15.77
2017-12-02T11:43:07.038Z,14.93
2017-12-02T11:45:34.507Z,14.95
2017-12-02T11:48:02.731Z,15.57
2017-12-02T11:50:30.188Z,16.48
2017-12-02T11:52:57.668Z,16.50
2017-12-02T11:55:25.140Z,16.33
2017-12-02T11:57:52.606Z,15.63
2017-12-02T12:00:20.092Z,17.33
2017-12-02T12:02:47.559Z,17.70
2017-12-02T12:05:15.023Z,18.10
2017-12-02T12:07:43.251Z,17.83
2017-12-02T12:10:10.708Z,18.20
2017-12-02T12:12:38.189Z,18.55
2017-12-02T12:15:05.652Z,17.67
2017-12-02T12:17:33.119Z,18.42
2017-12-02T12:20:00.575Z,18.95
2017-12-02T12:22:28.039Z,20.67
2017-12-02T12:24:55.518Z,18.95
2017-12-02T12:27:22.997Z,18.50
2017-12-02T12:29:50.456Z,18.40
2017-12-02T12:32:17.970Z,16.87
2017-12-02T12:34:45.455Z,17.20
2017-12-02T12:37:12.967Z,17.90
2017-12-02T12:39:41.194Z,18.90
2017-12-02T12:42:09.439Z,19.60
2017-12-02T12:44:36.903Z,22.90
2017-12-02T12:47:04.386Z,21.15
2017-12-02T12:49:31.856Z,18.12
2017-12-02T12:51:59.332Z,17.00
2017-12-02T12:54:26.814Z,19.33
2017-12-02T12:56:54.288Z,19.62
2017-12-02T12:59:21.752Z,18.15
2017-12-02T13:01:49.988Z,18.20
2017-12-02T13:04:17.538Z,19.58
2017-12-02T13:06:45.104Z,18.00
2017-12-02T13:09:12.564Z,18.80
2017-12-02T13:11:40.036Z,18.30
2017-12-02T13:14:07.519Z,19.05
2017-12-02T13:16:34.984Z,18.10
2017-12-02T13:19:02.473Z,19.25
2017-12-02T13:21:30.713Z,20.73
2017-12-02T13:23:58.176Z,19.75
2017-12-02T13:26:25.648Z,20.03
2017-12-02T13:28:53.125Z,18.55
2017-12-02T13:31:20.597Z,20.50
2017-12-02T13:33:48.063Z,19.92
2017-12-02T13:36:16.277Z,18.10
2017-12-02T13:38:43.755Z,19.02
2017-12-02T13:41:11.219Z,17.92
2017-12-02T13:43:38.691Z,16.35
2017-12-02T13:46:06.165Z,18.65
2017-12-02T13:48:33.655Z,20.20
2017-12-02T13:51:01.115Z,18.02
2017-12-02T13:53:28.591Z,21.12
2017-12-02T13:55:56.821Z,18.85
2017-12-02T13:58:25.059Z,18.70
2017-12-02T14:00:53.287Z,20.62
2017-12-02T14:03:20.752Z,16.40
2017-12-02T14:05:48.208Z,18.60
2017-12-02T14:08:15.669Z,19.08
2017-12-02T14:10:43.905Z,18.45
2017-12-02T14:13:12.125Z,20.02
2017-12-02T14:15:39.680Z,17.00
2017-12-02T14:18:07.146Z,20.52
2017-12-02T14:20:34.603Z,18.12
2017-12-02T14:23:02.076Z,14.33
2017-12-02T14:25:29.632Z,16.60
2017-12-02T14:27:57.095Z,17.02
2017-12-02T14:30:24.658Z,17.47
2017-12-02T14:32:52.122Z,16.45
2017-12-02T14:35:19.582Z,16.85
2017-12-02T14:37:47.040Z,16.37
2017-12-02T14:40:14.524Z,18.10
2017-12-02T14:42:41.976Z,18.55
2017-12-02T14:45:09.446Z,18.60
2017-12-02T14:47:36.916Z,18.80
2017-12-02T14:50:04.383Z,16.07
2017-12-02T14:52:31.842Z,20.90
2017-12-02T14:54:59.324Z,19.93
2017-12-02T14:57:26.777Z,17.70
2017-12-02T14:59:54.250Z,19.60
2017-12-02T15:02:22.531Z,16.62
2017-12-02T15:04:50.004Z,17.73
2017-12-02T15:07:17.469Z,18.30
2017-12-02T15:09:44.931Z,22.90
2017-12-02T15:12:13.156Z,18.17
2017-12-02T15:14:40.635Z,16.77
2017-12-02T15:17:08.186Z,21.00
2017-12-02T15:19:35.633Z,16.35
2017-12-02T15:22:03.104Z,18.45
2017-12-02T15:24:30.563Z,17.97
2017-12-02T15:26:58.015Z,17.60
2017-12-02T15:29:25.541Z,17.77
2017-12-02T15:31:53.044Z,14.00
2017-12-02T15:34:20.506Z,15.57
2017-12-02T15:36:47.988Z,18.17
2017-12-02T15:39:15.464Z,17.00
2017-12-02T15:41:42.936Z,15.93
2017-12-02T15:44:10.474Z,16.20
2017-12-02T15:46:37.928Z,15.45
2017-12-02T15:49:05.396Z,15.50
2017-12-02T15:51:32.854Z,17.20
2017-12-02T15:54:00.332Z,17.25
2017-12-02T15:56:27.812Z,18.23
2017-12-02T15:58:55.267Z,17.23
2017-12-02T16:01:22.758Z,15.97
2017-12-02T16:03:50.228Z,18.45
2017-12-02T16:06:18.485Z,18.08
2017-12-02T16:08:45.925Z,18.00
2017-12-02T16:11:13.402Z,18.33
2017-12-02T16:13:41.637Z,18.45
2017-12-02T16:16:09.136Z,20.48
2017-12-02T16:18:36.616Z,17.55
2017-12-02T16:21:04.105Z,19.10
2017-12-02T16:23:32.331Z,17.37
2017-12-02T16:25:59.805Z,15.90
2017-12-02T16:28:27.280Z,17.58
2017-12-02T16:30:54.755Z,16.70
2017-12-02T16:33:22.231Z,18.15
2017-12-02T16:35:49.703Z,16.35
2017-12-02T16:38:17.168Z,18.95
2017-12-02T16:40:45.411Z,19.87
2017-12-02T16:43:12.871Z,18.55
2017-12-02T16:45:40.347Z,16.98
2017-12-02T16:48:07.814Z,16.25
2017-12-02T16:50:35.285Z,19.12
2017-12-02T16:53:02.746Z,19.83
2017-12-02T16:55:30.222Z,16.58
2017-12-02T16:57:58.448Z,17.27
2017-12-02T17:00:25.910Z,20.02
2017-12-02T17:02:53.379Z,21.33
2017-12-02T17:05:20.851Z,14.85
2017-12-02T17:07:48.310Z,18.87
2017-12-02T17:10:15.812Z,19.90
2017-12-02T17:12:43.266Z,17.02
2017-12-02T17:15:10.761Z,17.20
2017-12-02T17:17:38.244Z,17.17
2017-12-02T17:20:05.719Z,20.80
2017-12-02T17:22:33.204Z,17.98
2017-12-02T17:25:00.686Z,17.33
2017-12-02T17:27:28.159Z,20.12
2017-12-02T17:29:56.403Z,14.50
2017-12-02T17:32:23.888Z,16.87
2017-12-02T17:34:51.375Z,18.65
2017-12-02T17:37:19.684Z,16.17
2017-12-02T17:39:47.508Z,17.67
2017-12-02T17:42:14.964Z,20.00
2017-12-02T17:44:42.436Z,16.95
2017-12-02T17:47:10.678Z,14.57
2017-12-02T17:49:38.222Z,20.30
2017-12-02T17:52:05.684Z,20.35
2017-12-02T17:54:33.132Z,19.70
2017-12-02T17:57:00.624Z,16.75
2017-12-02T17:59:28.085Z,19.92
2017-12-02T18:01:55.556Z,18.30
2017-12-02T18:04:23.015Z,19.98
2017-12-02T18:06:50.523Z,14.45
2017-12-02T18:09:18.733Z,16.67
2017-12-02T18:11:46.211Z,18.67
2017-12-02T18:14:13.679Z,16.75
2017-12-02T18:16:42.059Z,18.40
2017-12-02T18:19:09.519Z,19.05
2017-12-02T18:21:36.994Z,16.55
2017-12-02T18:24:04.465Z,19.17
2017-12-02T18:26:31.940Z,17.27
2017-12-02T18:28:59.412Z,17.17
2017-12-02T18:31:26.881Z,16.02
2017-12-02T18:33:55.111Z,14.67
2017-12-02T18:36:22.695Z,16.40
2017-12-02T18:38:50.211Z,16.90
2017-12-02T18:41:17.696Z,17.23
2017-12-02T18:43:45.234Z,18.30
2017-12-02T18:46:13.464Z,16.10
2017-12-02T18:48:40.927Z,15.32
2017-12-02T18:51:08.376Z,15.43
2017-12-02T18:53:35.839Z,15.20
2017-12-02T18:56:03.307Z,14.38
2017-12-02T18:58:30.768Z,16.20
2017-12-02T19:00:58.217Z,14.57
2017-12-02T19:03:25.706Z,13.73
2017-12-02T19:05:53.174Z,17.02
2017-12-02T19:08:20.639Z,14.52
2017-12-02T19:10:48.103Z,14.80
2017-12-02T19:13:15.580Z,14.30
2017-12-02T19:15:43.817Z,13.27
2017-12-02T19:18:11.286Z,15.50
2017-12-02T19:20:38.748Z,15.77
2017-12-02T19:23:06.215Z,14.20
2017-12-02T19:25:33.672Z,15.02
2017-12-02T19:28:01.908Z,15.32
2017-12-02T19:30:30.148Z,17.40
2017-12-02T19:32:57.618Z,16.02
2017-12-02T19:35:25.096Z,15.35
2017-12-02T19:37:53.351Z,13.27
2017-12-02T19:40:20.818Z,15.48
2017-12-02T19:42:48.303Z,14.75
2017-12-02T19:45:16.527Z,13.55
2017-12-02T19:47:43.989Z,15.45
2017-12-02T19:50:11.454Z,14.57
2017-12-02T19:52:38.914Z,18.35
2017-12-02T19:55:06.480Z,16.77
2017-12-02T19:57:33.946Z,17.55
2017-12-02T20:00:01.532Z,16.20
2017-12-02T20:02:29.004Z,17.77
2017-12-02T20:04:56.467Z,17.08
2017-12-02T20:07:23.943Z,14.68
2017-12-02T20:09:51.460Z,15.20
2017-12-02T20:12:18.923Z,14.05
2017-12-02T20:14:46.390Z,15.77
2017-12-02T20:17:13.854Z,14.87
2017-12-02T20:19:41.411Z,13.30
2017-12-02T20:22:08.858Z,14.27
2017-12-02T20:24:36.311Z,17.10
2017-12-02T20:27:03.754Z,14.25
2017-12-02T20:29:31.985Z,14.80
2017-12-02T20:31:59.457Z,13.93
2017-12-02T20:34:26.924Z,14.77
2017-12-02T20:36:54.382Z,14.52
2017-12-02T20:39:21.849Z,12.47
2017-12-02T20:41:49.293Z,14.07
2017-12-02T20:44:16.768Z,14.87
2017-12-02T20:46:44.224Z,14.20
2017-12-02T20:49:11.703Z,13.95
2017-12-02T20:51:39.164Z,15.30
2017-12-02T20:54:07.439Z,14.73
2017-12-02T20:56:34.895Z,15.10
2017-12-02T20:59:02.368Z,13.77
2017-12-02T21:01:29.828Z,15.35
2017-12-02T21:03:57.311Z,15.75
2017-12-02T21:06:24.782Z,12.43
2017-12-02T21:08:52.251Z,14.47
2017-12-02T21:11:20.488Z,14.13
2017-12-02T21:13:47.979Z,14.15
2017-12-02T21:16:15.452Z,13.85
2017-12-02T21:18:42.966Z,13.00
2017-12-02T21:21:10.460Z,15.73
2017-12-02T21:23:37.890Z,14.65
2017-12-02T21:26:05.352Z,14.70
2017-12-02T21:28:32.829Z,13.40
2017-12-02T21:31:00.273Z,15.50
2017-12-02T21:33:27.742Z,14.38
2017-12-02T21:35:55.215Z,13.85
2017-12-02T21:38:22.667Z,16.35
2017-12-02T21:40:50.126Z,14.35
2017-12-02T21:43:17.604Z,16.65
2017-12-02T21:45:45.078Z,13.95
2017-12-02T21:48:12.535Z,14.48
2017-12-02T21:50:40.016Z,15.43
2017-12-02T21:53:07.530Z,17.23
2017-12-02T21:55:35.007Z,15.85
2017-12-02T21:58:02.474Z,14.85
2017-12-02T22:00:29.946Z,17.57
2017-12-02T22:02:57.405Z,15.05
2017-12-02T22:05:24.864Z,15.35
2017-12-02T22:07:52.309Z,13.15
2017-12-02T22:10:19.793Z,17.05
2017-12-02T22:12:47.239Z,15.80
2017-12-02T22:15:14.713Z,13.52
2017-12-02T22:17:42.179Z,15.48
2017-12-02T22:20:09.645Z,16.77
2017-12-02T22:22:37.115Z,13.10
2017-12-02T22:25:04.574Z,15.30
2017-12-02T22:27:32.037Z,13.90
2017-12-02T22:29:59.506Z,16.85
2017-12-02T22:32:26.973Z,15.38
2017-12-02T22:34:54.518Z,13.02
2017-12-02T22:37:21.972Z,14.32
2017-12-02T22:39:49.454Z,13.52
2017-12-02T22:42:16.907Z,14.15
2017-12-02T22:44:44.583Z,11.57
2017-12-02T22:47:12.215Z,11.70
2017-12-02T22:49:39.874Z,10.20
2017-12-02T22:52:07.335Z,10.88
2017-12-02T22:54:34.800Z,10.13
2017-12-02T22:57:02.279Z,10.95
2017-12-02T22:59:29.743Z,10.57
2017-12-02T23:01:57.211Z,10.18
2017-12-02T23:04:27.329Z,9.43
2017-12-02T23:06:54.772Z,11.40
2017-12-02T23:09:22.226Z,11.38
2017-12-02T23:11:49.686Z,8.40
2017-12-02T23:14:17.899Z,9.85
2017-12-02T23:16:45.357Z,10.75
2017-12-02T23:21:40.281Z,8.93
2017-12-02T23:24:08.468Z,9.68
2017-12-02T23:26:35.935Z,9.32
2017-12-02T23:29:03.395Z,8.10
2017-12-02T23:31:30.849Z,10.10
2017-12-02T23:33:58.311Z,10.75
2017-12-02T23:36:25.804Z,10.32
2017-12-02T23:38:53.266Z,12.27
2017-12-02T23:41:20.724Z,8.27
2017-12-02T23:43:48.173Z,9.90
2017-12-02T23:46:16.388Z,8.70
2017-12-02T23:48:43.841Z,9.30
2017-12-02T23:51:11.294Z,9.38
2017-12-02T23:53:38.778Z,10.57
2017-12-02T23:56:07.007Z,8.50
2017-12-02T23:58:34.460Z,9.30
