createdAt,value
2017-10-15T00:00:12.601Z,100.00
2017-10-15T00:02:42.193Z,100.00
2017-10-15T00:05:12.047Z,100.00
2017-10-15T00:07:41.857Z,100.00
2017-10-15T00:10:11.249Z,100.00
2017-10-15T00:12:40.993Z,100.00
2017-10-15T00:15:10.758Z,100.00
2017-10-15T00:17:40.546Z,100.00
2017-10-15T00:20:10.367Z,100.00
2017-10-15T00:22:39.959Z,100.00
2017-10-15T00:25:09.714Z,100.00
2017-10-15T00:27:39.467Z,100.00
2017-10-15T00:30:09.224Z,100.00
2017-10-15T00:32:39.014Z,100.00
2017-10-15T00:35:08.767Z,100.00
2017-10-15T00:37:38.355Z,100.00
2017-10-15T00:40:08.113Z,100.00
2017-10-15T00:42:37.878Z,100.00
2017-10-15T00:45:07.657Z,100.00
2017-10-15T00:47:37.402Z,100.00
2017-10-15T00:50:07.156Z,100.00
2017-10-15T00:52:36.924Z,100.00
2017-10-15T00:55:06.347Z,100.00
2017-10-15T00:57:35.782Z,100.00
2017-10-15T01:00:05.192Z,100.00
2017-10-15T01:02:34.749Z,100.00
2017-10-15T01:05:04.404Z,100.00
2017-10-15T01:07:34.164Z,100.00
2017-10-15T01:10:04.187Z,100.00
2017-10-15T01:12:33.936Z,100.00
2017-10-15T01:15:03.703Z,100.00
2017-10-15T01:17:33.727Z,100.00
2017-10-15T01:20:03.508Z,100.00
2017-10-15T01:22:32.788Z,100.00
2017-10-15T01:25:02.032Z,100.00
2017-10-15T01:27:31.445Z,100.00
2017-10-15T01:30:00.689Z,100.00
2017-10-15T01:32:29.936Z,100.00
2017-10-15T01:34:59.565Z,100.00
2017-10-15T01:37:28.987Z,100.00
2017-10-15T01:39:58.764Z,100.00
2017-10-15T01:42:28.514Z,100.00
2017-10-15T01:44:58.073Z,100.00
2017-10-15T01:47:27.514Z,100.00
2017-10-15T01:49:57.094Z,100.00
2017-10-15T01:52:26.694Z,100.00
2017-10-15T01:54:56.169Z,100.00
2017-10-15T01:57:25.919Z,100.00
2017-10-15T01:59:55.601Z,100.00
2017-10-15T02:02:25.373Z,100.00
2017-10-15T02:04:54.993Z,100.00
2017-10-15T02:07:24.733Z,100.00
2017-10-15T02:09:54.596Z,100.00
2017-10-15T02:12:24.328Z,100.00
2017-10-15T02:14:54.076Z,100.00
2017-10-15T02:17:23.831Z,100.00
2017-10-15T02:19:53.583Z,100.00
2017-10-15T02:22:23.372Z,100.00
2017-10-15T02:24:53.007Z,100.00
2017-10-15T02:27:22.769Z,100.00
2017-10-15T02:29:52.514Z,100.00
2017-10-15T02:32:22.353Z,100.00
2017-10-15T02:34:52.096Z,100.00
2017-10-15T02:37:21.870Z,100.00
2017-10-15T02:39:51.624Z,100.00
2017-10-15T02:42:21.226Z,100.00
2017-10-15T02:44:50.979Z,100.00
2017-10-15T02:47:20.990Z,100.00
2017-10-15T02:49:50.767Z,100.00
2017-10-15T02:52:20.540Z,100.00
2017-10-15T02:54:50.307Z,100.00
2017-10-15T02:57:20.094Z,100.00
2017-10-15T02:59:49.855Z,100.00
2017-10-15T03:02:19.660Z,100.00
2017-10-15T03:04:49.433Z,100.00
2017-10-15T03:07:19.696Z,100.00
2017-10-15T03:09:49.438Z,100.00
2017-10-15T03:12:19.234Z,100.00
2017-10-15T03:14:48.638Z,100.00
2017-10-15T03:17:18.399Z,100.00
2017-10-15T03:19:47.994Z,100.00
2017-10-15T03:22:17.725Z,100.00
2017-10-15T03:24:47.501Z,100.00
2017-10-15T03:27:17.266Z,100.00
2017-10-15T03:29:47.028Z,100.00
2017-10-15T03:32:16.768Z,100.00
2017-10-15T03:34:46.550Z,100.00
2017-10-15T03:37:16.320Z,100.00
2017-10-15T03:39:46.090Z,100.00
2017-10-15T03:42:15.691Z,100.00
2017-10-15T03:44:45.485Z,100.00
2017-10-15T03:47:15.239Z,100.00
2017-10-15T03:49:44.996Z,100.00
2017-10-15T03:52:14.752Z,100.00
2017-10-15T03:54:44.518Z,100.00
2017-10-15T03:57:14.288Z,100.00
2017-10-15T03:59:44.049Z,100.00
2017-10-15T04:02:13.798Z,100.00
2017-10-15T04:04:43.554Z,100.00
2017-10-15T04:07:13.368Z,100.00
2017-10-15T04:09:42.929Z,100.00
2017-10-15T04:12:12.682Z,100.00
2017-10-15T04:14:42.290Z,100.00
2017-10-15T04:17:12.040Z,100.00
2017-10-15T04:19:41.608Z,100.00
2017-10-15T04:22:11.197Z,100.00
2017-10-15T04:24:41.015Z,100.00
2017-10-15T04:27:10.792Z,100.00
2017-10-15T04:29:40.541Z,100.00
2017-10-15T04:32:10.294Z,100.00
2017-10-15T04:34:40.061Z,100.00
2017-10-15T04:37:09.841Z,100.00
2017-10-15T04:39:39.603Z,100.00
2017-10-15T04:42:09.161Z,100.00
2017-10-15T04:44:38.733Z,100.00
2017-10-15T04:47:08.172Z,100.00
2017-10-15T04:49:37.940Z,100.00
2017-10-15T04:52:07.705Z,100.00
2017-10-15T04:54:37.470Z,100.00
2017-10-15T04:57:07.031Z,100.00
2017-10-15T04:59:36.778Z,100.00
2017-10-15T05:02:06.592Z,100.00
2017-10-15T05:04:36.353Z,100.00
2017-10-15T05:07:06.122Z,100.00
2017-10-15T05:09:35.875Z,100.00
2017-10-15T05:12:05.638Z,100.00
2017-10-15T05:14:35.414Z,100.00
2017-10-15T05:17:05.184Z,100.00
2017-10-15T05:19:34.965Z,100.00
2017-10-15T05:22:04.733Z,100.00
2017-10-15T05:24:34.496Z,100.00
2017-10-15T05:27:04.241Z,100.00
2017-10-15T05:29:33.806Z,100.00
2017-10-15T05:32:03.676Z,100.00
2017-10-15T05:34:33.470Z,100.00
2017-10-15T05:37:03.217Z,100.00
2017-10-15T05:39:32.970Z,100.00
2017-10-15T05:42:02.756Z,100.00
2017-10-15T05:44:32.771Z,100.00
2017-10-15T05:47:02.533Z,100.00
2017-10-15T05:49:32.277Z,100.00
2017-10-15T05:52:02.070Z,100.00
2017-10-15T05:54:31.897Z,100.00
2017-10-15T05:57:01.630Z,100.00
2017-10-15T05:59:31.396Z,100.00
2017-10-15T06:02:01.153Z,100.00
2017-10-15T06:04:30.901Z,100.00
2017-10-15T06:07:00.666Z,100.00
2017-10-15T06:09:30.237Z,100.00
2017-10-15T06:11:59.999Z,100.00
2017-10-15T06:14:29.764Z,100.00
2017-10-15T06:16:59.501Z,100.00
2017-10-15T06:19:29.294Z,100.00
2017-10-15T06:21:59.119Z,100.00
2017-10-15T06:24:28.886Z,100.00
2017-10-15T06:26:58.646Z,100.00
2017-10-15T06:29:28.419Z,100.00
2017-10-15T06:31:58.011Z,100.00
2017-10-15T06:34:27.772Z,100.00
2017-10-15T06:36:57.521Z,100.00
2017-10-15T06:39:27.298Z,100.00
2017-10-15T06:41:57.070Z,100.00
2017-10-15T06:44:26.851Z,99.87
2017-10-15T06:46:56.623Z,99.46
2017-10-15T06:49:26.678Z,98.93
2017-10-15T06:51:56.447Z,96.79
2017-10-15T06:54:26.185Z,95.75
2017-10-15T06:56:55.954Z,95.42
2017-10-15T06:59:25.587Z,94.99
2017-10-15T07:01:55.362Z,96.17
2017-10-15T07:04:25.156Z,94.47
2017-10-15T07:06:54.943Z,93.04
2017-10-15T07:09:24.715Z,91.90
2017-10-15T07:11:54.966Z,91.16
2017-10-15T07:14:24.726Z,91.13
2017-10-15T07:16:54.473Z,88.48
2017-10-15T07:19:24.247Z,87.42
2017-10-15T07:21:54.008Z,85.32
2017-10-15T07:24:23.780Z,85.94
2017-10-15T07:26:53.522Z,84.73
2017-10-15T07:29:23.338Z,82.92
2017-10-15T07:31:53.112Z,81.69
2017-10-15T07:34:22.870Z,77.22
2017-10-15T07:36:52.681Z,70.70
2017-10-15T07:39:22.507Z,67.91
2017-10-15T07:41:52.026Z,65.01
2017-10-15T07:44:21.494Z,61.77
2017-10-15T07:46:50.967Z,58.84
2017-10-15T07:49:20.422Z,55.32
2017-10-15T07:51:49.879Z,53.09
2017-10-15T07:54:19.381Z,50.55
2017-10-15T07:56:48.837Z,48.12
2017-10-15T07:59:18.357Z,45.46
2017-10-15T08:01:47.870Z,43.22
2017-10-15T08:04:17.329Z,41.58
2017-10-15T08:06:46.833Z,45.21
2017-10-15T08:09:16.356Z,50.90
2017-10-15T08:11:45.841Z,49.25
2017-10-15T08:14:15.343Z,43.97
2017-10-15T08:16:44.882Z,40.84
2017-10-15T08:19:14.367Z,44.74
2017-10-15T08:21:43.847Z,38.21
2017-10-15T08:24:13.361Z,35.63
2017-10-15T08:26:43.030Z,36.73
2017-10-15T08:29:12.511Z,44.85
2017-10-15T08:31:41.998Z,43.15
2017-10-15T08:34:11.465Z,41.29
2017-10-15T08:36:40.980Z,43.61
2017-10-15T08:39:10.534Z,36.90
2017-10-15T08:41:39.823Z,35.32
2017-10-15T08:44:09.107Z,33.56
2017-10-15T08:46:38.597Z,36.19
2017-10-15T08:49:08.092Z,33.80
2017-10-15T08:51:37.552Z,34.32
2017-10-15T08:54:07.026Z,33.89
2017-10-15T08:56:36.506Z,37.96
2017-10-15T08:59:05.795Z,30.25
2017-10-15T09:01:35.305Z,34.75
2017-10-15T09:04:04.846Z,32.90
2017-10-15T09:06:34.346Z,30.50
2017-10-15T09:09:03.099Z,30.24
2017-10-15T09:11:32.397Z,30.54
2017-10-15T09:14:01.879Z,31.72
2017-10-15T09:16:31.391Z,32.92
2017-10-15T09:19:00.866Z,27.10
2017-10-15T09:21:30.364Z,26.00
2017-10-15T09:23:59.673Z,27.96
2017-10-15T09:26:29.136Z,28.04
2017-10-15T09:28:58.678Z,29.49
2017-10-15T09:31:32.176Z,28.42
2017-10-15T09:34:01.687Z,27.32
2017-10-15T09:36:31.180Z,26.40
2017-10-15T09:39:00.651Z,25.49
2017-10-15T09:41:30.105Z,24.54
2017-10-15T09:44:03.390Z,23.94
2017-10-15T09:46:32.856Z,24.59
2017-10-15T09:49:02.626Z,24.26
2017-10-15T09:51:32.137Z,23.61
2017-10-15T09:54:01.606Z,23.97
2017-10-15T09:56:33.880Z,26.91
2017-10-15T09:59:05.600Z,24.83
2017-10-15T10:01:36.069Z,24.85
2017-10-15T10:04:06.931Z,23.09
2017-10-15T10:06:38.405Z,23.50
2017-10-15T10:09:08.550Z,24.27
2017-10-15T10:11:39.334Z,23.68
2017-10-15T10:14:10.150Z,24.17
2017-10-15T10:16:40.683Z,22.47
2017-10-15T10:19:11.696Z,22.90
2017-10-15T10:21:41.908Z,21.32
2017-10-15T10:24:12.529Z,22.20
2017-10-15T10:26:43.318Z,21.52
2017-10-15T10:29:12.887Z,21.91
2017-10-15T10:31:42.823Z,21.55
2017-10-15T10:34:13.172Z,20.83
2017-10-15T10:36:42.730Z,21.06
2017-10-15T10:39:12.229Z,21.60
2017-10-15T10:41:41.840Z,20.05
2017-10-15T10:44:11.326Z,20.66
2017-10-15T10:46:40.861Z,20.65
2017-10-15T10:49:10.694Z,20.45
2017-10-15T10:51:40.172Z,20.90
2017-10-15T10:54:09.543Z,21.11
2017-10-15T10:56:38.841Z,18.77
2017-10-15T10:59:08.426Z,18.70
2017-10-15T11:01:37.891Z,21.03
2017-10-15T11:04:07.409Z,24.55
2017-10-15T11:06:37.583Z,25.67
2017-10-15T11:09:07.043Z,22.40
2017-10-15T11:11:36.497Z,18.34
2017-10-15T11:14:05.982Z,18.16
2017-10-15T11:16:35.451Z,18.79
2017-10-15T11:19:04.932Z,18.59
2017-10-15T11:21:34.385Z,18.69
2017-10-15T11:24:04.355Z,18.15
2017-10-15T11:26:34.529Z,21.73
2017-10-15T11:29:04.009Z,20.44
2017-10-15T11:31:33.490Z,19.69
2017-10-15T11:34:02.963Z,21.57
2017-10-15T11:36:32.428Z,20.27
2017-10-15T11:39:01.912Z,20.12
2017-10-15T11:41:31.327Z,17.72
2017-10-15T11:44:00.939Z,17.16
2017-10-15T11:46:30.784Z,14.62
2017-10-15T11:49:01.896Z,15.52
2017-10-15T11:51:32.178Z,16.47
2017-10-15T11:54:03.738Z,16.17
2017-10-15T11:56:33.857Z,15.98
2017-10-15T11:59:03.327Z,16.86
2017-10-15T12:01:32.886Z,18.06
2017-10-15T12:04:02.520Z,15.71
2017-10-15T12:06:32.031Z,15.63
2017-10-15T12:09:01.481Z,16.97
2017-10-15T12:11:30.773Z,16.69
2017-10-15T12:14:00.236Z,17.03
2017-10-15T12:16:29.691Z,18.24
2017-10-15T12:18:58.953Z,19.29
2017-10-15T12:21:28.411Z,20.41
2017-10-15T12:23:57.869Z,20.60
2017-10-15T12:26:27.367Z,20.72
2017-10-15T12:28:56.837Z,23.64
2017-10-15T12:31:26.324Z,21.79
2017-10-15T12:33:55.785Z,21.24
2017-10-15T12:36:25.083Z,17.60
2017-10-15T12:38:54.417Z,16.70
2017-10-15T12:41:23.695Z,16.97
2017-10-15T12:43:53.289Z,13.86
2017-10-15T12:46:22.773Z,12.99
2017-10-15T12:48:52.223Z,19.92
2017-10-15T12:51:21.692Z,18.06
2017-10-15T12:53:51.167Z,15.26
2017-10-15T12:56:20.600Z,18.25
2017-10-15T12:58:50.055Z,17.33
2017-10-15T13:01:23.697Z,16.20
2017-10-15T13:03:53.196Z,14.20
2017-10-15T13:06:22.911Z,14.54
2017-10-15T13:08:52.244Z,13.04
2017-10-15T13:11:21.740Z,11.40
2017-10-15T13:13:51.191Z,12.33
2017-10-15T13:16:20.646Z,13.30
2017-10-15T13:18:50.106Z,13.28
2017-10-15T13:21:19.580Z,13.00
2017-10-15T13:23:48.879Z,13.72
2017-10-15T13:26:18.387Z,15.01
2017-10-15T13:28:47.763Z,18.47
2017-10-15T13:31:17.217Z,14.37
2017-10-15T13:33:46.700Z,12.76
2017-10-15T13:36:15.946Z,12.55
2017-10-15T13:38:45.406Z,13.13
2017-10-15T13:41:14.872Z,12.58
2017-10-15T13:43:44.334Z,12.10
2017-10-15T13:46:13.830Z,12.71
2017-10-15T13:48:43.745Z,14.58
2017-10-15T13:51:13.300Z,14.44
2017-10-15T13:53:43.535Z,14.60
2017-10-15T13:56:12.991Z,15.46
2017-10-15T13:58:42.326Z,17.87
2017-10-15T14:01:11.670Z,17.20
2017-10-15T14:03:41.133Z,16.82
2017-10-15T14:06:10.398Z,16.53
2017-10-15T14:08:39.659Z,14.13
2017-10-15T14:11:09.174Z,14.82
2017-10-15T14:13:38.914Z,14.54
2017-10-15T14:16:08.381Z,14.53
2017-10-15T14:18:37.847Z,18.09
2017-10-15T14:21:07.123Z,18.52
2017-10-15T14:23:36.603Z,18.06
2017-10-15T14:26:06.066Z,18.39
2017-10-15T14:28:35.534Z,21.02
2017-10-15T14:31:05.174Z,20.51
2017-10-15T14:33:34.905Z,25.37
2017-10-15T14:36:04.434Z,29.45
2017-10-15T14:38:34.133Z,31.74
2017-10-15T14:41:03.406Z,32.26
2017-10-15T14:43:32.701Z,34.24
2017-10-15T14:46:02.020Z,34.96
2017-10-15T14:48:31.278Z,37.40
2017-10-15T14:51:00.796Z,38.40
2017-10-15T14:53:30.271Z,39.36
2017-10-15T14:55:59.552Z,40.99
2017-10-15T14:58:29.007Z,42.35
2017-10-15T15:00:58.466Z,42.30
2017-10-15T15:03:27.922Z,42.43
2017-10-15T15:05:58.682Z,42.92
2017-10-15T15:08:28.491Z,43.51
2017-10-15T15:10:57.798Z,44.26
2017-10-15T15:13:27.162Z,44.58
2017-10-15T15:15:56.674Z,44.98
2017-10-15T15:18:26.206Z,45.57
2017-10-15T15:20:55.678Z,46.10
2017-10-15T15:23:25.156Z,46.48
2017-10-15T15:25:54.598Z,47.09
2017-10-15T15:28:24.088Z,49.37
2017-10-15T15:30:53.555Z,50.19
2017-10-15T15:33:23.118Z,50.57
2017-10-15T15:35:54.864Z,51.36
2017-10-15T15:38:26.897Z,52.32
2017-10-15T15:40:56.521Z,52.81
2017-10-15T15:43:26.143Z,53.38
2017-10-15T15:45:55.605Z,54.77
2017-10-15T15:48:25.065Z,55.66
2017-10-15T15:50:54.513Z,56.33
2017-10-15T15:53:23.963Z,57.76
2017-10-15T15:55:53.436Z,59.44
2017-10-15T15:58:22.928Z,60.33
2017-10-15T16:00:52.378Z,61.11
2017-10-15T16:03:21.861Z,62.23
2017-10-15T16:05:51.389Z,63.18
2017-10-15T16:08:20.651Z,64.13
2017-10-15T16:10:49.940Z,64.32
2017-10-15T16:13:19.285Z,64.66
2017-10-15T16:15:49.004Z,65.56
2017-10-15T16:18:19.454Z,66.45
2017-10-15T16:20:49.801Z,67.56
2017-10-15T16:23:24.487Z,68.90
2017-10-15T16:25:53.939Z,69.76
2017-10-15T16:28:23.395Z,70.49
2017-10-15T16:30:52.853Z,71.33
2017-10-15T16:33:26.591Z,71.97
2017-10-15T16:35:58.474Z,72.98
2017-10-15T16:38:28.453Z,74.08
2017-10-15T16:40:57.971Z,75.07
2017-10-15T16:43:27.501Z,75.61
2017-10-15T16:45:57.116Z,76.27
2017-10-15T16:48:26.582Z,77.01
2017-10-15T16:50:56.103Z,77.85
2017-10-15T16:53:25.558Z,78.52
2017-10-15T16:55:55.118Z,79.53
2017-10-15T16:58:24.588Z,80.31
2017-10-15T17:00:53.883Z,80.57
2017-10-15T17:03:23.367Z,80.83
2017-10-15T17:05:52.850Z,81.64
2017-10-15T17:08:22.141Z,82.48
2017-10-15T17:10:51.677Z,83.21
2017-10-15T17:13:21.208Z,83.58
2017-10-15T17:15:50.738Z,84.54
2017-10-15T17:18:20.249Z,84.97
2017-10-15T17:20:49.627Z,85.59
2017-10-15T17:23:18.944Z,86.09
2017-10-15T17:25:48.279Z,85.49
2017-10-15T17:28:17.776Z,85.49
2017-10-15T17:30:47.088Z,85.18
2017-10-15T17:33:16.489Z,85.03
2017-10-15T17:35:45.984Z,85.36
2017-10-15T17:38:15.516Z,84.58
2017-10-15T17:40:45.071Z,84.86
2017-10-15T17:43:14.519Z,84.48
2017-10-15T17:45:44.082Z,85.21
2017-10-15T17:48:13.649Z,85.48
2017-10-15T17:50:43.192Z,85.57
2017-10-15T17:53:12.674Z,85.43
2017-10-15T17:55:42.132Z,85.71
2017-10-15T17:58:13.497Z,85.78
2017-10-15T18:00:42.661Z,85.94
2017-10-15T18:03:11.942Z,86.43
2017-10-15T18:05:41.482Z,86.50
2017-10-15T18:08:10.938Z,86.66
2017-10-15T18:10:40.403Z,86.75
2017-10-15T18:13:09.874Z,87.03
2017-10-15T18:15:39.611Z,87.71
2017-10-15T18:18:09.093Z,88.25
2017-10-15T18:20:38.549Z,88.93
2017-10-15T18:23:08.831Z,89.59
2017-10-15T18:25:38.790Z,90.17
2017-10-15T18:28:08.654Z,90.75
2017-10-15T18:30:38.536Z,91.28
2017-10-15T18:33:07.888Z,91.82
2017-10-15T18:35:37.374Z,92.21
2017-10-15T18:38:06.851Z,92.06
2017-10-15T18:40:36.826Z,91.76
2017-10-15T18:43:06.721Z,91.71
2017-10-15T18:45:36.921Z,91.30
2017-10-15T18:48:07.350Z,91.92
2017-10-15T18:50:37.821Z,92.23
2017-10-15T18:53:08.446Z,92.41
2017-10-15T18:55:38.719Z,92.22
2017-10-15T19:01:09.641Z,92.36
2017-10-15T19:03:40.142Z,92.75
2017-10-15T19:06:10.043Z,93.13
2017-10-15T19:08:40.349Z,93.03
2017-10-15T19:11:10.395Z,93.35
2017-10-15T19:13:40.323Z,93.70
2017-10-15T19:16:10.384Z,94.02
2017-10-15T19:18:39.978Z,94.02
2017-10-15T19:21:10.619Z,93.94
2017-10-15T19:23:40.464Z,94.39
2017-10-15T19:26:12.291Z,93.87
2017-10-15T19:28:45.033Z,94.07
2017-10-15T19:31:15.326Z,94.34
2017-10-15T19:33:46.077Z,94.71
2017-10-15T19:36:16.161Z,94.97
2017-10-15T19:38:46.511Z,94.84
2017-10-15T19:41:17.169Z,94.97
2017-10-15T19:43:47.304Z,94.62
2017-10-15T19:46:17.553Z,95.16
2017-10-15T19:48:47.438Z,95.15
2017-10-15T19:51:17.937Z,95.25
2017-10-15T19:53:48.100Z,95.71
2017-10-15T19:56:18.331Z,95.94
2017-10-15T19:58:48.281Z,96.04
2017-10-15T20:01:18.229Z,96.16
2017-10-15T20:03:48.134Z,96.14
2017-10-15T20:06:17.902Z,96.45
2017-10-15T20:08:48.265Z,96.66
2017-10-15T20:11:18.508Z,96.92
2017-10-15T20:13:48.828Z,97.29
2017-10-15T20:16:18.680Z,97.24
2017-10-15T20:18:49.840Z,97.23
2017-10-15T20:21:19.751Z,97.71
2017-10-15T20:23:49.648Z,98.02
2017-10-15T20:26:19.386Z,98.25
2017-10-15T20:28:49.724Z,98.32
2017-10-15T20:31:19.928Z,98.40
2017-10-15T20:33:49.999Z,98.63
2017-10-15T20:36:20.533Z,98.97
2017-10-15T20:38:50.661Z,99.60
2017-10-15T20:41:20.642Z,100.00
2017-10-15T20:43:50.396Z,100.00
2017-10-15T20:46:20.139Z,100.00
2017-10-15T20:48:50.232Z,100.00
2017-10-15T20:51:20.567Z,100.00
2017-10-15T20:53:51.048Z,100.00
2017-10-15T20:56:20.830Z,100.00
2017-10-15T20:58:50.803Z,100.00
2017-10-15T21:01:20.656Z,100.00
2017-10-15T21:03:50.400Z,100.00
2017-10-15T21:06:20.326Z,100.00
2017-10-15T21:08:49.948Z,100.00
2017-10-15T21:11:19.759Z,100.00
2017-10-15T21:13:49.588Z,100.00
2017-10-15T21:16:19.429Z,100.00
2017-10-15T21:18:51.113Z,100.00
2017-10-15T21:21:22.184Z,100.00
2017-10-15T21:23:52.317Z,100.00
2017-10-15T21:26:22.192Z,100.00
2017-10-15T21:28:51.991Z,100.00
2017-10-15T21:31:21.796Z,100.00
2017-10-15T21:33:51.678Z,100.00
2017-10-15T21:36:21.538Z,100.00
2017-10-15T21:38:51.502Z,100.00
2017-10-15T21:41:21.363Z,100.00
2017-10-15T21:43:51.416Z,100.00
2017-10-15T21:46:21.456Z,100.00
2017-10-15T21:48:52.101Z,100.00
2017-10-15T21:51:22.709Z,100.00
2017-10-15T21:53:52.797Z,100.00
2017-10-15T21:56:22.638Z,100.00
2017-10-15T21:58:52.687Z,100.00
2017-10-15T22:01:23.302Z,100.00
2017-10-15T22:03:53.555Z,100.00
2017-10-15T22:06:23.402Z,100.00
2017-10-15T22:08:53.214Z,100.00
2017-10-15T22:14:07.188Z,100.00
2017-10-15T22:16:37.308Z,100.00
2017-10-15T22:19:07.216Z,100.00
2017-10-15T22:21:42.471Z,100.00
2017-10-15T22:24:13.094Z,100.00
2017-10-15T22:26:43.152Z,100.00
2017-10-15T22:31:49.426Z,100.00
2017-10-15T22:34:19.241Z,100.00
2017-10-15T22:36:49.786Z,100.00
2017-10-15T22:39:19.645Z,100.00
2017-10-15T22:41:49.531Z,100.00
2017-10-15T22:44:19.475Z,100.00
2017-10-15T22:46:49.368Z,100.00
2017-10-15T22:49:19.208Z,100.00
2017-10-15T22:51:49.088Z,100.00
2017-10-15T22:54:19.180Z,100.00
2017-10-15T22:56:48.991Z,100.00
2017-10-15T22:59:19.747Z,100.00
2017-10-15T23:01:49.600Z,100.00
2017-10-15T23:04:19.433Z,100.00
2017-10-15T23:06:49.261Z,100.00
2017-10-15T23:09:19.032Z,100.00
2017-10-15T23:11:49.064Z,100.00
2017-10-15T23:14:19.125Z,100.00
2017-10-15T23:16:48.989Z,100.00
2017-10-15T23:19:18.812Z,100.00
2017-10-15T23:21:48.671Z,100.00
2017-10-15T23:24:18.523Z,100.00
2017-10-15T23:26:48.203Z,100.00
2017-10-15T23:29:18.078Z,100.00
2017-10-15T23:31:48.113Z,100.00
2017-10-15T23:34:17.998Z,100.00
2017-10-15T23:36:47.858Z,100.00
2017-10-15T23:39:17.688Z,100.00
2017-10-15T23:41:47.725Z,100.00
2017-10-15T23:44:17.515Z,100.00
2017-10-15T23:46:47.376Z,100.00
2017-10-15T23:49:17.158Z,100.00
2017-10-15T23:51:47.042Z,100.00
2017-10-15T23:54:17.039Z,100.00
2017-10-15T23:56:46.659Z,100.00
2017-10-15T23:59:16.509Z,100.00
