createdAt,value
2018-03-07T02:51:48.091Z,33.17
2018-03-07T02:54:15.754Z,31.77
2018-03-07T02:56:43.419Z,31.10
2018-03-07T02:59:11.127Z,34.07
2018-03-07T03:01:38.806Z,32.87
2018-03-07T03:04:07.326Z,32.30
2018-03-07T03:06:34.982Z,33.67
2018-03-07T03:09:02.709Z,31.50
2018-03-07T03:11:31.147Z,29.87
2018-03-07T03:13:58.854Z,31.97
2018-03-07T03:16:27.286Z,33.20
2018-03-07T03:18:55.171Z,32.50
2018-03-07T03:21:22.839Z,33.63
2018-03-07T03:23:50.550Z,33.10
2018-03-07T03:26:18.213Z,33.40
2018-03-07T03:28:45.915Z,32.73
2018-03-07T03:31:13.568Z,31.27
2018-03-07T03:33:41.266Z,29.60
2018-03-07T03:36:08.918Z,32.80
2018-03-07T03:38:37.391Z,30.70
2018-03-07T03:41:05.815Z,31.33
2018-03-07T03:43:33.466Z,28.47
2018-03-07T03:46:01.162Z,28.90
2018-03-07T03:48:28.819Z,29.37
2018-03-07T03:50:57.122Z,29.77
2018-03-07T03:53:25.539Z,30.37
2018-03-07T03:55:53.234Z,31.80
2018-03-07T03:58:20.887Z,29.40
2018-03-07T04:00:48.587Z,26.87
2018-03-07T04:03:16.239Z,28.63
2018-03-07T04:05:44.712Z,30.00
2018-03-07T04:08:13.136Z,29.73
2018-03-07T04:10:40.836Z,29.50
2018-03-07T04:13:08.491Z,29.50
2018-03-07T04:15:36.187Z,28.33
2018-03-07T04:18:03.843Z,28.37
2018-03-07T04:20:31.540Z,28.20
2018-03-07T04:22:59.195Z,28.80
2018-03-07T04:25:26.936Z,28.90
2018-03-07T04:27:54.621Z,28.70
2018-03-07T04:30:22.287Z,25.77
2018-03-07T04:32:50.039Z,26.43
2018-03-07T04:35:17.702Z,28.47
2018-03-07T04:37:45.399Z,24.77
2018-03-07T04:40:13.059Z,25.50
2018-03-07T04:42:41.522Z,24.23
2018-03-07T04:45:09.238Z,24.50
2018-03-07T04:47:36.938Z,26.83
2018-03-07T04:50:04.617Z,23.80
2018-03-07T04:52:32.314Z,23.60
2018-03-07T04:54:59.966Z,23.20
2018-03-07T04:57:27.675Z,22.67
2018-03-07T04:59:55.343Z,24.40
2018-03-07T05:02:23.001Z,24.33
2018-03-07T05:04:50.698Z,23.70
2018-03-07T05:07:18.375Z,23.70
2018-03-07T05:09:46.079Z,21.63
2018-03-07T05:12:13.736Z,20.40
2018-03-07T05:14:41.439Z,18.30
2018-03-07T05:17:09.096Z,20.90
2018-03-07T05:19:36.792Z,21.13
2018-03-07T05:22:04.467Z,20.70
2018-03-07T05:24:32.163Z,21.10
2018-03-07T05:27:00.578Z,20.73
2018-03-07T05:29:28.287Z,19.97
2018-03-07T05:31:55.939Z,17.90
2018-03-07T05:34:23.644Z,21.00
2018-03-07T05:36:51.303Z,21.37
2018-03-07T05:39:18.955Z,19.40
2018-03-07T05:41:46.656Z,19.77
2018-03-07T05:44:14.325Z,21.00
2018-03-07T05:46:42.032Z,20.60
2018-03-07T05:49:09.683Z,19.30
2018-03-07T05:51:38.141Z,20.10
2018-03-07T05:54:05.803Z,18.93
2018-03-07T05:56:34.275Z,19.13
2018-03-07T05:59:01.939Z,18.53
2018-03-07T06:01:30.411Z,21.73
2018-03-07T06:03:58.068Z,23.07
2018-03-07T06:06:25.768Z,23.70
2018-03-07T06:08:55.117Z,24.93
2018-03-07T06:11:22.819Z,21.90
2018-03-07T06:13:50.482Z,21.10
2018-03-07T06:16:18.142Z,20.10
2018-03-07T06:18:45.839Z,18.70
2018-03-07T06:21:13.507Z,19.60
2018-03-07T06:23:41.208Z,18.80
2018-03-07T06:26:09.631Z,20.83
2018-03-07T06:28:37.338Z,18.57
2018-03-07T06:31:05.772Z,21.83
2018-03-07T06:33:33.484Z,20.50
2018-03-07T06:36:01.906Z,22.77
2018-03-07T06:38:29.606Z,19.93
2018-03-07T06:40:58.034Z,19.40
2018-03-07T06:43:25.748Z,19.80
2018-03-07T06:45:54.175Z,19.43
2018-03-07T06:48:21.874Z,18.80
2018-03-07T06:50:49.543Z,19.70
2018-03-07T06:53:18.015Z,19.97
2018-03-07T06:55:45.678Z,20.43
2018-03-07T06:58:13.377Z,17.83
2018-03-07T07:00:41.041Z,17.80
2018-03-07T07:03:08.747Z,20.30
2018-03-07T07:05:36.420Z,21.00
2018-03-07T07:08:04.897Z,17.60
2018-03-07T07:10:33.335Z,16.77
2018-03-07T07:13:01.032Z,16.97
2018-03-07T07:15:28.695Z,16.13
2018-03-07T07:17:57.158Z,17.93
2018-03-07T07:20:24.827Z,19.60
2018-03-07T07:22:52.539Z,18.07
2018-03-07T07:25:20.198Z,17.50
2018-03-07T07:27:47.896Z,18.93
2018-03-07T07:30:15.551Z,18.40
2018-03-07T07:32:43.245Z,18.47
2018-03-07T07:35:11.667Z,17.57
2018-03-07T07:37:39.322Z,18.00
2018-03-07T07:40:07.019Z,17.03
2018-03-07T07:42:34.671Z,17.63
2018-03-07T07:45:02.375Z,17.90
2018-03-07T07:47:30.031Z,17.43
2018-03-07T07:49:57.771Z,17.73
2018-03-07T07:52:26.243Z,18.13
2018-03-07T07:54:53.942Z,18.40
2018-03-07T07:57:21.604Z,18.47
2018-03-07T07:59:49.302Z,17.70
2018-03-07T08:02:17.048Z,17.50
2018-03-07T08:04:44.754Z,17.27
2018-03-07T08:07:13.190Z,16.37
2018-03-07T08:09:40.900Z,17.73
2018-03-07T08:12:09.325Z,17.97
2018-03-07T08:14:37.027Z,18.93
2018-03-07T08:17:05.452Z,18.27
2018-03-07T08:19:33.160Z,18.33
2018-03-07T08:22:01.582Z,17.37
2018-03-07T08:24:29.284Z,17.10
2018-03-07T08:26:56.935Z,17.30
2018-03-07T08:29:24.636Z,16.20
2018-03-07T08:31:52.296Z,16.53
2018-03-07T08:34:20.785Z,16.00
2018-03-07T08:36:48.445Z,18.60
2018-03-07T08:39:16.147Z,16.07
2018-03-07T08:41:43.807Z,16.10
2018-03-07T08:44:11.503Z,15.47
2018-03-07T08:46:39.931Z,15.50
2018-03-07T08:49:07.624Z,14.00
2018-03-07T08:51:35.282Z,14.87
2018-03-07T08:54:02.975Z,15.63
2018-03-07T08:56:30.627Z,15.30
2018-03-07T08:58:59.104Z,14.83
2018-03-07T09:01:27.599Z,14.10
2018-03-07T09:03:55.307Z,14.07
2018-03-07T09:06:22.971Z,14.23
2018-03-07T09:08:50.663Z,13.43
2018-03-07T09:11:18.322Z,13.70
2018-03-07T09:13:46.791Z,14.87
2018-03-07T09:16:15.217Z,14.60
2018-03-07T09:18:42.917Z,12.00
2018-03-07T09:21:10.579Z,12.50
2018-03-07T09:23:39.047Z,13.47
2018-03-07T09:26:06.710Z,13.57
2018-03-07T09:28:34.422Z,13.90
2018-03-07T09:31:02.074Z,13.87
2018-03-07T09:33:29.774Z,13.80
2018-03-07T09:35:57.448Z,12.10
2018-03-07T09:38:25.150Z,13.77
2018-03-07T09:40:52.806Z,11.67
2018-03-07T09:43:20.509Z,13.33
2018-03-07T09:45:48.933Z,12.17
2018-03-07T09:48:16.644Z,12.00
2018-03-07T09:50:44.311Z,11.60
2018-03-07T09:53:11.975Z,11.80
2018-03-07T09:55:39.676Z,11.30
2018-03-07T09:58:07.327Z,11.97
2018-03-07T10:00:35.863Z,12.10
2018-03-07T10:03:03.525Z,10.70
2018-03-07T10:05:31.228Z,10.97
2018-03-07T10:07:59.651Z,10.00
2018-03-07T10:10:28.159Z,9.20
2018-03-07T10:12:55.816Z,10.20
2018-03-07T10:15:23.512Z,9.87
2018-03-07T10:17:51.192Z,11.47
2018-03-07T10:20:18.895Z,9.30
2018-03-07T10:22:46.587Z,9.50
2018-03-07T10:25:14.297Z,9.07
2018-03-07T10:27:41.951Z,8.93
2018-03-07T10:30:09.659Z,8.97
2018-03-07T10:32:38.079Z,9.17
2018-03-07T10:35:05.766Z,7.80
2018-03-07T10:37:33.414Z,7.67
2018-03-07T10:40:01.114Z,6.80
2018-03-07T10:42:29.530Z,7.10
2018-03-07T10:44:57.227Z,6.20
2018-03-07T10:47:24.884Z,7.47
2018-03-07T10:49:52.574Z,6.40
2018-03-07T10:52:21.017Z,6.10
2018-03-07T10:54:48.744Z,6.10
2018-03-07T10:57:16.402Z,5.90
2018-03-07T10:59:44.099Z,5.73
2018-03-07T11:02:11.756Z,5.40
2018-03-07T11:04:39.448Z,4.60
2018-03-07T11:07:07.876Z,4.77
2018-03-07T11:09:35.568Z,5.83
2018-03-07T11:12:04.019Z,4.43
2018-03-07T11:14:31.707Z,5.70
2018-03-07T11:17:00.126Z,4.87
2018-03-07T11:19:27.811Z,4.53
2018-03-07T11:21:55.455Z,4.80
2018-03-07T11:24:23.163Z,4.30
2018-03-07T11:26:51.588Z,4.67
2018-03-07T11:29:19.287Z,4.63
2018-03-07T11:31:46.947Z,3.90
2018-03-07T11:34:14.647Z,3.60
2018-03-07T11:36:42.299Z,3.33
2018-03-07T11:39:10.778Z,3.40
2018-03-07T11:41:38.447Z,3.73
2018-03-07T11:44:06.135Z,3.73
2018-03-07T11:46:33.787Z,4.00
2018-03-07T11:49:01.491Z,3.80
2018-03-07T11:51:29.192Z,3.13
2018-03-07T11:53:56.882Z,3.80
2018-03-07T11:56:24.537Z,3.77
2018-03-07T11:58:52.231Z,3.50
2018-03-07T12:01:19.883Z,3.93
2018-03-07T12:03:47.584Z,3.30
2018-03-07T12:06:15.277Z,3.67
2018-03-07T12:08:42.930Z,3.37
2018-03-07T12:11:10.619Z,2.87
2018-03-07T12:13:38.282Z,2.93
2018-03-07T12:16:05.977Z,2.83
2018-03-07T12:18:33.628Z,2.73
2018-03-07T12:21:02.088Z,3.23
2018-03-07T12:23:29.740Z,2.90
2018-03-07T12:25:57.467Z,2.53
2018-03-07T12:28:25.126Z,2.13
2018-03-07T12:30:52.826Z,2.10
2018-03-07T12:33:20.487Z,1.67
2018-03-07T12:35:48.187Z,1.70
2018-03-07T12:38:15.872Z,1.90
2018-03-07T12:40:43.568Z,2.00
2018-03-07T12:43:12.349Z,1.63
2018-03-07T12:45:40.055Z,1.50
2018-03-07T12:48:07.718Z,1.70
2018-03-07T12:50:35.420Z,1.47
2018-03-07T12:53:03.070Z,1.60
2018-03-07T12:55:30.772Z,1.57
2018-03-07T12:57:58.428Z,1.70
2018-03-07T13:00:26.887Z,1.80
2018-03-07T13:02:54.559Z,1.90
2018-03-07T13:05:23.020Z,2.00
2018-03-07T13:07:50.707Z,2.10
2018-03-07T13:10:18.394Z,1.67
2018-03-07T13:12:46.059Z,1.60
2018-03-07T13:15:13.747Z,1.83
2018-03-07T13:17:41.418Z,1.60
2018-03-07T13:20:09.128Z,1.60
2018-03-07T13:22:36.788Z,1.57
2018-03-07T13:25:04.496Z,1.67
2018-03-07T13:27:32.155Z,1.50
2018-03-07T13:29:59.942Z,1.63
2018-03-07T13:32:28.359Z,1.37
2018-03-07T13:34:56.043Z,1.30
2018-03-07T13:37:23.746Z,1.77
2018-03-07T13:39:51.443Z,1.57
2018-03-07T13:42:19.094Z,1.43
2018-03-07T13:44:46.799Z,1.40
2018-03-07T13:47:14.465Z,2.07
2018-03-07T13:49:42.928Z,2.17
2018-03-07T13:52:10.583Z,1.70
2018-03-07T13:54:38.275Z,1.20
2018-03-07T13:57:06.700Z,1.20
2018-03-07T13:59:34.395Z,1.47
2018-03-07T14:02:02.052Z,1.60
2018-03-07T14:04:29.746Z,1.60
2018-03-07T14:06:57.439Z,1.77
2018-03-07T14:09:25.135Z,1.50
2018-03-07T14:11:52.788Z,1.10
2018-03-07T14:14:20.491Z,1.33
2018-03-07T14:16:48.144Z,1.17
2018-03-07T14:19:15.809Z,1.40
2018-03-07T14:21:43.521Z,1.73
2018-03-07T14:24:11.182Z,1.47
2018-03-07T14:26:38.936Z,1.50
2018-03-07T14:29:06.592Z,1.67
2018-03-07T14:31:34.284Z,1.43
2018-03-07T14:34:02.708Z,1.60
2018-03-07T14:36:30.394Z,1.50
2018-03-07T14:38:58.038Z,1.27
2018-03-07T14:41:25.750Z,1.80
2018-03-07T14:43:53.403Z,1.73
2018-03-07T14:46:21.871Z,26.23
2018-03-07T14:48:50.291Z,1.80
2018-03-07T14:51:17.988Z,1.80
2018-03-07T14:53:45.653Z,1.40
2018-03-07T14:56:13.347Z,1.60
2018-03-07T14:58:41.008Z,1.20
2018-03-07T15:01:08.699Z,1.67
2018-03-07T15:03:36.352Z,1.33
2018-03-07T15:06:04.064Z,3.43
2018-03-07T15:08:32.474Z,1.90
2018-03-07T15:11:00.171Z,1.87
2018-03-07T15:13:27.820Z,1.83
2018-03-07T15:15:55.519Z,3.97
2018-03-07T15:18:23.944Z,2.23
2018-03-07T15:20:51.635Z,2.40
2018-03-07T15:23:19.292Z,4.03
2018-03-07T15:25:47.004Z,2.77
2018-03-07T15:28:14.660Z,2.60
2018-03-07T15:30:42.358Z,2.80
2018-03-07T15:33:10.789Z,5.07
2018-03-07T15:35:38.483Z,2.00
2018-03-07T15:38:06.190Z,3.00
2018-03-07T15:40:33.904Z,1.30
2018-03-07T15:43:01.571Z,1.83
2018-03-07T15:45:29.263Z,1.57
2018-03-07T15:47:56.930Z,1.90
2018-03-07T15:50:24.632Z,1.60
2018-03-07T15:52:52.291Z,1.23
2018-03-07T15:55:20.000Z,1.20
2018-03-07T15:57:47.653Z,1.30
2018-03-07T16:00:15.372Z,1.57
2018-03-07T16:02:43.019Z,1.20
2018-03-07T16:05:10.711Z,1.20
2018-03-07T16:07:38.371Z,1.23
2018-03-07T16:10:06.080Z,1.40
2018-03-07T16:12:34.517Z,1.20
2018-03-07T16:15:02.207Z,1.80
2018-03-07T16:17:30.628Z,1.70
2018-03-07T16:19:58.359Z,1.60
2018-03-07T16:22:26.775Z,1.80
2018-03-07T16:24:54.473Z,1.40
2018-03-07T16:27:22.144Z,7.27
2018-03-07T16:29:50.566Z,2.47
2018-03-07T16:32:18.268Z,2.47
2018-03-07T16:34:45.947Z,2.60
2018-03-07T16:37:14.403Z,3.37
2018-03-07T16:39:42.075Z,1.50
2018-03-07T16:42:09.766Z,1.57
2018-03-07T16:44:37.416Z,1.60
2018-03-07T16:47:05.123Z,2.20
2018-03-07T16:49:32.770Z,2.07
2018-03-07T16:52:00.470Z,1.83
2018-03-07T16:54:28.147Z,1.87
2018-03-07T16:56:56.637Z,1.73
2018-03-07T16:59:24.861Z,2.40
2018-03-07T17:01:52.555Z,1.70
2018-03-07T17:04:20.982Z,1.80
2018-03-07T17:06:48.669Z,1.30
2018-03-07T17:09:16.327Z,1.87
2018-03-07T17:11:44.020Z,1.77
2018-03-07T17:14:12.434Z,1.60
2018-03-07T17:16:40.146Z,1.37
2018-03-07T17:19:08.568Z,1.40
2018-03-07T17:21:36.267Z,1.20
2018-03-07T17:24:03.955Z,1.37
2018-03-07T17:26:32.421Z,1.33
2018-03-07T17:29:00.839Z,1.63
2018-03-07T17:31:28.539Z,1.50
2018-03-07T17:33:56.191Z,2.50
2018-03-07T17:36:23.891Z,3.10
2018-03-07T17:38:52.302Z,3.80
2018-03-07T17:41:19.990Z,4.00
2018-03-07T17:43:47.655Z,2.87
2018-03-07T17:46:15.360Z,5.10
2018-03-07T17:48:43.016Z,2.03
2018-03-07T17:51:10.703Z,1.80
2018-03-07T17:53:38.356Z,2.67
2018-03-07T17:56:06.091Z,2.77
2018-03-07T17:58:33.776Z,2.80
2018-03-07T18:01:01.486Z,2.43
2018-03-07T18:03:29.915Z,2.10
2018-03-07T18:05:57.615Z,2.53
2018-03-07T18:08:25.274Z,2.60
2018-03-07T18:10:52.963Z,2.60
2018-03-07T18:13:20.654Z,2.13
2018-03-07T18:15:48.466Z,3.57
2018-03-07T18:18:16.934Z,2.70
2018-03-07T18:20:44.603Z,2.60
2018-03-07T18:23:12.300Z,2.53
2018-03-07T18:25:39.956Z,2.70
2018-03-07T18:28:07.679Z,3.10
2018-03-07T18:30:35.398Z,2.33
2018-03-07T18:33:03.674Z,2.60
2018-03-07T18:35:33.102Z,2.20
2018-03-07T18:38:04.111Z,2.60
2018-03-07T18:40:32.603Z,2.17
2018-03-07T18:43:02.639Z,2.77
2018-03-07T18:45:32.776Z,2.57
2018-03-07T18:48:00.656Z,2.60
2018-03-07T18:50:28.307Z,3.03
2018-03-07T18:52:56.815Z,2.80
2018-03-07T18:55:24.515Z,3.20
2018-03-07T18:57:52.165Z,2.67
2018-03-07T19:00:19.860Z,2.93
2018-03-07T19:02:48.278Z,2.70
2018-03-07T19:05:15.981Z,2.00
2018-03-07T19:07:43.648Z,2.13
2018-03-07T19:10:12.106Z,3.00
2018-03-07T19:12:39.764Z,2.50
2018-03-07T19:15:07.483Z,2.80
2018-03-07T19:17:35.141Z,2.87
2018-03-07T19:20:02.856Z,2.67
2018-03-07T19:22:30.524Z,2.30
2018-03-07T19:24:58.992Z,2.30
2018-03-07T19:27:26.771Z,2.53
2018-03-07T19:29:55.232Z,2.10
2018-03-07T19:32:22.891Z,2.63
2018-03-07T19:34:50.592Z,2.23
2018-03-07T19:37:18.240Z,2.43
2018-03-07T19:39:45.935Z,3.33
2018-03-07T19:42:13.582Z,2.50
2018-03-07T19:44:41.283Z,2.93
2018-03-07T19:47:08.944Z,3.57
2018-03-07T19:49:36.615Z,3.40
2018-03-07T19:52:04.358Z,3.90
2018-03-07T19:54:32.036Z,4.33
2018-03-07T19:56:59.734Z,3.80
2018-03-07T19:59:27.391Z,4.97
2018-03-07T20:01:55.099Z,4.83
2018-03-07T20:04:22.772Z,4.40
2018-03-07T20:06:50.463Z,4.93
2018-03-07T20:09:18.112Z,4.07
2018-03-07T20:11:46.609Z,4.77
2018-03-07T20:14:14.270Z,3.80
2018-03-07T20:16:41.983Z,4.63
2018-03-07T20:19:09.632Z,4.10
2018-03-07T20:21:37.334Z,5.37
2018-03-07T20:24:05.749Z,5.07
2018-03-07T20:26:33.452Z,5.40
2018-03-07T20:29:01.308Z,5.00
2018-03-07T20:31:29.004Z,4.60
2018-03-07T20:33:56.696Z,4.60
2018-03-07T20:36:24.434Z,4.93
2018-03-07T20:38:52.099Z,5.90
2018-03-07T20:41:19.836Z,5.20
2018-03-07T20:43:47.529Z,5.77
2018-03-07T20:46:15.225Z,6.40
2018-03-07T20:48:42.875Z,5.27
2018-03-07T20:51:10.580Z,6.90
2018-03-07T20:53:38.231Z,5.10
2018-03-07T20:56:06.727Z,4.17
2018-03-07T20:58:34.420Z,4.50
2018-03-07T21:01:02.915Z,4.63
2018-03-07T21:03:30.576Z,4.03
2018-03-07T21:05:58.241Z,4.97
2018-03-07T21:08:25.930Z,3.60
2018-03-07T21:10:54.339Z,4.23
2018-03-07T21:13:22.031Z,3.63
2018-03-07T21:15:49.685Z,2.90
2018-03-07T21:18:17.387Z,2.93
2018-03-07T21:20:45.811Z,3.20
2018-03-07T21:23:13.540Z,3.30
2018-03-07T21:25:41.199Z,2.70
2018-03-07T21:28:08.895Z,4.03
2018-03-07T21:30:36.547Z,4.30
2018-03-07T21:33:04.235Z,3.30
2018-03-07T21:35:31.883Z,4.20
2018-03-07T21:37:59.583Z,4.87
2018-03-07T21:40:27.230Z,4.13
2018-03-07T21:42:55.693Z,4.77
2018-03-07T21:45:23.335Z,4.20
2018-03-07T21:47:51.026Z,5.27
2018-03-07T21:50:19.433Z,4.00
2018-03-07T21:52:47.136Z,3.77
2018-03-07T21:55:14.784Z,4.00
2018-03-07T21:57:42.496Z,3.90
2018-03-07T22:00:10.146Z,3.97
2018-03-07T22:02:38.611Z,4.00
2018-03-07T22:05:06.269Z,4.87
2018-03-07T22:07:34.003Z,4.70
2018-03-07T22:10:01.668Z,4.20
2018-03-07T22:12:29.359Z,3.93
2018-03-07T22:14:57.788Z,4.70
2018-03-07T22:17:25.491Z,3.77
2018-03-07T22:19:53.912Z,4.47
2018-03-07T22:22:21.612Z,4.47
2018-03-07T22:24:49.288Z,5.40
2018-03-07T22:27:17.746Z,5.20
2018-03-07T22:29:45.401Z,5.83
2018-03-07T22:32:13.138Z,5.90
2018-03-07T22:34:40.807Z,5.43
2018-03-07T22:37:08.511Z,5.23
2018-03-07T22:39:36.928Z,6.50
2018-03-07T22:42:04.632Z,5.97
2018-03-07T22:44:32.295Z,5.60
2018-03-07T22:47:00.759Z,5.17
2018-03-07T22:49:28.410Z,5.00
2018-03-07T22:51:56.099Z,4.60
2018-03-07T22:54:23.798Z,4.30
2018-03-07T22:56:51.491Z,4.90
2018-03-07T22:59:19.142Z,4.70
2018-03-07T23:01:46.839Z,5.10
2018-03-07T23:04:15.264Z,5.57
2018-03-07T23:06:42.950Z,5.70
2018-03-07T23:09:10.590Z,6.00
2018-03-07T23:11:38.287Z,5.60
2018-03-07T23:14:05.947Z,6.50
2018-03-07T23:16:33.606Z,6.80
2018-03-07T23:19:01.309Z,6.30
2018-03-07T23:21:28.959Z,8.13
2018-03-07T23:23:56.652Z,7.77
2018-03-07T23:26:24.317Z,8.80
2018-03-07T23:28:52.036Z,9.00
2018-03-07T23:31:19.743Z,10.50
2018-03-07T23:33:47.443Z,9.30
2018-03-07T23:36:15.860Z,9.20
2018-03-07T23:38:43.556Z,8.97
2018-03-07T23:41:11.222Z,9.87
2018-03-07T23:43:38.918Z,10.40
2018-03-07T23:46:06.566Z,9.17
2018-03-07T23:48:34.262Z,8.50
2018-03-07T23:51:01.914Z,8.20
2018-03-07T23:53:29.606Z,7.87
2018-03-07T23:55:57.269Z,8.83
2018-03-07T23:58:24.954Z,8.10
